createdAt,value
2022-09-17T00:00:11.120Z,27.36
2022-09-17T00:02:45.028Z,27.31
2022-09-17T00:05:14.882Z,27.33
2022-09-17T00:07:45.345Z,27.28
2022-09-17T00:10:15.791Z,27.31
2022-09-17T00:12:46.431Z,27.30
2022-09-17T00:15:16.508Z,27.32
2022-09-17T00:17:44.023Z,27.33
2022-09-17T00:20:11.920Z,27.33
2022-09-17T00:22:40.362Z,27.33
2022-09-17T00:25:08.769Z,27.33
2022-09-17T00:27:38.801Z,27.30
2022-09-17T00:30:14.930Z,27.29
2022-09-17T00:32:42.598Z,27.30
2022-09-17T00:35:10.560Z,27.27
2022-09-17T00:37:38.184Z,27.30
2022-09-17T00:40:12.237Z,27.29
2022-09-17T00:42:45.555Z,27.32
2022-09-17T00:45:15.825Z,27.31
2022-09-17T00:47:57.205Z,27.32
2022-09-17T00:50:27.409Z,27.28
2022-09-17T00:53:12.262Z,27.31
2022-09-17T00:56:04.520Z,27.32
2022-09-17T00:58:37.732Z,27.29
2022-09-17T01:01:08.988Z,27.31
2022-09-17T01:03:43.854Z,27.31
2022-09-17T01:06:34.732Z,27.33
2022-09-17T01:09:30.743Z,27.36
2022-09-17T01:12:10.272Z,27.38
2022-09-17T01:14:59.182Z,27.44
2022-09-17T01:17:36.658Z,27.47
2022-09-17T01:20:49.820Z,27.46
2022-09-17T01:23:49.725Z,27.55
2022-09-17T01:26:48.987Z,27.58
2022-09-17T01:29:32.293Z,27.57
2022-09-17T01:32:03.576Z,27.55
2022-09-17T01:34:45.209Z,27.62
2022-09-17T01:37:22.174Z,27.65
2022-09-17T01:40:01.031Z,27.65
2022-09-17T01:42:46.687Z,27.69
2022-09-17T01:45:40.251Z,27.65
2022-09-17T01:48:37.183Z,27.64
2022-09-17T01:51:13.032Z,27.65
2022-09-17T01:53:51.641Z,27.67
2022-09-17T01:56:24.898Z,27.68
2022-09-17T01:58:59.494Z,27.69
2022-09-17T02:01:34.096Z,27.71
2022-09-17T02:04:09.826Z,27.66
2022-09-17T02:06:40.298Z,27.72
2022-09-17T02:09:20.654Z,27.75
2022-09-17T02:11:58.996Z,27.78
2022-09-17T02:14:37.018Z,27.69
2022-09-17T02:17:15.885Z,27.69
2022-09-17T02:19:45.881Z,27.59
2022-09-17T02:22:25.925Z,27.56
2022-09-17T02:25:25.708Z,27.54
2022-09-17T02:28:03.686Z,27.49
2022-09-17T02:30:34.621Z,27.47
2022-09-17T02:33:09.869Z,27.44
2022-09-17T02:35:39.673Z,27.36
2022-09-17T02:38:12.777Z,27.36
2022-09-17T02:41:14.497Z,27.35
2022-09-17T02:44:19.195Z,27.34
2022-09-17T02:46:52.547Z,27.30
2022-09-17T02:49:25.856Z,27.26
2022-09-17T02:52:05.967Z,27.29
2022-09-17T02:55:16.180Z,27.28
2022-09-17T02:57:53.595Z,27.27
2022-09-17T03:00:28.724Z,27.22
2022-09-17T03:03:09.271Z,27.19
2022-09-17T03:05:42.674Z,27.19
2022-09-17T03:08:14.314Z,27.17
2022-09-17T03:10:44.950Z,27.16
2022-09-17T03:13:12.719Z,27.18
2022-09-17T03:15:43.346Z,27.18
2022-09-17T03:18:11.129Z,27.16
2022-09-17T03:20:42.103Z,27.14
2022-09-17T03:23:12.010Z,27.13
2022-09-17T03:25:39.957Z,27.16
2022-09-17T03:28:07.697Z,27.14
2022-09-17T03:30:37.679Z,27.16
2022-09-17T03:33:07.587Z,27.13
2022-09-17T03:35:38.187Z,27.15
2022-09-17T03:38:11.238Z,27.15
2022-09-17T03:40:39.144Z,27.11
2022-09-17T03:43:12.093Z,27.12
2022-09-17T03:45:40.750Z,27.11
2022-09-17T03:48:14.537Z,27.07
2022-09-17T03:50:47.216Z,27.05
2022-09-17T03:53:17.194Z,27.09
2022-09-17T03:55:45.041Z,27.06
2022-09-17T03:58:15.215Z,27.09
2022-09-17T04:00:44.757Z,27.10
2022-09-17T04:03:12.788Z,27.10
2022-09-17T04:05:40.519Z,27.07
2022-09-17T04:08:08.149Z,27.08
2022-09-17T04:10:35.639Z,27.07
2022-09-17T04:13:03.613Z,27.05
2022-09-17T04:15:31.524Z,27.04
2022-09-17T04:17:59.345Z,27.06
2022-09-17T04:20:30.086Z,27.05
2022-09-17T04:22:58.234Z,27.05
2022-09-17T04:25:25.888Z,27.04
2022-09-17T04:27:53.341Z,27.03
2022-09-17T04:30:23.882Z,27.05
2022-09-17T04:32:54.464Z,27.06
2022-09-17T04:35:25.215Z,27.04
2022-09-17T04:38:00.668Z,27.02
2022-09-17T04:40:36.021Z,27.05
2022-09-17T04:43:06.208Z,27.06
2022-09-17T04:45:33.868Z,27.06
2022-09-17T04:48:02.475Z,27.08
2022-09-17T04:50:32.469Z,27.06
2022-09-17T04:53:00.200Z,27.05
2022-09-17T04:55:27.969Z,27.06
2022-09-17T04:57:55.740Z,27.06
2022-09-17T05:00:28.529Z,27.04
2022-09-17T05:02:58.337Z,27.01
2022-09-17T05:05:29.173Z,27.02
2022-09-17T05:07:56.943Z,27.04
2022-09-17T05:10:25.530Z,27.02
2022-09-17T05:12:57.007Z,26.99
2022-09-17T05:15:26.312Z,26.98
2022-09-17T05:17:57.202Z,26.97
2022-09-17T05:20:24.757Z,26.97
2022-09-17T05:22:52.977Z,26.95
2022-09-17T05:25:25.620Z,26.96
2022-09-17T05:28:01.312Z,26.94
2022-09-17T05:30:30.132Z,26.95
2022-09-17T05:33:04.826Z,26.93
2022-09-17T05:35:36.835Z,26.95
2022-09-17T05:38:06.229Z,26.95
2022-09-17T05:40:38.529Z,26.95
2022-09-17T05:43:09.770Z,26.96
2022-09-17T05:45:39.601Z,26.90
2022-09-17T05:48:13.113Z,26.94
2022-09-17T05:50:43.326Z,26.92
2022-09-17T05:53:15.345Z,26.91
2022-09-17T05:55:43.255Z,26.92
2022-09-17T05:58:13.751Z,26.92
2022-09-17T06:00:46.679Z,26.93
2022-09-17T06:03:19.011Z,26.91
2022-09-17T06:05:54.771Z,26.95
2022-09-17T06:08:22.311Z,26.95
2022-09-17T06:10:58.946Z,27.00
2022-09-17T06:13:31.009Z,27.00
2022-09-17T06:16:01.890Z,27.00
2022-09-17T06:18:33.152Z,26.99
2022-09-17T06:21:02.920Z,26.98
2022-09-17T06:23:37.176Z,26.96
2022-09-17T06:26:10.936Z,26.99
2022-09-17T06:28:41.957Z,26.97
2022-09-17T06:31:13.136Z,26.97
2022-09-17T06:33:42.982Z,26.97
2022-09-17T06:36:14.342Z,26.96
2022-09-17T06:38:42.830Z,26.94
2022-09-17T06:41:10.074Z,26.92
2022-09-17T06:43:41.461Z,26.93
2022-09-17T06:46:10.292Z,26.96
2022-09-17T06:48:41.029Z,26.94
2022-09-17T06:51:10.674Z,26.94
2022-09-17T06:53:41.273Z,26.89
2022-09-17T06:56:09.942Z,26.92
2022-09-17T06:58:38.467Z,26.92
2022-09-17T07:01:07.032Z,26.89
2022-09-17T07:03:37.704Z,26.89
2022-09-17T07:06:12.772Z,26.87
2022-09-17T07:08:44.158Z,26.87
2022-09-17T07:11:16.019Z,26.87
2022-09-17T07:13:43.551Z,26.87
2022-09-17T07:16:11.677Z,26.87
2022-09-17T07:18:40.223Z,26.86
2022-09-17T07:21:11.067Z,26.87
2022-09-17T07:23:38.671Z,26.87
2022-09-17T07:26:13.906Z,26.84
2022-09-17T07:28:44.608Z,26.84
2022-09-17T07:31:16.440Z,26.81
2022-09-17T07:33:45.013Z,26.82
2022-09-17T07:36:19.419Z,26.83
2022-09-17T07:38:47.266Z,26.80
2022-09-17T07:41:16.793Z,26.82
2022-09-17T07:43:44.814Z,26.77
2022-09-17T07:46:16.246Z,26.74
2022-09-17T07:48:46.899Z,26.74
2022-09-17T07:51:22.160Z,26.74
2022-09-17T07:53:53.955Z,26.73
2022-09-17T07:56:22.561Z,26.75
2022-09-17T07:58:50.733Z,26.74
2022-09-17T08:01:21.236Z,26.75
2022-09-17T08:03:53.279Z,26.70
2022-09-17T08:06:23.649Z,26.69
2022-09-17T08:08:51.484Z,26.68
2022-09-17T08:14:16.186Z,26.68
2022-09-17T08:16:45.676Z,26.72
2022-09-17T08:19:13.115Z,26.69
2022-09-17T08:21:40.491Z,26.70
2022-09-17T08:24:08.742Z,26.68
2022-09-17T08:26:41.523Z,26.68
2022-09-17T08:29:08.945Z,26.67
2022-09-17T08:31:36.550Z,26.72
2022-09-17T08:34:10.738Z,26.70
2022-09-17T08:36:40.832Z,26.68
2022-09-17T08:39:08.484Z,26.68
2022-09-17T08:41:42.386Z,26.69
2022-09-17T08:44:30.782Z,26.69
2022-09-17T08:47:06.908Z,26.66
2022-09-17T08:49:48.504Z,26.70
2022-09-17T08:52:37.274Z,26.70
2022-09-17T08:55:42.082Z,26.69
2022-09-17T08:58:41.465Z,26.65
2022-09-17T09:01:20.892Z,26.67
2022-09-17T09:04:13.869Z,26.68
2022-09-17T09:06:49.957Z,26.65
2022-09-17T09:09:21.754Z,26.67
2022-09-17T09:12:03.461Z,26.65
2022-09-17T09:14:47.633Z,26.64
2022-09-17T09:17:20.659Z,26.67
2022-09-17T09:19:52.955Z,26.67
2022-09-17T09:22:47.300Z,26.65
2022-09-17T09:25:33.120Z,26.67
2022-09-17T09:28:40.544Z,26.67
2022-09-17T09:31:14.044Z,26.65
2022-09-17T09:33:47.708Z,26.64
2022-09-17T09:36:21.916Z,26.63
2022-09-17T09:38:50.247Z,26.63
2022-09-17T09:41:29.682Z,26.65
2022-09-17T09:44:05.863Z,26.63
2022-09-17T09:46:44.026Z,26.62
2022-09-17T09:49:23.313Z,26.62
2022-09-17T09:52:47.279Z,26.63
2022-09-17T09:55:29.093Z,26.62
2022-09-17T09:58:03.177Z,26.61
2022-09-17T10:00:49.766Z,26.66
2022-09-17T10:03:23.340Z,26.69
2022-09-17T10:05:58.828Z,26.71
2022-09-17T10:08:27.843Z,26.71
2022-09-17T10:11:06.697Z,26.71
2022-09-17T10:13:36.841Z,26.70
2022-09-17T10:16:27.281Z,26.69
2022-09-17T10:19:03.720Z,26.70
2022-09-17T10:21:35.175Z,26.68
2022-09-17T10:24:05.522Z,26.69
2022-09-17T10:26:36.724Z,26.68
2022-09-17T10:29:16.561Z,26.65
2022-09-17T10:31:55.769Z,26.65
2022-09-17T10:34:31.896Z,26.62
2022-09-17T10:37:00.125Z,26.62
2022-09-17T10:39:38.786Z,26.64
2022-09-17T10:42:14.960Z,26.65
2022-09-17T10:44:57.073Z,26.65
2022-09-17T10:47:42.116Z,26.67
2022-09-17T10:50:22.226Z,26.67
2022-09-17T10:52:57.889Z,26.70
2022-09-17T10:55:35.183Z,26.76
2022-09-17T10:58:09.294Z,26.79
2022-09-17T11:00:54.986Z,26.78
2022-09-17T11:03:53.313Z,26.75
2022-09-17T11:06:39.105Z,26.74
2022-09-17T11:09:20.881Z,26.71
2022-09-17T11:12:32.923Z,26.71
2022-09-17T11:15:30.313Z,26.72
2022-09-17T11:18:06.612Z,26.74
2022-09-17T11:21:08.435Z,26.74
2022-09-17T11:24:07.024Z,26.76
2022-09-17T11:26:47.835Z,26.75
2022-09-17T11:30:00.714Z,26.76
2022-09-17T11:32:41.741Z,26.75
2022-09-17T11:35:17.154Z,26.76
2022-09-17T11:38:03.895Z,26.77
2022-09-17T11:40:50.632Z,26.75
2022-09-17T11:43:26.619Z,26.76
2022-09-17T11:46:00.168Z,26.76
2022-09-17T11:48:42.808Z,26.76
2022-09-17T11:51:23.450Z,26.80
2022-09-17T11:54:14.959Z,26.84
2022-09-17T11:56:46.003Z,26.82
2022-09-17T12:00:00.747Z,26.84
2022-09-17T12:02:52.980Z,26.87
2022-09-17T12:05:29.385Z,26.83
2022-09-17T12:08:28.467Z,26.85
2022-09-17T12:11:07.827Z,26.86
2022-09-17T12:14:02.770Z,26.85
2022-09-17T12:16:40.537Z,26.86
2022-09-17T12:19:32.299Z,26.84
2022-09-17T12:22:17.137Z,26.82
2022-09-17T12:24:44.592Z,26.81
2022-09-17T12:27:38.178Z,26.83
2022-09-17T12:30:15.180Z,26.82
2022-09-17T12:33:21.582Z,26.82
2022-09-17T12:36:04.031Z,26.81
2022-09-17T12:39:10.051Z,26.84
2022-09-17T12:41:52.757Z,26.82
2022-09-17T12:44:35.716Z,26.83
2022-09-17T12:47:08.968Z,26.84
2022-09-17T12:50:04.229Z,26.85
2022-09-17T12:52:42.889Z,26.85
2022-09-17T12:55:24.981Z,26.85
2022-09-17T12:58:07.802Z,26.88
2022-09-17T13:00:48.439Z,26.86
2022-09-17T13:03:29.763Z,26.88
2022-09-17T13:06:23.239Z,26.87
2022-09-17T13:08:53.338Z,26.86
2022-09-17T13:11:51.396Z,26.85
2022-09-17T13:14:48.930Z,26.86
2022-09-17T13:18:13.229Z,26.88
2022-09-17T13:21:01.730Z,26.90
2022-09-17T13:23:37.557Z,26.89
2022-09-17T13:26:06.869Z,26.90
2022-09-17T13:28:46.767Z,26.88
2022-09-17T13:31:42.111Z,26.89
2022-09-17T13:34:18.280Z,26.91
2022-09-17T13:36:55.784Z,26.91
2022-09-17T13:39:41.830Z,26.94
2022-09-17T13:42:16.024Z,26.94
2022-09-17T13:44:48.606Z,26.90
2022-09-17T13:47:26.499Z,26.88
2022-09-17T13:50:06.045Z,26.86
2022-09-17T13:52:42.914Z,26.83
2022-09-17T13:55:37.780Z,26.89
2022-09-17T13:58:23.495Z,26.84
2022-09-17T14:01:04.197Z,26.86
2022-09-17T14:03:34.463Z,26.84
2022-09-17T14:06:08.643Z,26.82
2022-09-17T14:08:45.638Z,26.82
2022-09-17T14:11:32.685Z,26.83
2022-09-17T14:14:06.472Z,26.82
2022-09-17T14:16:46.086Z,26.87
2022-09-17T14:19:26.645Z,26.83
2022-09-17T14:22:06.530Z,26.83
2022-09-17T14:24:52.380Z,26.83
2022-09-17T14:27:42.691Z,26.81
2022-09-17T14:30:26.527Z,26.77
2022-09-17T14:33:18.033Z,26.80
2022-09-17T14:36:01.692Z,26.88
2022-09-17T14:38:31.310Z,26.85
2022-09-17T14:41:07.847Z,26.83
2022-09-17T14:43:56.340Z,26.82
2022-09-17T14:46:29.965Z,26.84
2022-09-17T14:49:22.747Z,26.85
2022-09-17T14:51:53.993Z,26.90
2022-09-17T14:54:30.300Z,26.88
2022-09-17T14:57:20.744Z,26.90
2022-09-17T14:59:52.344Z,26.91
2022-09-17T15:02:45.958Z,26.88
2022-09-17T15:05:30.496Z,26.90
2022-09-17T15:08:10.092Z,26.87
2022-09-17T15:10:45.040Z,26.91
2022-09-17T15:13:15.367Z,26.97
2022-09-17T15:15:53.724Z,26.94
2022-09-17T15:18:30.125Z,26.96
2022-09-17T15:21:01.774Z,26.95
2022-09-17T15:23:35.768Z,27.02
2022-09-17T15:26:06.654Z,27.01
2022-09-17T15:28:42.133Z,27.01
2022-09-17T15:31:18.452Z,27.01
2022-09-17T15:33:49.010Z,27.05
2022-09-17T15:36:31.824Z,27.03
2022-09-17T15:38:59.422Z,27.03
2022-09-17T15:41:35.215Z,26.98
2022-09-17T15:44:32.735Z,27.03
2022-09-17T15:47:56.773Z,27.04
2022-09-17T15:50:34.246Z,27.04
2022-09-17T15:53:10.724Z,27.08
2022-09-17T15:55:45.646Z,27.05
2022-09-17T15:58:41.950Z,27.06
2022-09-17T16:01:18.748Z,27.03
2022-09-17T16:03:46.340Z,26.98
2022-09-17T16:06:19.972Z,27.03
2022-09-17T16:08:50.167Z,26.95
2022-09-17T16:11:21.121Z,26.98
2022-09-17T16:13:53.668Z,26.95
2022-09-17T16:16:26.874Z,26.91
2022-09-17T16:18:54.262Z,26.99
2022-09-17T16:21:26.341Z,26.99
2022-09-17T16:23:56.943Z,26.93
2022-09-17T16:26:30.792Z,26.88
2022-09-17T16:29:29.847Z,26.92
2022-09-17T16:31:57.282Z,26.94
2022-09-17T16:34:25.006Z,26.89
2022-09-17T16:36:57.474Z,26.87
2022-09-17T16:39:29.639Z,26.85
2022-09-17T16:41:58.172Z,26.88
2022-09-17T16:44:31.370Z,26.86
2022-09-17T16:47:01.234Z,26.90
2022-09-17T16:49:28.636Z,26.86
2022-09-17T16:51:55.976Z,26.88
2022-09-17T16:54:25.697Z,26.84
2022-09-17T16:56:55.688Z,26.84
2022-09-17T16:59:23.157Z,26.86
2022-09-17T17:01:55.613Z,26.93
2022-09-17T17:04:23.023Z,26.88
2022-09-17T17:06:53.773Z,26.83
2022-09-17T17:09:24.087Z,26.90
2022-09-17T17:11:57.257Z,26.85
2022-09-17T17:14:30.699Z,26.90
2022-09-17T17:17:01.256Z,26.87
2022-09-17T17:19:31.809Z,26.83
2022-09-17T17:22:01.953Z,26.87
2022-09-17T17:24:32.150Z,26.87
2022-09-17T17:27:01.814Z,26.85
2022-09-17T17:29:29.524Z,26.90
2022-09-17T17:31:56.844Z,26.83
2022-09-17T17:34:24.332Z,26.88
2022-09-17T17:36:55.465Z,26.86
2022-09-17T17:39:25.096Z,26.84
2022-09-17T17:41:55.945Z,26.88
2022-09-17T17:44:23.406Z,26.85
2022-09-17T17:46:54.194Z,26.87
2022-09-17T17:49:24.119Z,26.87
2022-09-17T17:51:53.875Z,26.80
2022-09-17T17:54:28.040Z,26.81
2022-09-17T17:56:58.941Z,26.78
2022-09-17T17:59:26.372Z,26.77
2022-09-17T18:01:55.987Z,26.80
2022-09-17T18:04:26.268Z,26.83
2022-09-17T18:06:53.855Z,26.80
2022-09-17T18:09:23.932Z,26.76
2022-09-17T18:11:56.552Z,26.76
2022-09-17T18:14:23.980Z,26.78
2022-09-17T18:16:54.518Z,26.81
2022-09-17T18:19:22.053Z,26.79
2022-09-17T18:21:49.516Z,26.77
2022-09-17T18:24:17.129Z,26.79
2022-09-17T18:26:47.599Z,26.77
2022-09-17T18:29:20.207Z,26.74
2022-09-17T18:31:50.496Z,26.75
2022-09-17T18:34:20.741Z,26.75
2022-09-17T18:36:51.465Z,26.74
2022-09-17T18:39:56.743Z,26.71
2022-09-17T18:42:12.107Z,26.69
2022-09-17T18:44:46.959Z,26.71
2022-09-17T18:47:17.733Z,26.73
2022-09-17T18:49:47.650Z,26.72
2022-09-17T18:52:20.229Z,26.72
2022-09-17T18:54:50.513Z,26.71
2022-09-17T18:57:20.218Z,26.69
2022-09-17T18:59:48.231Z,26.67
2022-09-17T19:02:18.058Z,26.66
2022-09-17T19:04:45.531Z,26.68
2022-09-17T19:07:12.999Z,26.68
2022-09-17T19:09:46.673Z,26.65
2022-09-17T19:12:14.084Z,26.66
2022-09-17T19:14:47.444Z,26.68
2022-09-17T19:17:15.309Z,26.68
2022-09-17T19:19:44.800Z,26.69
2022-09-17T19:22:12.281Z,26.68
2022-09-17T19:24:39.785Z,26.66
2022-09-17T19:27:10.257Z,26.69
2022-09-17T19:29:40.202Z,26.66
2022-09-17T19:32:08.911Z,26.66
2022-09-17T19:34:36.476Z,26.66
2022-09-17T19:37:04.132Z,26.65
2022-09-17T19:39:31.716Z,26.64
2022-09-17T19:42:01.735Z,26.64
2022-09-17T19:44:31.934Z,26.65
2022-09-17T19:47:07.069Z,26.64
2022-09-17T19:49:35.562Z,26.64
2022-09-17T19:52:02.977Z,26.66
2022-09-17T19:54:33.856Z,26.64
2022-09-17T19:57:01.232Z,26.64
2022-09-17T19:59:29.206Z,26.64
2022-09-17T20:01:56.677Z,26.65
2022-09-17T20:04:24.922Z,26.63
2022-09-17T20:06:52.292Z,26.62
2022-09-17T20:09:22.059Z,26.62
2022-09-17T20:11:51.754Z,26.62
2022-09-17T20:14:21.833Z,26.64
2022-09-17T20:16:51.580Z,26.62
2022-09-17T20:19:21.605Z,26.62
2022-09-17T20:21:51.605Z,26.65
2022-09-17T20:24:21.148Z,26.66
2022-09-17T20:26:51.092Z,26.61
2022-09-17T20:29:22.089Z,26.60
2022-09-17T20:31:49.506Z,26.59
2022-09-17T20:34:19.318Z,26.60
2022-09-17T20:36:49.180Z,26.58
2022-09-17T20:39:22.261Z,26.59
2022-09-17T20:41:53.104Z,26.58
2022-09-17T20:44:23.824Z,26.61
2022-09-17T20:46:54.713Z,26.59
2022-09-17T20:49:23.021Z,26.58
2022-09-17T20:51:52.565Z,26.57
2022-09-17T20:54:19.975Z,26.57
2022-09-17T20:56:50.291Z,26.56
2022-09-17T20:59:25.109Z,26.55
2022-09-17T21:01:53.704Z,26.56
2022-09-17T21:04:21.792Z,26.56
2022-09-17T21:06:53.928Z,26.56
2022-09-17T21:09:23.823Z,26.55
2022-09-17T21:11:57.395Z,26.61
2022-09-17T21:14:27.086Z,26.66
2022-09-17T21:16:59.331Z,26.75
2022-09-17T21:19:29.677Z,26.84
2022-09-17T21:21:57.690Z,26.93
2022-09-17T21:24:29.991Z,27.02
2022-09-17T21:26:57.333Z,27.02
2022-09-17T21:29:24.654Z,27.09
2022-09-17T21:31:56.760Z,27.07
2022-09-17T21:34:25.378Z,27.10
2022-09-17T21:36:52.768Z,27.17
2022-09-17T21:39:20.152Z,27.18
2022-09-17T21:41:52.817Z,27.18
2022-09-17T21:44:20.513Z,27.22
2022-09-17T21:46:49.741Z,27.27
2022-09-17T21:49:17.508Z,27.24
2022-09-17T21:51:44.922Z,27.26
2022-09-17T21:54:16.975Z,27.27
2022-09-17T21:56:48.321Z,27.24
2022-09-17T21:59:18.404Z,27.26
2022-09-17T22:01:50.874Z,27.27
2022-09-17T22:04:21.192Z,27.25
2022-09-17T22:06:53.192Z,27.29
2022-09-17T22:09:23.453Z,27.27
2022-09-17T22:11:52.042Z,27.30
2022-09-17T22:14:24.402Z,27.29
2022-09-17T22:16:57.063Z,27.27
2022-09-17T22:19:27.462Z,27.28
2022-09-17T22:21:58.958Z,27.31
2022-09-17T22:24:28.327Z,27.30
2022-09-17T22:26:58.100Z,27.31
2022-09-17T22:29:31.754Z,27.26
2022-09-17T22:31:59.143Z,27.27
2022-09-17T22:34:29.755Z,27.29
2022-09-17T22:37:00.202Z,27.27
2022-09-17T22:39:27.621Z,27.30
2022-09-17T22:41:57.786Z,27.30
2022-09-17T22:44:28.059Z,27.28
2022-09-17T22:46:58.216Z,27.30
2022-09-17T22:49:30.308Z,27.27
2022-09-17T22:51:57.682Z,27.26
2022-09-17T22:54:27.539Z,27.28
2022-09-17T22:57:00.309Z,27.26
2022-09-17T22:59:33.035Z,27.26
2022-09-17T23:02:00.324Z,27.26
2022-09-17T23:04:30.582Z,27.28
2022-09-17T23:07:00.802Z,27.23
2022-09-17T23:09:30.765Z,27.20
2022-09-17T23:12:00.429Z,27.25
2022-09-17T23:14:30.313Z,27.20
2022-09-17T23:16:57.801Z,27.22
2022-09-17T23:19:30.646Z,27.22
2022-09-17T23:21:58.650Z,27.18
2022-09-17T23:24:28.329Z,27.20
2022-09-17T23:26:56.914Z,27.17
2022-09-17T23:29:24.148Z,27.19
2022-09-17T23:31:51.767Z,27.21
2022-09-17T23:34:19.268Z,27.19
2022-09-17T23:36:49.008Z,27.24
2022-09-17T23:39:16.376Z,27.20
2022-09-17T23:41:48.099Z,27.15
2022-09-17T23:44:20.942Z,27.15
2022-09-17T23:46:48.798Z,27.18
2022-09-17T23:49:18.652Z,27.16
2022-09-17T23:51:46.256Z,27.15
2022-09-17T23:54:13.728Z,27.13
2022-09-17T23:56:45.623Z,27.18
2022-09-17T23:59:15.786Z,27.17
