createdAt,value
2018-11-02T00:02:25.279Z,22.90
2018-11-02T00:04:52.526Z,21.85
2018-11-02T00:07:19.719Z,22.05
2018-11-02T00:09:46.915Z,21.20
2018-11-02T00:12:14.116Z,21.95
2018-11-02T00:14:41.315Z,21.48
2018-11-02T00:17:08.582Z,22.25
2018-11-02T00:19:35.777Z,21.85
2018-11-02T00:22:04.177Z,22.62
2018-11-02T00:24:31.388Z,22.40
2018-11-02T00:26:59.397Z,22.60
2018-11-02T00:29:26.591Z,20.52
2018-11-02T00:31:53.892Z,23.20
2018-11-02T00:34:21.070Z,20.32
2018-11-02T00:36:48.347Z,21.42
2018-11-02T00:39:15.533Z,21.40
2018-11-02T00:41:42.744Z,21.52
2018-11-02T00:44:10.327Z,20.72
2018-11-02T00:46:37.735Z,21.40
2018-11-02T00:49:05.242Z,20.85
2018-11-02T00:51:32.415Z,19.25
2018-11-02T00:53:59.778Z,21.40
2018-11-02T00:56:27.077Z,18.82
2018-11-02T00:58:54.299Z,20.35
2018-11-02T01:01:21.495Z,20.55
2018-11-02T01:03:48.708Z,20.57
2018-11-02T01:06:15.908Z,21.17
2018-11-02T01:08:43.118Z,21.00
2018-11-02T01:11:10.300Z,20.82
2018-11-02T01:13:37.500Z,20.10
2018-11-02T01:16:05.018Z,21.20
2018-11-02T01:18:32.220Z,18.42
2018-11-02T01:20:59.470Z,17.17
2018-11-02T01:23:26.667Z,20.48
2018-11-02T01:25:53.843Z,19.35
2018-11-02T01:28:21.031Z,19.55
2018-11-02T01:30:48.303Z,20.50
2018-11-02T01:33:15.512Z,20.10
2018-11-02T01:35:42.708Z,20.23
2018-11-02T01:38:09.912Z,20.30
2018-11-02T01:40:37.267Z,21.30
2018-11-02T01:43:05.103Z,20.05
2018-11-02T01:45:32.290Z,20.08
2018-11-02T01:47:59.578Z,19.82
2018-11-02T01:50:26.820Z,21.27
2018-11-02T01:52:54.039Z,19.98
2018-11-02T01:55:21.239Z,19.55
2018-11-02T01:57:48.536Z,20.17
2018-11-02T02:00:15.731Z,20.48
2018-11-02T02:02:42.963Z,20.62
2018-11-02T02:05:10.245Z,21.57
2018-11-02T02:07:37.462Z,21.90
2018-11-02T02:10:04.898Z,22.25
2018-11-02T02:12:32.092Z,21.87
2018-11-02T02:14:59.271Z,21.82
2018-11-02T02:17:26.479Z,22.00
2018-11-02T02:19:53.667Z,21.15
2018-11-02T02:22:20.873Z,22.55
2018-11-02T02:24:48.075Z,21.93
2018-11-02T02:27:15.257Z,20.32
2018-11-02T02:29:42.442Z,20.35
2018-11-02T02:32:09.638Z,19.42
2018-11-02T02:34:36.828Z,18.98
2018-11-02T02:37:04.023Z,18.75
2018-11-02T02:39:31.211Z,19.70
2018-11-02T02:41:58.407Z,19.60
2018-11-02T02:44:25.610Z,18.62
2018-11-02T02:46:52.786Z,18.70
2018-11-02T02:49:20.000Z,17.77
2018-11-02T02:51:47.185Z,18.23
2018-11-02T02:54:14.422Z,17.37
2018-11-02T02:56:41.595Z,19.42
2018-11-02T02:59:09.096Z,18.60
2018-11-02T03:01:36.325Z,19.55
2018-11-02T03:04:03.639Z,20.05
2018-11-02T03:06:30.828Z,21.30
2018-11-02T03:08:58.042Z,21.77
2018-11-02T03:11:25.248Z,20.75
2018-11-02T03:13:52.444Z,18.30
2018-11-02T03:16:19.667Z,20.95
2018-11-02T03:18:47.018Z,18.70
2018-11-02T03:21:14.146Z,19.82
2018-11-02T03:23:41.379Z,18.48
2018-11-02T03:26:08.554Z,18.98
2018-11-02T03:28:35.947Z,19.85
2018-11-02T03:31:03.164Z,19.70
2018-11-02T03:33:30.354Z,20.37
2018-11-02T03:35:57.563Z,20.88
2018-11-02T03:38:24.764Z,20.88
2018-11-02T03:40:51.949Z,20.82
2018-11-02T03:43:19.163Z,22.02
2018-11-02T03:45:46.408Z,21.05
2018-11-02T03:48:13.619Z,19.70
2018-11-02T03:50:41.370Z,20.50
2018-11-02T03:53:08.775Z,20.92
2018-11-02T03:55:35.975Z,22.45
2018-11-02T03:58:03.340Z,20.57
2018-11-02T04:00:30.544Z,21.73
2018-11-02T04:02:57.834Z,21.82
2018-11-02T04:05:25.011Z,22.60
2018-11-02T04:07:52.232Z,21.95
2018-11-02T04:10:19.567Z,21.77
2018-11-02T04:12:46.807Z,20.80
2018-11-02T04:15:14.019Z,20.55
2018-11-02T04:17:41.503Z,20.05
2018-11-02T04:20:09.048Z,22.35
2018-11-02T04:22:36.190Z,19.57
2018-11-02T04:25:03.382Z,20.60
2018-11-02T04:27:30.573Z,21.17
2018-11-02T04:29:57.778Z,21.93
2018-11-02T04:32:24.966Z,21.93
2018-11-02T04:34:52.141Z,23.83
2018-11-02T04:37:19.363Z,23.38
2018-11-02T04:39:46.548Z,21.00
2018-11-02T04:42:13.732Z,18.67
2018-11-02T04:44:40.941Z,19.05
2018-11-02T04:47:08.124Z,19.35
2018-11-02T04:49:35.317Z,19.95
2018-11-02T04:52:02.510Z,21.10
2018-11-02T04:54:29.679Z,21.95
2018-11-02T04:56:56.859Z,21.52
2018-11-02T04:59:24.045Z,22.82
2018-11-02T05:01:51.239Z,21.42
2018-11-02T05:04:18.484Z,22.00
2018-11-02T05:06:45.676Z,23.22
2018-11-02T05:09:12.925Z,22.50
2018-11-02T05:11:40.141Z,23.77
2018-11-02T05:14:07.387Z,22.50
2018-11-02T05:16:34.574Z,22.77
2018-11-02T05:19:01.783Z,22.55
2018-11-02T05:21:29.027Z,22.25
2018-11-02T05:23:56.151Z,22.85
2018-11-02T05:26:23.392Z,20.32
2018-11-02T05:28:50.560Z,21.95
2018-11-02T05:31:17.761Z,24.25
2018-11-02T05:33:44.955Z,25.17
2018-11-02T05:36:12.196Z,24.05
2018-11-02T05:38:39.432Z,21.62
2018-11-02T05:41:06.651Z,20.43
2018-11-02T05:43:33.961Z,20.82
2018-11-02T05:46:01.183Z,20.77
2018-11-02T05:48:28.411Z,22.30
2018-11-02T05:50:56.728Z,22.02
2018-11-02T05:53:24.031Z,20.92
2018-11-02T05:55:51.561Z,23.30
2018-11-02T05:58:18.740Z,22.27
2018-11-02T06:00:46.047Z,23.52
2018-11-02T06:03:14.839Z,23.38
2018-11-02T06:05:42.330Z,25.68
2018-11-02T06:08:09.537Z,22.70
2018-11-02T06:10:36.759Z,24.55
2018-11-02T06:13:04.353Z,22.22
2018-11-02T06:15:33.251Z,24.65
2018-11-02T06:18:01.315Z,25.02
2018-11-02T06:20:28.515Z,24.12
2018-11-02T06:22:56.062Z,23.15
2018-11-02T06:25:23.629Z,22.75
2018-11-02T06:27:51.051Z,20.82
2018-11-02T06:30:18.442Z,42.10
2018-11-02T06:32:45.706Z,23.90
2018-11-02T06:35:13.702Z,22.42
2018-11-02T06:37:40.961Z,23.35
2018-11-02T06:40:08.357Z,22.90
2018-11-02T06:42:35.774Z,22.85
2018-11-02T06:45:03.220Z,22.60
2018-11-02T06:47:30.802Z,21.33
2018-11-02T06:49:57.997Z,22.15
2018-11-02T06:52:25.977Z,21.65
2018-11-02T06:54:53.482Z,20.10
2018-11-02T06:57:21.126Z,19.95
2018-11-02T06:59:48.499Z,21.27
2018-11-02T07:02:15.552Z,18.90
2018-11-02T07:04:42.751Z,20.08
2018-11-02T07:07:10.049Z,19.55
2018-11-02T07:09:37.154Z,18.87
2018-11-02T07:12:04.602Z,18.17
2018-11-02T07:14:31.807Z,18.60
2018-11-02T07:16:59.058Z,18.95
2018-11-02T07:19:26.311Z,17.82
2018-11-02T07:21:53.512Z,23.32
2018-11-02T07:24:20.691Z,17.85
2018-11-02T07:26:47.885Z,18.05
2018-11-02T07:29:15.130Z,15.63
2018-11-02T07:31:42.368Z,16.05
2018-11-02T07:34:09.597Z,17.10
2018-11-02T07:36:36.910Z,17.10
2018-11-02T07:39:05.582Z,18.95
2018-11-02T07:41:32.800Z,18.25
2018-11-02T07:43:59.991Z,14.58
2018-11-02T07:46:27.192Z,18.12
2018-11-02T07:48:54.389Z,17.00
2018-11-02T07:51:21.630Z,16.42
2018-11-02T07:53:48.798Z,14.75
2018-11-02T07:56:15.974Z,14.33
2018-11-02T07:58:43.175Z,13.90
2018-11-02T08:01:10.395Z,15.72
2018-11-02T08:03:37.671Z,15.00
2018-11-02T08:06:05.612Z,13.43
2018-11-02T08:08:32.844Z,13.62
2018-11-02T08:11:00.036Z,13.30
2018-11-02T08:13:27.299Z,12.85
2018-11-02T08:15:54.527Z,13.70
2018-11-02T08:18:21.920Z,13.00
2018-11-02T08:20:49.136Z,11.70
2018-11-02T08:23:16.331Z,12.25
2018-11-02T08:25:43.556Z,11.18
2018-11-02T08:28:10.757Z,13.15
2018-11-02T08:30:38.006Z,10.23
2018-11-02T08:33:05.582Z,11.70
2018-11-02T08:35:32.974Z,11.15
2018-11-02T08:38:00.551Z,10.68
2018-11-02T08:40:27.921Z,11.10
2018-11-02T08:42:55.137Z,11.25
2018-11-02T08:45:22.328Z,11.68
2018-11-02T08:47:50.049Z,11.40
2018-11-02T08:50:19.883Z,12.10
2018-11-02T08:52:47.595Z,11.40
2018-11-02T08:55:14.804Z,11.28
2018-11-02T08:57:42.218Z,11.48
2018-11-02T09:00:10.193Z,12.07
2018-11-02T09:02:37.514Z,11.90
2018-11-02T09:05:05.170Z,13.53
2018-11-02T09:07:32.344Z,11.03
2018-11-02T09:09:59.918Z,13.10
2018-11-02T09:12:27.346Z,12.18
2018-11-02T09:14:54.563Z,11.38
2018-11-02T09:17:21.897Z,13.83
2018-11-02T09:19:49.844Z,13.65
2018-11-02T09:22:17.017Z,12.65
2018-11-02T09:24:44.231Z,11.55
2018-11-02T09:27:11.459Z,10.68
2018-11-02T09:29:38.650Z,9.78
2018-11-02T09:32:05.847Z,9.93
2018-11-02T09:34:33.034Z,11.28
2018-11-02T09:37:00.324Z,8.80
2018-11-02T09:39:27.537Z,8.88
2018-11-02T09:41:54.745Z,9.70
2018-11-02T09:44:21.939Z,9.78
2018-11-02T09:46:49.123Z,8.48
2018-11-02T09:49:16.339Z,9.43
2018-11-02T09:51:43.587Z,8.43
2018-11-02T09:54:10.763Z,8.88
2018-11-02T09:56:37.988Z,9.35
2018-11-02T09:59:05.182Z,8.35
2018-11-02T10:01:32.367Z,8.05
2018-11-02T10:03:59.575Z,8.50
2018-11-02T10:06:26.759Z,8.63
2018-11-02T10:08:53.957Z,8.25
2018-11-02T10:11:21.158Z,7.92
2018-11-02T10:13:48.358Z,7.75
2018-11-02T10:16:15.546Z,8.55
2018-11-02T10:18:42.886Z,9.40
2018-11-02T10:21:10.092Z,7.83
2018-11-02T10:23:37.324Z,8.45
2018-11-02T10:26:04.525Z,8.50
2018-11-02T10:28:31.723Z,8.05
2018-11-02T10:30:58.951Z,8.38
2018-11-02T10:33:26.139Z,8.68
2018-11-02T10:35:53.410Z,8.48
2018-11-02T10:38:20.564Z,7.35
2018-11-02T10:40:49.142Z,7.35
2018-11-02T10:43:17.065Z,7.08
2018-11-02T10:45:44.868Z,5.72
2018-11-02T10:48:12.062Z,8.23
2018-11-02T10:50:39.324Z,5.28
2018-11-02T10:53:06.559Z,6.70
2018-11-02T10:55:33.760Z,5.12
2018-11-02T10:58:00.942Z,4.58
2018-11-02T11:00:33.789Z,4.40
2018-11-02T11:03:00.938Z,3.87
2018-11-02T11:05:28.186Z,5.30
2018-11-02T11:07:55.358Z,4.47
2018-11-02T11:10:22.559Z,3.35
2018-11-02T11:12:49.954Z,4.08
2018-11-02T11:15:16.935Z,3.58
2018-11-02T11:17:44.220Z,2.90
2018-11-02T11:20:12.335Z,3.33
2018-11-02T11:22:39.811Z,3.25
2018-11-02T11:25:07.945Z,3.72
2018-11-02T11:27:35.216Z,4.70
2018-11-02T11:30:02.641Z,5.83
2018-11-02T11:32:29.882Z,3.08
2018-11-02T11:34:57.039Z,6.28
2018-11-02T11:37:24.922Z,2.55
2018-11-02T11:39:52.269Z,4.40
2018-11-02T11:42:19.427Z,11.60
2018-11-02T11:44:47.130Z,3.42
2018-11-02T11:47:14.328Z,1.75
2018-11-02T11:49:41.512Z,2.20
2018-11-02T11:52:08.708Z,2.50
2018-11-02T11:54:36.116Z,13.75
2018-11-02T11:57:03.207Z,2.50
2018-11-02T11:59:30.429Z,2.45
2018-11-02T12:01:57.639Z,1.80
2018-11-02T12:04:25.856Z,2.45
2018-11-02T12:06:53.097Z,3.10
2018-11-02T12:09:20.353Z,3.17
2018-11-02T12:11:47.540Z,3.15
2018-11-02T12:14:14.717Z,2.98
2018-11-02T12:16:41.885Z,11.55
2018-11-02T12:19:09.079Z,3.90
2018-11-02T12:21:36.284Z,3.83
2018-11-02T12:24:03.577Z,5.37
2018-11-02T12:26:30.775Z,3.10
2018-11-02T12:28:58.087Z,6.15
2018-11-02T12:31:25.161Z,7.65
2018-11-02T12:33:52.351Z,6.40
2018-11-02T12:36:19.523Z,3.62
2018-11-02T12:38:46.707Z,3.75
2018-11-02T12:41:13.877Z,7.47
2018-11-02T12:43:41.266Z,3.80
2018-11-02T12:46:08.298Z,4.12
2018-11-02T12:48:35.560Z,4.20
2018-11-02T12:51:02.772Z,4.00
2018-11-02T12:53:29.972Z,3.15
2018-11-02T12:55:57.163Z,2.45
2018-11-02T12:58:24.357Z,1.95
2018-11-02T13:00:51.579Z,1.75
2018-11-02T13:03:18.733Z,2.27
2018-11-02T13:05:45.938Z,2.45
2018-11-02T13:08:13.107Z,2.65
2018-11-02T13:10:40.280Z,2.40
2018-11-02T13:13:07.458Z,1.85
2018-11-02T13:15:34.652Z,2.50
2018-11-02T13:18:01.852Z,2.22
2018-11-02T13:20:29.031Z,2.30
2018-11-02T13:22:56.238Z,2.15
2018-11-02T13:25:23.421Z,2.08
2018-11-02T13:27:51.287Z,2.60
2018-11-02T13:30:18.649Z,2.22
2018-11-02T13:32:45.728Z,2.52
2018-11-02T13:35:15.419Z,2.65
2018-11-02T13:37:43.266Z,2.40
2018-11-02T13:40:11.448Z,3.20
2018-11-02T13:42:39.315Z,2.50
2018-11-02T13:45:07.302Z,2.50
2018-11-02T13:47:34.535Z,2.60
2018-11-02T13:50:01.731Z,3.25
2018-11-02T13:52:29.300Z,3.87
2018-11-02T13:54:56.748Z,3.02
2018-11-02T13:57:24.050Z,2.85
2018-11-02T13:59:51.310Z,2.85
2018-11-02T14:02:18.467Z,2.45
2018-11-02T14:04:45.661Z,2.37
2018-11-02T14:07:12.974Z,2.55
2018-11-02T14:09:40.312Z,2.47
2018-11-02T14:12:07.506Z,2.15
2018-11-02T14:14:34.712Z,2.52
2018-11-02T14:17:01.885Z,2.70
2018-11-02T14:19:29.329Z,2.25
2018-11-02T14:21:56.518Z,2.35
2018-11-02T14:24:23.700Z,2.22
2018-11-02T14:26:50.974Z,1.87
2018-11-02T14:29:18.227Z,1.80
2018-11-02T14:31:45.364Z,2.45
2018-11-02T14:34:12.551Z,2.55
2018-11-02T14:36:39.738Z,3.45
2018-11-02T14:39:08.445Z,2.50
2018-11-02T14:41:35.705Z,2.67
2018-11-02T14:44:02.826Z,2.92
2018-11-02T14:46:30.033Z,2.47
2018-11-02T14:48:57.214Z,3.00
2018-11-02T14:51:24.421Z,2.70
2018-11-02T14:53:51.711Z,3.50
2018-11-02T14:56:18.809Z,3.85
2018-11-02T14:58:46.017Z,3.22
2018-11-02T15:01:13.198Z,3.60
2018-11-02T15:03:40.395Z,2.50
2018-11-02T15:06:07.578Z,4.58
2018-11-02T15:08:34.769Z,4.15
2018-11-02T15:11:01.982Z,3.35
2018-11-02T15:13:29.182Z,3.30
2018-11-02T15:15:56.409Z,2.83
2018-11-02T15:18:23.632Z,2.70
2018-11-02T15:20:50.867Z,3.40
2018-11-02T15:23:18.088Z,3.20
2018-11-02T15:25:45.275Z,2.70
2018-11-02T15:28:12.692Z,3.33
2018-11-02T15:30:39.900Z,3.52
2018-11-02T15:33:07.551Z,4.60
2018-11-02T15:35:34.737Z,4.83
2018-11-02T15:38:01.955Z,3.83
2018-11-02T15:40:29.160Z,4.30
2018-11-02T15:42:56.357Z,4.33
2018-11-02T15:45:23.539Z,6.30
2018-11-02T15:47:50.735Z,6.28
2018-11-02T15:50:17.947Z,7.83
2018-11-02T15:52:45.148Z,6.60
2018-11-02T15:55:12.591Z,5.78
2018-11-02T15:57:40.037Z,7.60
2018-11-02T16:00:08.688Z,7.03
2018-11-02T16:02:35.879Z,7.97
2018-11-02T16:05:03.080Z,7.95
2018-11-02T16:07:30.290Z,7.40
2018-11-02T16:09:57.474Z,7.20
2018-11-02T16:12:24.662Z,7.80
2018-11-02T16:14:51.866Z,6.22
2018-11-02T16:17:19.077Z,5.70
2018-11-02T16:19:46.283Z,5.45
2018-11-02T16:22:13.472Z,6.28
2018-11-02T16:24:40.669Z,5.12
2018-11-02T16:27:07.893Z,6.28
2018-11-02T16:29:35.085Z,6.45
2018-11-02T16:32:02.309Z,6.50
2018-11-02T16:34:29.508Z,7.10
2018-11-02T16:36:56.723Z,6.35
2018-11-02T16:39:23.898Z,7.20
2018-11-02T16:41:51.111Z,7.05
2018-11-02T16:44:18.404Z,6.22
2018-11-02T16:46:45.543Z,5.00
2018-11-02T16:49:12.788Z,7.00
2018-11-02T16:51:39.999Z,7.05
2018-11-02T16:54:07.194Z,6.33
2018-11-02T16:56:34.439Z,6.00
2018-11-02T16:59:01.732Z,6.47
2018-11-02T17:01:28.939Z,6.92
2018-11-02T17:03:56.127Z,6.90
2018-11-02T17:06:23.318Z,6.65
2018-11-02T17:08:50.551Z,7.67
2018-11-02T17:11:17.760Z,7.67
2018-11-02T17:13:44.946Z,8.65
2018-11-02T17:16:12.131Z,7.62
2018-11-02T17:18:39.310Z,7.40
2018-11-02T17:21:06.557Z,8.33
2018-11-02T17:23:33.755Z,8.73
2018-11-02T17:26:00.959Z,8.08
2018-11-02T17:28:28.155Z,9.40
2018-11-02T17:30:55.346Z,8.68
2018-11-02T17:33:22.541Z,9.58
2018-11-02T17:35:49.759Z,11.40
2018-11-02T17:38:17.003Z,10.53
2018-11-02T17:40:44.187Z,10.80
2018-11-02T17:43:11.375Z,11.08
2018-11-02T17:45:38.578Z,10.45
2018-11-02T17:48:05.780Z,11.90
2018-11-02T17:50:32.996Z,12.63
2018-11-02T17:53:00.207Z,12.63
2018-11-02T17:55:27.439Z,15.30
2018-11-02T17:57:54.656Z,13.58
2018-11-02T18:00:21.858Z,11.57
2018-11-02T18:02:49.074Z,12.80
2018-11-02T18:05:16.265Z,12.68
2018-11-02T18:07:43.454Z,11.93
2018-11-02T18:10:11.973Z,12.98
2018-11-02T18:12:39.535Z,10.28
2018-11-02T18:15:07.057Z,12.70
2018-11-02T18:17:34.282Z,10.70
2018-11-02T18:20:01.502Z,9.80
2018-11-02T18:22:28.717Z,9.83
2018-11-02T18:24:55.923Z,10.15
2018-11-02T18:27:23.102Z,10.72
2018-11-02T18:29:50.339Z,9.70
2018-11-02T18:32:17.536Z,10.25
2018-11-02T18:34:44.780Z,10.25
2018-11-02T18:37:11.953Z,13.88
2018-11-02T18:39:39.159Z,14.07
2018-11-02T18:42:06.389Z,11.85
2018-11-02T18:44:33.628Z,13.08
2018-11-02T18:47:00.847Z,13.45
2018-11-02T18:49:28.056Z,12.05
2018-11-02T18:51:56.243Z,12.60
2018-11-02T18:54:23.483Z,12.47
2018-11-02T18:56:50.712Z,12.03
2018-11-02T18:59:17.916Z,13.03
2018-11-02T19:01:45.110Z,13.28
2018-11-02T19:04:12.336Z,13.80
2018-11-02T19:06:39.538Z,12.13
2018-11-02T19:09:07.554Z,14.58
2018-11-02T19:11:34.756Z,12.75
2018-11-02T19:14:01.989Z,14.30
2018-11-02T19:16:29.176Z,12.73
2018-11-02T19:18:56.375Z,11.70
2018-11-02T19:21:23.637Z,12.47
2018-11-02T19:23:50.799Z,18.57
2018-11-02T19:26:17.997Z,14.40
2018-11-02T19:28:45.335Z,12.68
2018-11-02T19:31:12.564Z,12.30
2018-11-02T19:33:39.772Z,11.53
2018-11-02T19:36:06.979Z,12.70
2018-11-02T19:38:34.234Z,11.55
2018-11-02T19:41:01.422Z,11.80
2018-11-02T19:43:28.636Z,13.95
2018-11-02T19:45:55.872Z,11.38
2018-11-02T19:48:23.075Z,10.88
2018-11-02T19:50:50.539Z,10.35
2018-11-02T19:53:17.546Z,11.33
2018-11-02T19:55:44.800Z,10.15
2018-11-02T19:58:11.941Z,11.08
2018-11-02T20:00:39.138Z,9.58
2018-11-02T20:03:06.444Z,9.63
2018-11-02T20:05:33.646Z,9.98
2018-11-02T20:08:00.859Z,10.40
2018-11-02T20:10:28.132Z,8.65
2018-11-02T20:12:55.355Z,9.60
2018-11-02T20:15:22.543Z,10.05
2018-11-02T20:17:49.822Z,9.88
2018-11-02T20:20:17.392Z,12.85
2018-11-02T20:22:44.587Z,10.32
2018-11-02T20:25:15.148Z,11.33
2018-11-02T20:27:42.472Z,10.05
2018-11-02T20:30:11.544Z,9.73
2018-11-02T20:32:38.787Z,9.43
2018-11-02T20:35:06.279Z,11.40
2018-11-02T20:37:33.484Z,11.57
2018-11-02T20:40:00.693Z,9.80
2018-11-02T20:42:27.913Z,11.18
2018-11-02T20:44:56.162Z,12.78
2018-11-02T20:47:23.362Z,12.45
2018-11-02T20:49:50.792Z,10.40
2018-11-02T20:52:18.036Z,12.30
2018-11-02T20:54:45.282Z,11.50
2018-11-02T20:57:12.471Z,12.33
2018-11-02T20:59:39.679Z,12.28
2018-11-02T21:02:06.897Z,11.65
2018-11-02T21:04:34.108Z,11.73
2018-11-02T21:07:01.358Z,11.85
2018-11-02T21:09:28.926Z,10.90
2018-11-02T21:11:55.748Z,13.25
2018-11-02T21:14:23.105Z,12.73
2018-11-02T21:16:50.168Z,13.35
2018-11-02T21:19:17.374Z,13.75
2018-11-02T21:21:44.595Z,13.55
2018-11-02T21:24:11.786Z,14.63
2018-11-02T21:26:38.982Z,14.90
2018-11-02T21:29:06.198Z,12.23
2018-11-02T21:31:33.393Z,11.30
2018-11-02T21:34:00.603Z,12.03
2018-11-02T21:36:27.807Z,12.15
2018-11-02T21:38:55.039Z,11.28
2018-11-02T21:41:22.246Z,12.00
2018-11-02T21:43:49.716Z,12.58
2018-11-02T21:46:16.914Z,10.32
2018-11-02T21:48:44.113Z,12.25
2018-11-02T21:51:11.309Z,11.00
2018-11-02T21:53:38.613Z,11.10
2018-11-02T21:56:05.903Z,10.80
2018-11-02T21:58:33.176Z,11.48
2018-11-02T22:01:00.318Z,10.65
2018-11-02T22:03:27.520Z,10.43
2018-11-02T22:05:54.731Z,11.45
2018-11-02T22:08:21.905Z,10.30
2018-11-02T22:10:49.182Z,12.03
2018-11-02T22:13:16.366Z,10.88
2018-11-02T22:15:43.574Z,10.53
2018-11-02T22:18:10.775Z,10.40
2018-11-02T22:20:37.995Z,11.40
2018-11-02T22:23:05.239Z,11.80
2018-11-02T22:25:32.417Z,12.03
2018-11-02T22:27:59.621Z,11.43
2018-11-02T22:30:26.835Z,11.40
2018-11-02T22:32:54.036Z,11.33
2018-11-02T22:35:21.240Z,12.00
2018-11-02T22:37:48.440Z,10.65
2018-11-02T22:40:15.659Z,11.83
2018-11-02T22:42:43.290Z,10.53
2018-11-02T22:45:11.806Z,10.58
2018-11-02T22:47:39.130Z,11.30
2018-11-02T22:50:06.653Z,10.58
2018-11-02T22:52:33.862Z,10.55
2018-11-02T22:55:01.150Z,10.18
2018-11-02T22:57:28.392Z,10.53
2018-11-02T22:59:55.592Z,10.58
2018-11-02T23:02:22.807Z,10.93
2018-11-02T23:04:49.999Z,10.15
2018-11-02T23:07:17.215Z,10.23
2018-11-02T23:09:44.446Z,11.40
2018-11-02T23:12:11.647Z,11.03
2018-11-02T23:14:38.866Z,10.60
2018-11-02T23:17:06.114Z,10.85
2018-11-02T23:19:33.405Z,11.10
2018-11-02T23:22:00.562Z,11.00
2018-11-02T23:24:27.769Z,10.85
2018-11-02T23:26:54.954Z,11.03
2018-11-02T23:29:22.190Z,10.03
2018-11-02T23:31:49.355Z,10.80
2018-11-02T23:34:16.574Z,11.25
2018-11-02T23:36:43.758Z,11.00
2018-11-02T23:39:10.989Z,11.73
2018-11-02T23:41:38.198Z,9.78
2018-11-02T23:44:05.412Z,10.23
2018-11-02T23:46:32.582Z,9.48
2018-11-02T23:48:59.768Z,11.63
2018-11-02T23:51:26.972Z,11.55
2018-11-02T23:53:55.275Z,9.75
2018-11-02T23:56:22.463Z,13.55
2018-11-02T23:58:49.678Z,11.75
