createdAt,value
2023-04-27T00:01:37.092Z,14.10
2023-04-27T00:04:04.049Z,17.00
2023-04-27T00:06:32.140Z,15.40
2023-04-27T00:08:58.964Z,14.90
2023-04-27T00:11:25.834Z,17.50
2023-04-27T00:13:52.590Z,18.40
2023-04-27T00:16:19.061Z,14.90
2023-04-27T00:18:46.289Z,15.70
2023-04-27T00:21:13.188Z,14.30
2023-04-27T00:23:39.663Z,16.50
2023-04-27T00:26:06.206Z,15.20
2023-04-27T00:28:32.940Z,15.80
2023-04-27T00:30:59.562Z,17.00
2023-04-27T00:33:27.283Z,15.30
2023-04-27T00:35:54.327Z,14.60
2023-04-27T00:38:21.067Z,15.60
2023-04-27T00:40:47.579Z,18.60
2023-04-27T00:43:14.265Z,14.80
2023-04-27T00:45:45.143Z,13.60
2023-04-27T00:48:12.913Z,15.80
2023-04-27T00:50:40.618Z,15.20
2023-04-27T00:53:07.665Z,17.00
2023-04-27T00:55:34.254Z,16.40
2023-04-27T00:58:02.082Z,16.80
2023-04-27T01:00:28.751Z,13.70
2023-04-27T01:02:55.661Z,14.60
2023-04-27T01:05:25.303Z,13.80
2023-04-27T01:07:52.018Z,16.50
2023-04-27T01:10:19.841Z,17.70
2023-04-27T01:12:47.407Z,12.90
2023-04-27T01:15:14.040Z,14.70
2023-04-27T01:17:41.200Z,12.30
2023-04-27T01:20:11.386Z,14.30
2023-04-27T01:22:39.098Z,15.40
2023-04-27T01:25:07.503Z,14.90
2023-04-27T01:27:34.339Z,16.50
2023-04-27T01:30:00.838Z,18.10
2023-04-27T01:32:27.363Z,18.60
2023-04-27T01:34:54.756Z,11.70
2023-04-27T01:37:26.003Z,14.00
2023-04-27T01:39:52.539Z,16.30
2023-04-27T01:42:19.557Z,16.40
2023-04-27T01:44:46.170Z,14.30
2023-04-27T01:47:15.879Z,14.10
2023-04-27T01:49:42.975Z,15.50
2023-04-27T01:52:09.521Z,18.40
2023-04-27T01:54:36.110Z,13.20
2023-04-27T01:57:03.144Z,13.30
2023-04-27T01:59:29.806Z,16.50
2023-04-27T02:01:56.430Z,15.00
2023-04-27T02:04:23.641Z,15.20
2023-04-27T02:06:51.634Z,17.30
2023-04-27T02:09:18.092Z,12.20
2023-04-27T02:11:45.096Z,12.60
2023-04-27T02:14:11.777Z,15.40
2023-04-27T02:16:38.370Z,12.40
2023-04-27T02:19:05.122Z,14.30
2023-04-27T02:21:32.185Z,13.20
2023-04-27T02:23:58.791Z,15.00
2023-04-27T02:26:29.192Z,18.80
2023-04-27T02:28:56.550Z,14.40
2023-04-27T02:31:23.740Z,11.90
2023-04-27T02:33:50.842Z,12.20
2023-04-27T02:36:18.058Z,13.10
2023-04-27T02:38:44.630Z,19.00
2023-04-27T02:41:11.461Z,15.50
2023-04-27T02:43:38.122Z,14.50
2023-04-27T02:46:06.064Z,16.30
2023-04-27T02:48:33.107Z,15.70
2023-04-27T02:51:03.450Z,19.60
2023-04-27T02:53:30.150Z,12.60
2023-04-27T02:55:57.909Z,14.30
2023-04-27T02:58:24.759Z,12.80
2023-04-27T03:00:55.688Z,11.60
2023-04-27T03:03:23.295Z,17.10
2023-04-27T03:05:49.971Z,16.70
2023-04-27T03:08:16.473Z,14.40
2023-04-27T03:10:43.266Z,13.90
2023-04-27T03:13:10.086Z,15.80
2023-04-27T03:15:36.759Z,17.60
2023-04-27T03:18:03.810Z,16.10
2023-04-27T03:20:30.334Z,15.50
2023-04-27T03:22:56.873Z,15.20
2023-04-27T03:25:24.496Z,15.30
2023-04-27T03:27:50.968Z,13.40
2023-04-27T03:30:17.703Z,16.50
2023-04-27T03:32:46.335Z,15.70
2023-04-27T03:35:14.538Z,14.10
2023-04-27T03:37:41.181Z,16.00
2023-04-27T03:40:08.405Z,17.90
2023-04-27T03:42:35.012Z,18.50
2023-04-27T03:45:01.758Z,14.60
2023-04-27T03:47:28.598Z,15.80
2023-04-27T03:49:55.138Z,18.30
2023-04-27T03:52:25.016Z,15.80
2023-04-27T03:54:51.688Z,16.60
2023-04-27T03:57:18.380Z,13.50
2023-04-27T03:59:45.062Z,18.00
2023-04-27T04:02:11.907Z,20.00
2023-04-27T04:04:39.015Z,17.70
2023-04-27T04:07:05.886Z,18.70
2023-04-27T04:09:32.871Z,18.60
2023-04-27T04:11:59.661Z,17.50
2023-04-27T04:14:27.338Z,12.90
2023-04-27T04:16:55.031Z,23.70
2023-04-27T04:19:22.161Z,16.10
2023-04-27T04:21:48.952Z,20.00
2023-04-27T04:24:15.922Z,15.20
2023-04-27T04:26:43.463Z,15.50
2023-04-27T04:29:11.169Z,15.80
2023-04-27T04:31:38.312Z,18.70
2023-04-27T04:34:05.060Z,18.40
2023-04-27T04:36:31.726Z,15.80
2023-04-27T04:38:58.673Z,18.70
2023-04-27T04:41:25.436Z,23.00
2023-04-27T04:43:52.140Z,17.00
2023-04-27T04:46:20.096Z,19.10
2023-04-27T04:48:46.781Z,19.90
2023-04-27T04:51:13.564Z,17.90
2023-04-27T04:53:40.406Z,20.30
2023-04-27T04:56:11.555Z,16.80
2023-04-27T04:58:38.636Z,20.40
2023-04-27T05:01:06.291Z,28.70
2023-04-27T05:03:32.834Z,21.80
2023-04-27T05:05:59.560Z,23.80
2023-04-27T05:08:26.360Z,17.70
2023-04-27T05:10:55.215Z,13.40
2023-04-27T05:13:21.945Z,13.00
2023-04-27T05:15:48.834Z,16.70
2023-04-27T05:18:15.520Z,14.80
2023-04-27T05:20:42.330Z,14.70
2023-04-27T05:23:09.237Z,20.50
2023-04-27T05:25:45.195Z,15.50
2023-04-27T05:28:12.225Z,17.30
2023-04-27T05:30:39.011Z,15.80
2023-04-27T05:33:05.886Z,13.70
2023-04-27T05:35:33.869Z,17.00
2023-04-27T05:38:00.994Z,17.30
2023-04-27T05:40:27.798Z,14.40
2023-04-27T05:42:54.522Z,18.00
2023-04-27T05:45:23.911Z,16.50
2023-04-27T05:47:50.500Z,15.60
2023-04-27T05:50:17.295Z,15.60
2023-04-27T05:52:44.115Z,13.00
2023-04-27T05:55:10.798Z,13.20
2023-04-27T05:57:39.097Z,12.80
2023-04-27T06:00:10.049Z,17.30
2023-04-27T06:02:40.871Z,16.10
2023-04-27T06:05:08.191Z,14.50
2023-04-27T06:07:37.439Z,13.80
2023-04-27T06:10:05.036Z,15.50
2023-04-27T06:12:31.952Z,13.80
2023-04-27T06:14:58.418Z,18.10
2023-04-27T06:17:25.142Z,14.90
2023-04-27T06:19:51.722Z,14.80
2023-04-27T06:22:18.531Z,13.90
2023-04-27T06:24:46.446Z,17.20
2023-04-27T06:27:13.400Z,15.70
2023-04-27T06:29:40.580Z,13.90
2023-04-27T06:32:07.444Z,12.90
2023-04-27T06:34:34.631Z,14.90
2023-04-27T06:37:01.792Z,15.70
2023-04-27T06:39:28.553Z,15.00
2023-04-27T06:41:55.649Z,18.10
2023-04-27T06:44:24.904Z,14.90
2023-04-27T06:46:51.464Z,12.90
2023-04-27T06:49:18.202Z,15.50
2023-04-27T06:51:46.059Z,19.40
2023-04-27T06:54:13.141Z,14.20
2023-04-27T06:56:39.976Z,17.40
2023-04-27T06:59:10.886Z,16.40
2023-04-27T07:01:38.023Z,16.60
2023-04-27T07:04:05.126Z,15.50
2023-04-27T07:06:32.794Z,14.70
2023-04-27T07:08:59.570Z,15.70
2023-04-27T07:11:26.259Z,16.70
2023-04-27T07:13:52.839Z,14.30
2023-04-27T07:16:20.260Z,18.20
2023-04-27T07:18:47.217Z,14.80
2023-04-27T07:21:13.789Z,14.60
2023-04-27T07:23:43.159Z,15.10
2023-04-27T07:26:09.679Z,15.60
2023-04-27T07:28:37.677Z,16.60
2023-04-27T07:31:05.618Z,13.00
2023-04-27T07:33:32.974Z,17.50
2023-04-27T07:36:00.323Z,18.10
2023-04-27T07:38:28.575Z,11.90
2023-04-27T07:40:57.762Z,17.50
2023-04-27T07:43:25.176Z,16.60
2023-04-27T07:45:52.073Z,14.40
2023-04-27T07:48:19.036Z,12.90
2023-04-27T07:50:46.124Z,15.90
2023-04-27T07:53:13.297Z,13.90
2023-04-27T07:55:45.479Z,13.60
2023-04-27T07:58:12.659Z,19.20
2023-04-27T08:00:39.275Z,11.50
2023-04-27T08:03:07.266Z,14.60
2023-04-27T08:05:34.508Z,14.10
2023-04-27T08:08:01.941Z,14.80
2023-04-27T08:10:28.591Z,14.80
2023-04-27T08:12:55.469Z,14.60
2023-04-27T08:15:22.073Z,11.10
2023-04-27T08:17:48.663Z,12.50
2023-04-27T08:20:15.371Z,12.80
2023-04-27T08:22:42.479Z,11.30
2023-04-27T08:25:09.361Z,13.70
2023-04-27T08:27:39.688Z,13.40
2023-04-27T08:30:07.268Z,10.40
2023-04-27T08:32:34.219Z,9.60
2023-04-27T08:35:00.843Z,11.30
2023-04-27T08:37:27.710Z,10.60
2023-04-27T08:39:54.184Z,14.60
2023-04-27T08:42:21.185Z,9.80
2023-04-27T08:44:47.972Z,9.70
2023-04-27T08:47:14.512Z,10.70
2023-04-27T08:49:41.220Z,12.70
2023-04-27T08:52:15.831Z,9.90
2023-04-27T08:54:45.362Z,12.20
2023-04-27T08:57:13.581Z,12.60
2023-04-27T08:59:41.070Z,14.10
2023-04-27T09:02:19.473Z,12.60
2023-04-27T09:04:47.174Z,11.50
2023-04-27T09:07:15.450Z,10.60
2023-04-27T09:09:43.171Z,13.00
2023-04-27T09:12:20.870Z,11.50
2023-04-27T09:15:05.613Z,9.80
2023-04-27T09:17:33.356Z,9.30
2023-04-27T09:20:12.852Z,10.20
2023-04-27T09:22:47.079Z,8.70
2023-04-27T09:25:24.961Z,7.30
2023-04-27T09:27:51.825Z,8.60
2023-04-27T09:30:19.109Z,12.10
2023-04-27T09:33:04.284Z,9.40
2023-04-27T09:35:32.484Z,8.70
2023-04-27T09:38:00.287Z,8.10
2023-04-27T09:40:33.206Z,9.20
2023-04-27T09:43:03.273Z,9.10
2023-04-27T09:45:30.780Z,10.30
2023-04-27T09:47:57.948Z,9.20
2023-04-27T09:50:25.359Z,8.90
2023-04-27T09:52:51.998Z,4.90
2023-04-27T09:55:26.832Z,6.40
2023-04-27T09:57:59.901Z,10.90
2023-04-27T10:00:45.825Z,10.50
2023-04-27T10:03:26.790Z,9.90
2023-04-27T10:05:59.479Z,12.30
2023-04-27T10:08:26.280Z,12.90
2023-04-27T10:10:55.845Z,9.90
2023-04-27T10:13:26.657Z,7.20
2023-04-27T10:15:53.744Z,9.60
2023-04-27T10:18:30.337Z,8.00
2023-04-27T10:21:09.157Z,9.00
2023-04-27T10:23:46.328Z,6.90
2023-04-27T10:26:13.042Z,8.40
2023-04-27T10:28:40.907Z,8.80
2023-04-27T10:31:11.651Z,10.60
2023-04-27T10:33:45.871Z,8.80
2023-04-27T10:36:15.909Z,8.90
2023-04-27T10:38:42.423Z,8.00
2023-04-27T10:41:14.209Z,9.40
2023-04-27T10:43:40.917Z,7.70
2023-04-27T10:46:16.726Z,10.10
2023-04-27T10:48:44.910Z,8.00
2023-04-27T10:51:17.482Z,7.70
2023-04-27T10:53:44.273Z,8.50
2023-04-27T10:56:12.366Z,8.20
2023-04-27T11:01:09.630Z,7.90
2023-04-27T11:03:37.764Z,9.80
2023-04-27T11:06:06.378Z,8.60
2023-04-27T11:08:36.419Z,7.40
2023-04-27T11:11:05.833Z,10.90
2023-04-27T11:13:33.299Z,9.00
2023-04-27T11:16:04.487Z,10.80
2023-04-27T11:18:36.538Z,8.10
2023-04-27T11:21:09.054Z,7.40
2023-04-27T11:23:38.150Z,7.40
2023-04-27T11:26:17.257Z,7.50
2023-04-27T11:28:58.609Z,6.20
2023-04-27T11:31:26.629Z,7.00
2023-04-27T11:36:24.698Z,5.40
2023-04-27T11:38:57.184Z,6.50
2023-04-27T11:41:36.385Z,7.20
2023-04-27T11:44:08.436Z,6.90
2023-04-27T11:46:40.870Z,6.30
2023-04-27T11:49:08.451Z,6.70
2023-04-27T11:51:38.569Z,7.40
2023-04-27T11:54:06.947Z,4.20
2023-04-27T11:56:39.376Z,5.90
2023-04-27T11:59:17.452Z,6.30
2023-04-27T12:01:44.174Z,9.00
2023-04-27T12:04:10.957Z,7.90
2023-04-27T12:06:38.200Z,5.30
2023-04-27T12:09:04.939Z,6.60
2023-04-27T12:11:32.192Z,6.30
2023-04-27T12:14:00.527Z,5.80
2023-04-27T12:16:28.538Z,4.90
2023-04-27T12:18:56.536Z,8.20
2023-04-27T12:21:25.402Z,4.60
2023-04-27T12:23:52.286Z,4.90
2023-04-27T12:26:20.028Z,5.80
2023-04-27T12:28:49.574Z,5.70
2023-04-27T12:31:19.448Z,6.30
2023-04-27T12:33:48.785Z,7.30
2023-04-27T12:36:16.015Z,3.00
2023-04-27T12:38:43.304Z,5.30
2023-04-27T12:41:10.269Z,5.70
2023-04-27T12:43:37.704Z,4.50
2023-04-27T12:46:04.293Z,6.30
2023-04-27T12:48:32.971Z,5.80
2023-04-27T12:50:59.992Z,5.70
2023-04-27T12:53:27.769Z,6.00
2023-04-27T12:55:54.979Z,8.70
2023-04-27T12:58:21.675Z,4.50
2023-04-27T13:00:48.342Z,7.20
2023-04-27T13:03:15.291Z,6.50
2023-04-27T13:05:42.165Z,7.30
2023-04-27T13:08:08.701Z,6.40
2023-04-27T13:10:36.161Z,7.60
2023-04-27T13:13:03.467Z,5.10
2023-04-27T13:15:30.122Z,6.40
2023-04-27T13:17:58.388Z,7.10
2023-04-27T13:20:25.390Z,5.50
2023-04-27T13:22:52.317Z,7.00
2023-04-27T13:25:19.537Z,6.90
2023-04-27T13:27:46.457Z,5.90
2023-04-27T13:30:14.780Z,6.20
2023-04-27T13:32:41.462Z,5.00
2023-04-27T13:35:08.957Z,6.40
2023-04-27T13:37:35.616Z,6.70
2023-04-27T13:40:02.775Z,9.90
2023-04-27T13:42:29.783Z,6.80
2023-04-27T13:44:56.514Z,10.20
2023-04-27T13:47:23.198Z,6.40
2023-04-27T13:49:50.273Z,6.60
2023-04-27T13:52:16.743Z,6.80
2023-04-27T13:54:43.376Z,9.20
2023-04-27T13:57:10.319Z,6.90
2023-04-27T13:59:36.967Z,6.60
2023-04-27T14:02:03.557Z,9.20
2023-04-27T14:04:30.639Z,9.30
2023-04-27T14:06:57.253Z,8.60
2023-04-27T14:09:26.383Z,7.80
2023-04-27T14:11:57.076Z,9.80
2023-04-27T14:14:24.281Z,7.20
2023-04-27T14:16:53.570Z,7.10
2023-04-27T14:19:21.004Z,4.90
2023-04-27T14:21:49.495Z,6.20
2023-04-27T14:24:16.070Z,5.40
2023-04-27T14:26:43.646Z,5.70
2023-04-27T14:29:11.132Z,4.30
2023-04-27T14:31:38.889Z,6.30
2023-04-27T14:34:06.720Z,6.50
2023-04-27T14:36:34.049Z,7.40
2023-04-27T14:39:01.150Z,6.60
2023-04-27T14:41:28.346Z,7.50
2023-04-27T14:43:56.484Z,7.50
2023-04-27T14:46:23.424Z,6.60
2023-04-27T14:48:50.779Z,7.20
2023-04-27T14:51:17.816Z,5.70
2023-04-27T14:53:44.354Z,5.20
2023-04-27T14:56:12.216Z,7.90
2023-04-27T14:58:40.513Z,8.40
2023-04-27T15:01:07.729Z,8.20
2023-04-27T15:03:34.801Z,7.30
2023-04-27T15:06:02.515Z,5.80
2023-04-27T15:08:31.226Z,5.40
2023-04-27T15:10:59.595Z,7.10
2023-04-27T15:13:27.191Z,6.90
2023-04-27T15:15:55.493Z,6.60
2023-04-27T15:18:23.102Z,8.10
2023-04-27T15:20:59.513Z,7.30
2023-04-27T15:23:27.452Z,7.00
2023-04-27T15:25:57.928Z,7.40
2023-04-27T15:28:25.071Z,8.80
2023-04-27T15:30:51.829Z,7.50
2023-04-27T15:33:19.701Z,6.00
2023-04-27T15:35:47.006Z,5.30
2023-04-27T15:38:15.093Z,7.00
2023-04-27T15:40:41.883Z,6.70
2023-04-27T15:43:08.606Z,5.60
2023-04-27T15:45:35.373Z,5.90
2023-04-27T15:48:02.114Z,15.90
2023-04-27T15:50:29.025Z,12.80
2023-04-27T15:52:55.733Z,14.10
2023-04-27T15:55:22.412Z,10.60
2023-04-27T15:57:49.666Z,9.20
2023-04-27T16:00:21.793Z,8.50
2023-04-27T16:02:52.493Z,9.80
2023-04-27T16:05:19.257Z,10.40
2023-04-27T16:07:45.937Z,8.60
2023-04-27T16:10:13.259Z,8.10
2023-04-27T16:12:40.409Z,10.30
2023-04-27T16:15:10.764Z,9.70
2023-04-27T16:17:38.603Z,11.70
2023-04-27T16:20:06.111Z,11.50
2023-04-27T16:22:37.408Z,7.60
2023-04-27T16:25:09.633Z,7.60
2023-04-27T16:27:37.322Z,8.50
2023-04-27T16:30:06.039Z,9.70
2023-04-27T16:32:34.532Z,10.30
2023-04-27T16:35:02.346Z,11.20
2023-04-27T16:37:29.094Z,11.90
2023-04-27T16:39:59.009Z,13.10
2023-04-27T16:42:25.771Z,23.80
2023-04-27T16:44:52.545Z,29.40
2023-04-27T16:47:19.046Z,23.50
2023-04-27T16:49:45.942Z,19.30
2023-04-27T16:52:12.630Z,46.30
2023-04-27T16:54:39.202Z,16.50
2023-04-27T16:57:07.347Z,13.70
2023-04-27T16:59:34.396Z,10.70
2023-04-27T17:02:09.382Z,8.60
2023-04-27T17:04:43.731Z,8.00
2023-04-27T17:07:10.664Z,9.10
2023-04-27T17:09:37.673Z,13.20
2023-04-27T17:12:10.430Z,8.20
2023-04-27T17:14:38.168Z,11.30
2023-04-27T17:17:05.782Z,9.60
2023-04-27T17:19:32.382Z,8.70
2023-04-27T17:21:59.377Z,11.90
2023-04-27T17:24:25.996Z,11.40
2023-04-27T17:26:52.692Z,9.50
2023-04-27T17:29:20.946Z,12.50
2023-04-27T17:31:48.531Z,13.10
2023-04-27T17:34:15.417Z,13.60
2023-04-27T17:36:42.230Z,10.10
2023-04-27T17:39:08.750Z,9.40
2023-04-27T17:41:37.055Z,10.70
2023-04-27T17:44:04.327Z,14.40
2023-04-27T17:46:31.076Z,11.00
2023-04-27T17:48:58.298Z,16.50
2023-04-27T17:51:25.197Z,14.20
2023-04-27T17:53:51.710Z,15.20
2023-04-27T17:56:18.416Z,23.60
2023-04-27T17:58:45.127Z,29.60
2023-04-27T18:01:12.709Z,39.50
2023-04-27T18:03:41.393Z,42.60
2023-04-27T18:06:08.625Z,43.20
2023-04-27T18:08:35.086Z,38.10
2023-04-27T18:11:01.840Z,35.80
2023-04-27T18:13:31.162Z,30.90
2023-04-27T18:15:58.740Z,29.40
2023-04-27T18:18:26.801Z,27.80
2023-04-27T18:20:53.506Z,26.30
2023-04-27T18:23:20.553Z,26.40
2023-04-27T18:25:47.394Z,26.90
2023-04-27T18:28:14.100Z,20.30
2023-04-27T18:30:40.942Z,19.10
2023-04-27T18:33:07.889Z,22.40
2023-04-27T18:35:34.937Z,22.60
2023-04-27T18:38:02.856Z,19.60
2023-04-27T18:40:30.174Z,24.40
2023-04-27T18:42:57.386Z,20.90
2023-04-27T18:45:24.067Z,23.90
2023-04-27T18:47:51.247Z,23.30
2023-04-27T18:50:18.577Z,25.60
2023-04-27T18:52:45.808Z,21.80
2023-04-27T18:55:13.791Z,18.30
2023-04-27T18:57:40.447Z,24.20
2023-04-27T19:00:08.475Z,24.30
2023-04-27T19:02:35.366Z,24.20
2023-04-27T19:07:34.250Z,28.90
2023-04-27T19:10:00.948Z,27.40
2023-04-27T19:12:27.818Z,22.00
2023-04-27T19:14:54.675Z,23.80
2023-04-27T19:17:21.644Z,28.90
2023-04-27T19:19:48.500Z,29.90
2023-04-27T19:22:15.465Z,31.70
2023-04-27T19:24:42.203Z,44.00
2023-04-27T19:27:10.953Z,43.30
2023-04-27T19:29:55.272Z,36.20
2023-04-27T19:32:26.270Z,34.50
2023-04-27T19:34:55.627Z,41.50
2023-04-27T19:37:23.642Z,38.10
2023-04-27T19:39:50.708Z,43.30
2023-04-27T19:42:17.464Z,41.80
2023-04-27T19:44:44.321Z,43.10
2023-04-27T19:47:11.257Z,48.00
2023-04-27T19:49:38.674Z,54.30
2023-04-27T19:52:06.148Z,50.20
2023-04-27T19:54:33.030Z,52.50
2023-04-27T19:57:00.686Z,47.20
2023-04-27T19:59:27.389Z,51.50
2023-04-27T20:01:53.996Z,43.70
2023-04-27T20:04:22.083Z,40.80
2023-04-27T20:06:52.513Z,46.60
2023-04-27T20:09:19.069Z,38.40
2023-04-27T20:11:45.673Z,42.80
2023-04-27T20:14:12.440Z,38.90
2023-04-27T20:16:39.667Z,38.70
2023-04-27T20:19:06.476Z,33.40
2023-04-27T20:21:33.096Z,30.80
2023-04-27T20:23:59.938Z,29.80
2023-04-27T20:26:26.869Z,34.90
2023-04-27T20:28:53.384Z,35.70
2023-04-27T20:31:20.025Z,38.20
2023-04-27T20:33:47.047Z,46.40
2023-04-27T20:36:18.012Z,39.80
2023-04-27T20:38:45.610Z,47.10
2023-04-27T20:41:12.358Z,46.80
2023-04-27T20:43:39.448Z,45.70
2023-04-27T20:46:13.002Z,44.90
2023-04-27T20:48:40.164Z,45.00
2023-04-27T20:51:06.815Z,43.60
2023-04-27T20:53:33.991Z,37.70
2023-04-27T20:56:00.716Z,38.20
2023-04-27T20:58:27.670Z,39.60
2023-04-27T21:00:54.490Z,39.50
2023-04-27T21:03:21.776Z,38.10
2023-04-27T21:05:51.524Z,36.30
2023-04-27T21:08:18.728Z,36.90
2023-04-27T21:10:45.500Z,41.70
2023-04-27T21:13:12.166Z,37.80
2023-04-27T21:15:38.901Z,38.00
2023-04-27T21:20:33.238Z,37.00
2023-04-27T21:23:00.139Z,35.70
2023-04-27T21:25:26.790Z,38.10
2023-04-27T21:27:53.473Z,43.00
2023-04-27T21:30:20.239Z,45.80
2023-04-27T21:32:46.789Z,42.00
2023-04-27T21:35:13.499Z,42.90
2023-04-27T21:37:40.385Z,44.00
2023-04-27T21:40:07.512Z,42.00
2023-04-27T21:42:34.309Z,40.00
2023-04-27T21:45:02.356Z,42.10
2023-04-27T21:47:28.955Z,37.00
2023-04-27T21:49:55.814Z,36.80
2023-04-27T21:52:22.857Z,41.90
2023-04-27T21:54:49.475Z,39.90
2023-04-27T21:57:17.684Z,38.30
2023-04-27T21:59:45.548Z,34.00
2023-04-27T22:02:12.070Z,32.30
2023-04-27T22:04:39.072Z,34.20
2023-04-27T22:07:07.697Z,32.90
2023-04-27T22:09:37.538Z,30.60
2023-04-27T22:12:04.393Z,32.30
2023-04-27T22:14:31.317Z,34.50
2023-04-27T22:17:00.016Z,27.80
2023-04-27T22:19:27.338Z,30.80
2023-04-27T22:21:54.595Z,31.20
2023-04-27T22:24:21.091Z,30.30
2023-04-27T22:26:50.609Z,29.90
2023-04-27T22:29:17.673Z,32.30
2023-04-27T22:31:44.772Z,34.60
2023-04-27T22:34:12.312Z,32.00
2023-04-27T22:36:39.214Z,30.50
2023-04-27T22:39:06.482Z,29.30
2023-04-27T22:41:33.345Z,32.30
2023-04-27T22:44:00.449Z,31.00
2023-04-27T22:46:27.176Z,26.50
2023-04-27T22:48:53.774Z,30.40
2023-04-27T22:51:21.283Z,32.50
2023-04-27T22:53:48.072Z,28.20
2023-04-27T22:56:14.586Z,29.00
2023-04-27T22:58:41.224Z,30.30
2023-04-27T23:01:07.909Z,32.90
2023-04-27T23:03:34.832Z,24.70
2023-04-27T23:06:01.601Z,25.90
2023-04-27T23:08:28.898Z,27.70
2023-04-27T23:10:56.184Z,27.70
2023-04-27T23:13:26.984Z,28.30
2023-04-27T23:15:56.506Z,25.60
2023-04-27T23:18:24.468Z,27.60
2023-04-27T23:20:55.141Z,24.80
2023-04-27T23:23:21.675Z,25.10
2023-04-27T23:25:48.236Z,26.50
2023-04-27T23:28:14.985Z,27.20
2023-04-27T23:30:41.584Z,24.20
2023-04-27T23:33:08.327Z,23.80
2023-04-27T23:35:35.197Z,25.50
2023-04-27T23:38:01.758Z,27.60
2023-04-27T23:40:28.329Z,25.80
2023-04-27T23:42:55.393Z,27.50
2023-04-27T23:45:21.893Z,23.10
2023-04-27T23:47:48.552Z,23.00
2023-04-27T23:50:15.284Z,22.70
2023-04-27T23:52:42.102Z,26.30
2023-04-27T23:55:08.998Z,24.40
2023-04-27T23:57:35.762Z,22.10
