createdAt,value
2018-10-02T00:02:20.194Z,11.20
2018-10-02T00:04:46.726Z,12.60
2018-10-02T00:07:13.668Z,6.20
2018-10-02T00:09:40.581Z,7.40
2018-10-02T00:12:10.751Z,5.60
2018-10-02T00:14:37.919Z,6.80
2018-10-02T00:17:04.499Z,10.00
2018-10-02T00:19:31.573Z,6.00
2018-10-02T00:24:30.344Z,7.00
2018-10-02T00:26:56.988Z,3.60
2018-10-02T00:29:23.636Z,6.00
2018-10-02T00:31:50.425Z,9.00
2018-10-02T00:34:19.253Z,6.00
2018-10-02T00:36:45.759Z,4.00
2018-10-02T00:39:12.220Z,7.00
2018-10-02T00:41:39.102Z,7.00
2018-10-02T00:44:05.577Z,7.40
2018-10-02T00:49:53.562Z,3.40
2018-10-02T00:52:20.114Z,6.00
2018-10-02T00:54:46.716Z,3.80
2018-10-02T00:57:16.733Z,8.80
2018-10-02T00:59:43.312Z,7.00
2018-10-02T01:02:10.007Z,7.40
2018-10-02T01:04:36.500Z,6.60
2018-10-02T01:07:03.444Z,5.80
2018-10-02T01:09:29.884Z,5.00
2018-10-02T01:21:20.077Z,9.00
2018-10-02T01:23:46.695Z,8.60
2018-10-02T01:26:13.475Z,2.20
2018-10-02T01:28:39.924Z,3.40
2018-10-02T01:31:06.357Z,8.00
2018-10-02T01:33:33.209Z,6.00
2018-10-02T01:35:59.716Z,6.00
2018-10-02T01:38:26.159Z,5.20
2018-10-02T01:40:53.505Z,7.60
2018-10-02T01:43:20.514Z,4.80
2018-10-02T01:45:47.639Z,4.00
2018-10-02T01:48:14.376Z,3.80
2018-10-02T01:50:41.542Z,5.80
2018-10-02T01:53:08.751Z,4.40
2018-10-02T01:55:36.008Z,0.00
2018-10-02T01:58:02.683Z,6.00
2018-10-02T02:00:30.176Z,4.80
2018-10-02T02:02:57.169Z,3.00
2018-10-02T02:05:24.280Z,6.80
2018-10-02T03:03:41.016Z,4.00
2018-10-02T03:06:07.519Z,3.60
2018-10-02T03:08:34.245Z,3.40
2018-10-02T03:11:01.208Z,4.40
2018-10-02T03:13:27.834Z,4.00
2018-10-02T04:12:24.941Z,10.60
2018-10-02T04:14:51.570Z,9.40
2018-10-02T04:17:18.526Z,12.80
2018-10-02T04:19:45.016Z,6.80
2018-10-02T04:22:11.450Z,10.00
2018-10-02T04:24:38.273Z,6.00
2018-10-02T04:27:05.188Z,7.00
2018-10-02T04:29:32.007Z,8.60
2018-10-02T04:32:00.465Z,9.00
2018-10-02T05:46:19.748Z,6.80
2018-10-02T06:13:16.678Z,4.00
2018-10-02T06:15:43.279Z,8.20
2018-10-02T06:37:50.486Z,4.00
2018-10-02T09:18:50.981Z,3.20
2018-10-02T09:21:17.586Z,6.20
2018-10-02T09:23:44.491Z,3.80
2018-10-02T09:50:59.827Z,5.20
2018-10-02T10:34:08.292Z,6.40
2018-10-02T10:36:35.746Z,7.20
2018-10-02T10:39:05.114Z,5.80
2018-10-02T10:41:32.299Z,3.60
2018-10-02T10:43:58.931Z,7.80
2018-10-02T10:53:14.966Z,4.80
2018-10-02T10:55:44.707Z,5.80
2018-10-02T10:58:12.890Z,4.00
2018-10-02T11:00:39.382Z,4.00
2018-10-02T11:03:06.507Z,6.00
2018-10-02T11:05:34.525Z,3.60
2018-10-02T11:08:02.005Z,4.00
2018-10-02T11:10:31.582Z,3.80
2018-10-02T11:12:58.472Z,3.00
2018-10-02T11:22:12.241Z,6.00
2018-10-02T11:27:40.423Z,2.60
2018-10-02T12:25:08.489Z,1.80
2018-10-02T12:27:36.009Z,2.40
2018-10-02T12:30:05.127Z,2.20
2018-10-02T12:48:50.638Z,3.00
2018-10-02T12:51:17.474Z,3.80
2018-10-02T12:53:45.320Z,1.40
2018-10-02T12:56:11.833Z,2.20
2018-10-02T12:58:38.336Z,0.80
2018-10-02T13:01:05.237Z,3.00
2018-10-02T13:03:31.788Z,3.00
2018-10-02T13:06:00.560Z,0.00
2018-10-02T13:08:27.354Z,1.00
2018-10-02T13:10:55.331Z,0.00
2018-10-02T16:12:20.441Z,14.60
2018-10-02T18:03:12.655Z,23.60
2018-10-02T18:05:39.239Z,21.20
2018-10-02T18:08:08.509Z,29.20
2018-10-02T18:10:35.167Z,18.60
2018-10-02T18:13:02.026Z,20.20
2018-10-02T18:15:30.104Z,12.80
2018-10-02T18:37:41.357Z,5.40
2018-10-02T18:40:09.348Z,19.40
2018-10-02T18:42:36.605Z,19.00
2018-10-02T18:45:04.505Z,17.80
2018-10-02T18:47:33.424Z,14.20
2018-10-02T21:23:10.848Z,1.00
2018-10-02T21:25:38.800Z,4.00
2018-10-02T23:05:43.082Z,4.40
2018-10-02T23:08:10.540Z,5.40
2018-10-02T23:10:37.502Z,7.00
2018-10-02T23:13:04.605Z,7.80
2018-10-02T23:15:32.551Z,7.00
