createdAt,value
2019-04-03T00:01:09.966Z,7.58
2019-04-03T00:03:39.464Z,7.55
2019-04-03T00:06:09.123Z,7.48
2019-04-03T00:08:38.666Z,7.51
2019-04-03T00:11:09.442Z,7.46
2019-04-03T00:13:41.238Z,7.45
2019-04-03T00:16:10.589Z,7.34
2019-04-03T00:18:40.117Z,7.36
2019-04-03T00:21:09.647Z,7.30
2019-04-03T00:23:39.286Z,7.18
2019-04-03T00:26:08.868Z,7.14
2019-04-03T00:28:38.360Z,7.11
2019-04-03T00:31:07.818Z,7.09
2019-04-03T00:33:37.398Z,7.06
2019-04-03T00:36:06.899Z,6.99
2019-04-03T00:38:36.389Z,6.95
2019-04-03T00:41:06.406Z,6.95
2019-04-03T00:43:35.906Z,6.91
2019-04-03T00:46:05.452Z,6.91
2019-04-03T00:48:34.959Z,6.91
2019-04-03T00:51:04.474Z,6.92
2019-04-03T00:53:34.038Z,6.93
2019-04-03T00:56:03.639Z,6.87
2019-04-03T00:58:37.393Z,6.80
2019-04-03T01:01:10.073Z,6.78
2019-04-03T01:03:39.619Z,6.75
2019-04-03T01:06:09.315Z,6.70
2019-04-03T01:08:38.833Z,6.71
2019-04-03T01:11:08.447Z,6.68
2019-04-03T01:13:37.950Z,6.64
2019-04-03T01:16:07.671Z,6.66
2019-04-03T01:18:37.313Z,6.65
2019-04-03T01:21:07.158Z,6.64
2019-04-03T01:23:37.858Z,6.68
2019-04-03T01:26:09.690Z,6.67
2019-04-03T01:28:41.473Z,6.67
2019-04-03T01:31:14.866Z,6.62
2019-04-03T01:33:46.470Z,6.50
2019-04-03T01:36:17.606Z,6.36
2019-04-03T01:38:49.255Z,6.20
2019-04-03T01:41:20.222Z,6.05
2019-04-03T01:43:49.738Z,5.94
2019-04-03T01:46:19.349Z,5.82
2019-04-03T01:48:48.850Z,5.81
2019-04-03T01:51:18.411Z,5.79
2019-04-03T01:53:48.015Z,5.71
2019-04-03T01:56:17.581Z,5.67
2019-04-03T01:58:47.147Z,5.64
2019-04-03T02:01:16.696Z,5.59
2019-04-03T02:03:46.138Z,5.55
2019-04-03T02:06:15.864Z,5.57
2019-04-03T02:08:45.574Z,5.54
2019-04-03T02:11:15.141Z,5.50
2019-04-03T02:13:44.630Z,5.42
2019-04-03T02:16:14.134Z,5.31
2019-04-03T02:18:43.570Z,5.25
2019-04-03T02:21:13.097Z,5.32
2019-04-03T02:23:42.665Z,5.34
2019-04-03T02:26:12.153Z,5.33
2019-04-03T02:28:41.678Z,5.26
2019-04-03T02:31:11.299Z,5.27
2019-04-03T02:33:40.871Z,5.22
2019-04-03T02:36:12.164Z,5.24
2019-04-03T02:38:41.658Z,5.10
2019-04-03T02:41:11.209Z,5.06
2019-04-03T02:43:41.106Z,5.07
2019-04-03T02:46:10.717Z,4.97
2019-04-03T02:48:40.293Z,4.99
2019-04-03T02:51:09.935Z,4.98
2019-04-03T02:53:39.905Z,4.83
2019-04-03T02:56:11.869Z,4.92
2019-04-03T02:58:40.611Z,4.82
2019-04-03T03:01:10.081Z,4.83
2019-04-03T03:03:39.591Z,4.74
2019-04-03T03:06:09.349Z,4.69
2019-04-03T03:08:41.663Z,4.73
2019-04-03T03:11:10.393Z,4.70
2019-04-03T03:13:39.981Z,4.70
2019-04-03T03:16:10.265Z,4.60
2019-04-03T03:18:40.557Z,4.64
2019-04-03T03:21:12.866Z,4.70
2019-04-03T03:23:42.281Z,4.71
2019-04-03T03:26:12.364Z,4.62
2019-04-03T03:28:46.070Z,4.64
2019-04-03T03:31:15.273Z,4.58
2019-04-03T03:33:45.388Z,4.59
2019-04-03T03:36:20.514Z,4.61
2019-04-03T03:38:47.440Z,4.62
2019-04-03T03:41:22.053Z,4.58
2019-04-03T03:43:49.152Z,4.55
2019-04-03T03:46:19.043Z,4.48
2019-04-03T03:48:49.112Z,4.54
2019-04-03T03:51:19.717Z,4.50
2019-04-03T03:53:49.896Z,4.51
2019-04-03T03:56:21.036Z,4.55
2019-04-03T03:58:51.393Z,4.50
2019-04-03T04:01:21.442Z,4.50
2019-04-03T04:03:51.042Z,4.48
2019-04-03T04:06:21.395Z,4.48
2019-04-03T04:08:52.443Z,4.43
2019-04-03T04:11:22.478Z,4.41
2019-04-03T04:13:52.253Z,4.43
2019-04-03T04:16:22.207Z,4.45
2019-04-03T04:18:55.610Z,4.57
2019-04-03T04:21:23.127Z,4.75
2019-04-03T04:23:53.158Z,4.85
2019-04-03T04:26:24.225Z,4.94
2019-04-03T04:28:53.992Z,5.12
2019-04-03T04:31:23.579Z,5.19
2019-04-03T04:33:53.058Z,5.24
2019-04-03T04:36:24.228Z,5.27
2019-04-03T04:38:53.996Z,5.33
2019-04-03T04:41:23.648Z,5.35
2019-04-03T04:43:53.244Z,5.33
2019-04-03T04:46:22.880Z,5.29
2019-04-03T04:48:52.482Z,5.31
2019-04-03T04:51:22.146Z,5.28
2019-04-03T04:53:51.660Z,5.24
2019-04-03T04:56:21.190Z,5.29
2019-04-03T04:58:50.678Z,5.32
2019-04-03T05:01:20.267Z,5.42
2019-04-03T05:03:49.832Z,5.38
2019-04-03T05:06:19.544Z,5.51
2019-04-03T05:08:49.242Z,5.52
2019-04-03T05:11:18.796Z,5.62
2019-04-03T05:13:48.323Z,5.56
2019-04-03T05:16:20.189Z,5.65
2019-04-03T05:18:49.302Z,5.75
2019-04-03T05:21:19.688Z,5.82
2019-04-03T05:23:50.329Z,5.87
2019-04-03T05:26:21.484Z,5.98
2019-04-03T05:28:55.856Z,6.07
2019-04-03T05:31:22.885Z,6.18
2019-04-03T05:33:52.411Z,6.22
2019-04-03T05:36:21.981Z,6.29
2019-04-03T05:38:53.542Z,6.30
2019-04-03T05:41:23.020Z,6.31
2019-04-03T05:43:52.601Z,6.38
2019-04-03T05:46:22.193Z,6.56
2019-04-03T05:48:51.743Z,6.56
2019-04-03T05:51:21.218Z,6.41
2019-04-03T05:53:53.547Z,6.47
2019-04-03T05:56:22.268Z,6.49
2019-04-03T05:58:55.909Z,6.36
2019-04-03T06:01:23.356Z,6.30
2019-04-03T06:03:53.241Z,6.38
2019-04-03T06:06:22.813Z,6.62
2019-04-03T06:08:52.396Z,6.63
2019-04-03T06:11:22.149Z,6.66
2019-04-03T06:13:51.897Z,6.63
2019-04-03T06:16:24.541Z,6.81
2019-04-03T06:18:53.099Z,6.83
2019-04-03T06:21:22.635Z,6.52
2019-04-03T06:23:53.023Z,6.60
2019-04-03T06:26:23.404Z,6.62
2019-04-03T06:28:53.194Z,6.76
2019-04-03T06:31:25.728Z,7.02
2019-04-03T06:33:54.371Z,6.99
2019-04-03T06:36:23.887Z,7.05
2019-04-03T06:38:54.259Z,7.24
2019-04-03T06:41:24.990Z,7.23
2019-04-03T06:43:54.687Z,7.18
2019-04-03T06:46:24.102Z,7.25
2019-04-03T06:48:55.196Z,7.34
2019-04-03T06:51:25.022Z,7.28
2019-04-03T06:53:54.796Z,7.29
2019-04-03T06:56:24.720Z,7.18
2019-04-03T06:58:54.229Z,7.31
2019-04-03T07:01:23.911Z,7.38
2019-04-03T07:03:53.590Z,7.46
2019-04-03T07:06:23.104Z,7.57
2019-04-03T07:08:52.773Z,7.66
2019-04-03T07:11:23.967Z,7.76
2019-04-03T07:13:54.477Z,7.73
2019-04-03T07:16:24.428Z,7.86
2019-04-03T07:18:53.954Z,7.93
2019-04-03T07:21:23.996Z,8.10
2019-04-03T07:23:54.706Z,8.17
2019-04-03T07:26:24.233Z,8.11
2019-04-03T07:28:53.804Z,8.21
2019-04-03T07:31:24.353Z,8.29
2019-04-03T07:33:54.072Z,8.25
2019-04-03T07:36:23.920Z,8.26
2019-04-03T07:38:53.430Z,8.28
2019-04-03T07:41:23.504Z,8.31
2019-04-03T07:43:53.121Z,8.58
2019-04-03T07:46:22.605Z,8.71
2019-04-03T07:48:52.160Z,8.88
2019-04-03T07:51:21.932Z,9.08
2019-04-03T07:53:52.615Z,9.12
2019-04-03T07:56:25.574Z,9.25
2019-04-03T07:58:54.184Z,9.38
2019-04-03T08:01:23.765Z,9.25
2019-04-03T08:03:53.815Z,9.34
2019-04-03T08:06:23.619Z,9.29
2019-04-03T08:09:06.913Z,9.59
2019-04-03T08:11:24.654Z,9.79
2019-04-03T08:13:54.131Z,9.76
2019-04-03T08:16:23.641Z,9.87
2019-04-03T08:18:53.220Z,10.03
2019-04-03T08:21:22.920Z,10.14
2019-04-03T08:23:52.961Z,10.18
2019-04-03T08:26:22.560Z,10.31
2019-04-03T08:28:52.065Z,10.31
2019-04-03T08:31:21.613Z,10.49
2019-04-03T08:33:51.123Z,10.67
2019-04-03T08:36:25.376Z,10.58
2019-04-03T08:38:51.999Z,10.63
2019-04-03T08:41:24.060Z,10.56
2019-04-03T08:43:55.039Z,10.66
2019-04-03T08:46:24.912Z,10.78
2019-04-03T08:48:55.443Z,10.91
2019-04-03T08:51:25.441Z,10.91
2019-04-03T08:53:54.981Z,10.89
2019-04-03T08:56:24.503Z,10.80
2019-04-03T08:58:56.538Z,10.90
2019-04-03T09:01:25.459Z,11.07
2019-04-03T09:03:54.937Z,11.25
2019-04-03T09:06:24.850Z,11.24
2019-04-03T09:08:57.257Z,11.15
2019-04-03T09:11:25.672Z,11.04
2019-04-03T09:13:55.820Z,11.18
2019-04-03T09:16:25.856Z,11.21
2019-04-03T09:18:55.691Z,11.44
2019-04-03T09:21:25.190Z,11.42
2019-04-03T09:23:57.878Z,11.48
2019-04-03T09:26:26.762Z,11.50
2019-04-03T09:28:56.284Z,11.62
2019-04-03T09:31:26.187Z,11.95
2019-04-03T09:33:57.329Z,12.14
2019-04-03T09:36:27.186Z,12.15
2019-04-03T09:38:56.728Z,12.19
2019-04-03T09:41:26.303Z,12.21
2019-04-03T09:43:55.799Z,12.43
2019-04-03T09:46:25.723Z,12.53
2019-04-03T09:48:55.315Z,12.75
2019-04-03T09:51:24.886Z,12.46
2019-04-03T09:53:57.068Z,12.55
2019-04-03T09:56:25.697Z,12.66
2019-04-03T09:58:56.209Z,12.64
2019-04-03T10:01:26.405Z,12.76
2019-04-03T10:03:56.342Z,12.96
2019-04-03T10:06:25.836Z,13.26
2019-04-03T10:08:55.827Z,12.97
2019-04-03T10:11:25.458Z,12.83
2019-04-03T10:13:57.761Z,12.84
2019-04-03T10:16:26.350Z,12.92
2019-04-03T10:18:55.876Z,12.99
2019-04-03T10:21:25.452Z,13.22
2019-04-03T10:23:55.014Z,13.08
2019-04-03T10:26:24.607Z,12.96
2019-04-03T10:28:54.183Z,13.19
2019-04-03T10:31:24.451Z,13.37
2019-04-03T10:33:54.461Z,13.49
2019-04-03T10:36:24.174Z,13.31
2019-04-03T10:38:53.701Z,13.28
2019-04-03T10:41:23.206Z,13.58
2019-04-03T10:43:52.750Z,13.61
2019-04-03T10:46:22.298Z,13.62
2019-04-03T10:48:51.864Z,13.74
2019-04-03T10:51:21.423Z,13.44
2019-04-03T10:53:52.440Z,13.35
2019-04-03T10:56:22.498Z,13.50
2019-04-03T10:58:52.095Z,13.69
2019-04-03T11:01:21.654Z,13.74
2019-04-03T11:03:52.019Z,13.50
2019-04-03T11:06:21.649Z,13.68
2019-04-03T11:08:51.145Z,13.98
2019-04-03T11:11:20.707Z,13.78
2019-04-03T11:13:50.213Z,13.98
2019-04-03T11:16:19.754Z,14.06
2019-04-03T11:18:58.447Z,14.16
2019-04-03T11:21:20.738Z,14.35
2019-04-03T11:23:50.276Z,14.39
2019-04-03T11:26:23.558Z,14.60
2019-04-03T11:28:53.088Z,14.51
2019-04-03T11:31:27.156Z,14.34
2019-04-03T11:33:53.910Z,14.36
2019-04-03T11:36:25.634Z,14.43
2019-04-03T11:39:06.496Z,14.47
2019-04-03T11:44:26.850Z,14.70
2019-04-03T11:47:12.347Z,14.85
2019-04-03T11:49:41.137Z,14.76
2019-04-03T11:52:10.858Z,14.86
2019-04-03T11:54:40.838Z,14.56
2019-04-03T11:57:10.333Z,14.63
2019-04-03T11:59:40.249Z,14.60
2019-04-03T12:02:10.569Z,14.59
2019-04-03T12:04:41.702Z,14.91
2019-04-03T12:07:11.333Z,15.12
2019-04-03T12:09:40.865Z,15.04
2019-04-03T12:12:12.119Z,14.91
2019-04-03T12:14:41.798Z,14.78
2019-04-03T12:17:11.302Z,14.74
2019-04-03T12:19:40.833Z,14.68
2019-04-03T12:22:10.393Z,14.64
2019-04-03T12:24:39.928Z,14.66
2019-04-03T12:27:17.832Z,14.61
2019-04-03T12:29:47.621Z,14.69
2019-04-03T12:32:36.652Z,14.80
2019-04-03T12:35:09.846Z,14.76
2019-04-03T12:37:40.101Z,14.78
2019-04-03T12:40:11.622Z,14.84
2019-04-03T12:42:41.272Z,14.81
2019-04-03T12:45:11.139Z,14.82
2019-04-03T12:47:42.992Z,15.05
2019-04-03T12:50:13.449Z,15.06
2019-04-03T12:52:44.907Z,14.98
2019-04-03T12:55:16.174Z,14.93
2019-04-03T12:57:45.648Z,14.99
2019-04-03T13:00:16.838Z,15.02
2019-04-03T13:02:46.430Z,15.03
2019-04-03T13:05:17.561Z,14.95
2019-04-03T13:07:47.694Z,15.02
2019-04-03T13:10:17.668Z,15.29
2019-04-03T13:12:47.314Z,15.17
2019-04-03T13:15:17.216Z,15.08
2019-04-03T13:17:46.839Z,15.20
2019-04-03T13:20:16.679Z,15.24
2019-04-03T13:22:46.290Z,15.37
2019-04-03T13:25:16.188Z,15.25
2019-04-03T13:27:47.287Z,15.29
2019-04-03T13:30:17.236Z,15.31
2019-04-03T13:32:57.434Z,15.30
2019-04-03T13:35:18.691Z,15.43
2019-04-03T13:37:48.441Z,15.63
2019-04-03T13:40:18.830Z,15.69
2019-04-03T13:42:49.479Z,15.65
2019-04-03T13:45:19.709Z,15.86
2019-04-03T13:47:49.247Z,15.99
2019-04-03T13:50:21.738Z,15.87
2019-04-03T13:52:50.716Z,15.85
2019-04-03T13:55:20.946Z,15.98
2019-04-03T13:57:51.381Z,16.13
2019-04-03T14:00:23.466Z,16.07
2019-04-03T14:02:52.771Z,16.04
2019-04-03T14:05:22.365Z,16.04
2019-04-03T14:07:51.867Z,15.83
2019-04-03T14:10:21.462Z,15.73
2019-04-03T14:12:51.897Z,15.83
2019-04-03T14:15:21.989Z,15.67
2019-04-03T14:17:56.428Z,15.73
2019-04-03T14:20:24.937Z,15.88
2019-04-03T14:22:54.549Z,15.86
2019-04-03T14:25:28.082Z,15.66
2019-04-03T14:27:55.990Z,15.64
2019-04-03T14:30:25.804Z,15.71
2019-04-03T14:32:55.391Z,15.59
2019-04-03T14:35:45.959Z,15.57
2019-04-03T14:37:59.501Z,15.58
2019-04-03T14:40:27.974Z,15.50
2019-04-03T14:42:58.685Z,15.40
2019-04-03T14:45:29.047Z,15.35
2019-04-03T14:47:58.567Z,15.47
2019-04-03T14:50:28.279Z,15.55
2019-04-03T14:52:58.204Z,15.64
2019-04-03T14:55:28.731Z,15.65
2019-04-03T14:57:58.882Z,15.72
2019-04-03T15:00:31.221Z,15.67
2019-04-03T15:03:04.186Z,15.49
2019-04-03T15:05:44.859Z,15.42
2019-04-03T15:08:12.112Z,15.28
2019-04-03T15:10:41.813Z,15.19
2019-04-03T15:13:13.678Z,15.08
2019-04-03T15:15:42.917Z,14.89
2019-04-03T15:18:12.543Z,15.01
2019-04-03T15:20:42.417Z,14.95
2019-04-03T15:23:12.137Z,15.01
2019-04-03T15:25:43.206Z,15.00
2019-04-03T15:28:13.118Z,14.95
2019-04-03T15:30:43.673Z,14.94
2019-04-03T15:33:13.876Z,14.81
2019-04-03T15:35:43.733Z,14.72
2019-04-03T15:38:15.062Z,14.70
2019-04-03T15:40:44.666Z,14.66
2019-04-03T15:43:16.245Z,14.61
2019-04-03T15:45:46.545Z,14.42
2019-04-03T15:48:16.042Z,14.28
2019-04-03T15:50:45.685Z,14.28
2019-04-03T15:53:15.174Z,14.17
2019-04-03T15:55:44.747Z,14.12
2019-04-03T15:58:14.217Z,14.17
2019-04-03T16:00:43.876Z,14.13
2019-04-03T16:03:14.979Z,14.01
2019-04-03T16:05:44.961Z,14.08
2019-04-03T16:08:14.500Z,14.10
2019-04-03T16:10:44.233Z,13.96
2019-04-03T16:13:15.827Z,13.94
2019-04-03T16:15:45.023Z,13.94
2019-04-03T16:18:14.720Z,13.87
2019-04-03T16:20:44.743Z,13.72
2019-04-03T16:23:16.007Z,13.62
2019-04-03T16:25:48.484Z,13.61
2019-04-03T16:28:17.337Z,13.51
2019-04-03T16:30:50.610Z,13.45
2019-04-03T16:33:21.980Z,13.36
2019-04-03T16:35:49.676Z,13.30
2019-04-03T16:38:19.294Z,13.17
2019-04-03T16:40:48.992Z,13.09
2019-04-03T16:43:19.878Z,12.98
2019-04-03T16:45:50.042Z,12.91
2019-04-03T16:48:19.703Z,12.85
2019-04-03T16:50:49.544Z,12.78
2019-04-03T16:53:20.715Z,12.64
2019-04-03T16:55:50.678Z,12.58
2019-04-03T16:58:20.912Z,12.52
2019-04-03T17:00:50.572Z,12.47
2019-04-03T17:03:20.157Z,12.39
2019-04-03T17:05:49.719Z,12.30
2019-04-03T17:08:19.477Z,12.24
2019-04-03T17:10:49.096Z,12.18
2019-04-03T17:13:18.862Z,12.11
2019-04-03T17:15:49.994Z,12.05
2019-04-03T17:18:19.516Z,12.02
2019-04-03T17:20:50.544Z,11.93
2019-04-03T17:23:20.354Z,11.94
2019-04-03T17:25:51.617Z,11.95
2019-04-03T17:28:22.002Z,11.96
2019-04-03T17:30:52.449Z,11.88
2019-04-03T17:33:22.238Z,11.85
2019-04-03T17:35:52.153Z,11.76
2019-04-03T17:38:21.809Z,11.68
2019-04-03T17:40:51.730Z,11.63
2019-04-03T17:43:22.709Z,11.64
2019-04-03T17:45:52.349Z,11.57
2019-04-03T17:48:22.856Z,11.48
2019-04-03T17:50:53.277Z,11.44
2019-04-03T17:53:23.011Z,11.44
2019-04-03T17:55:52.555Z,11.42
2019-04-03T17:58:22.126Z,11.36
2019-04-03T18:00:52.579Z,11.34
2019-04-03T18:03:22.237Z,11.34
2019-04-03T18:05:51.843Z,11.36
2019-04-03T18:08:21.347Z,11.31
2019-04-03T18:10:50.841Z,11.28
2019-04-03T18:13:23.140Z,11.16
2019-04-03T18:15:51.588Z,11.17
2019-04-03T18:18:21.084Z,11.14
2019-04-03T18:20:50.638Z,11.09
2019-04-03T18:23:21.655Z,11.02
2019-04-03T18:25:51.469Z,10.94
2019-04-03T18:28:21.241Z,10.89
2019-04-03T18:30:50.913Z,10.88
2019-04-03T18:33:20.504Z,10.87
2019-04-03T18:35:50.116Z,10.77
2019-04-03T18:38:19.978Z,10.77
2019-04-03T18:40:49.822Z,10.74
2019-04-03T18:43:21.609Z,10.74
2019-04-03T18:45:50.865Z,10.62
2019-04-03T18:48:20.398Z,10.56
2019-04-03T18:50:49.942Z,10.55
2019-04-03T18:53:19.615Z,10.50
2019-04-03T18:55:49.375Z,10.43
2019-04-03T18:58:19.006Z,10.40
2019-04-03T19:00:48.565Z,10.39
2019-04-03T19:03:18.084Z,10.36
2019-04-03T19:05:48.114Z,10.35
2019-04-03T19:08:18.219Z,10.32
2019-04-03T19:10:48.513Z,10.26
2019-04-03T19:13:18.205Z,10.23
2019-04-03T19:15:47.775Z,10.22
2019-04-03T19:18:19.607Z,10.24
2019-04-03T19:20:49.345Z,10.18
2019-04-03T19:23:18.948Z,10.14
2019-04-03T19:25:48.580Z,10.12
2019-04-03T19:28:19.197Z,10.07
2019-04-03T19:30:48.789Z,10.04
2019-04-03T19:33:18.415Z,9.99
2019-04-03T19:35:48.204Z,9.96
2019-04-03T19:38:17.979Z,9.82
2019-04-03T19:40:50.501Z,9.89
2019-04-03T19:43:20.011Z,9.88
2019-04-03T19:45:49.906Z,9.77
2019-04-03T19:48:23.881Z,9.71
2019-04-03T19:50:54.887Z,9.69
2019-04-03T19:53:24.519Z,9.64
2019-04-03T19:55:54.794Z,9.65
2019-04-03T19:58:24.852Z,9.66
2019-04-03T20:00:54.397Z,9.63
2019-04-03T20:03:23.955Z,9.57
2019-04-03T20:05:55.125Z,9.48
2019-04-03T20:08:24.831Z,9.53
2019-04-03T20:10:54.484Z,9.53
2019-04-03T20:13:23.988Z,9.54
2019-04-03T20:15:54.476Z,9.56
2019-04-03T20:18:26.046Z,9.50
2019-04-03T20:20:55.489Z,9.48
2019-04-03T20:23:25.126Z,9.44
2019-04-03T20:25:54.781Z,9.45
2019-04-03T20:28:25.293Z,9.39
2019-04-03T20:30:54.910Z,9.33
2019-04-03T20:33:26.417Z,9.31
2019-04-03T20:35:56.044Z,9.26
2019-04-03T20:38:27.427Z,9.26
2019-04-03T20:40:56.898Z,9.22
2019-04-03T20:43:26.707Z,9.23
2019-04-03T20:45:56.354Z,9.19
2019-04-03T20:48:28.022Z,9.19
2019-04-03T20:50:57.309Z,9.19
2019-04-03T20:53:26.841Z,9.21
2019-04-03T20:55:58.138Z,9.17
2019-04-03T20:58:27.686Z,9.14
2019-04-03T21:01:05.942Z,9.10
2019-04-03T21:03:28.614Z,9.12
2019-04-03T21:05:58.196Z,9.09
2019-04-03T21:08:27.763Z,9.09
2019-04-03T21:10:57.239Z,9.03
2019-04-03T21:13:26.745Z,9.04
2019-04-03T21:15:56.313Z,9.01
2019-04-03T21:18:25.796Z,8.97
2019-04-03T21:20:55.358Z,8.87
2019-04-03T21:23:24.845Z,8.84
2019-04-03T21:25:54.380Z,8.82
2019-04-03T21:28:23.916Z,8.77
2019-04-03T21:30:54.983Z,8.73
2019-04-03T21:33:24.627Z,8.67
2019-04-03T21:35:54.194Z,8.67
2019-04-03T21:38:23.770Z,8.63
2019-04-03T21:40:55.655Z,8.55
2019-04-03T21:43:24.508Z,8.58
2019-04-03T21:45:53.977Z,8.56
2019-04-03T21:48:23.468Z,8.52
2019-04-03T21:50:52.955Z,8.50
2019-04-03T21:53:24.201Z,8.48
2019-04-03T21:55:53.726Z,8.43
2019-04-03T21:58:23.225Z,8.43
2019-04-03T22:01:20.176Z,8.48
2019-04-03T22:03:51.451Z,8.50
2019-04-03T22:06:21.290Z,8.54
2019-04-03T22:08:51.652Z,8.48
2019-04-03T22:11:21.409Z,8.46
2019-04-03T22:13:51.116Z,8.47
2019-04-03T22:16:20.673Z,8.44
2019-04-03T22:18:50.279Z,8.41
2019-04-03T22:21:19.923Z,8.40
2019-04-03T22:23:49.505Z,8.39
2019-04-03T22:26:19.167Z,8.38
2019-04-03T22:28:48.763Z,8.37
2019-04-03T22:31:18.358Z,8.37
2019-04-03T22:33:47.905Z,8.36
2019-04-03T22:36:17.534Z,8.29
2019-04-03T22:38:47.178Z,8.26
2019-04-03T22:41:16.806Z,8.18
2019-04-03T22:43:46.662Z,8.21
2019-04-03T22:46:16.241Z,8.14
2019-04-03T22:48:45.860Z,8.18
2019-04-03T22:51:15.387Z,8.19
2019-04-03T22:53:44.912Z,8.11
2019-04-03T22:56:16.565Z,8.15
2019-04-03T22:58:45.827Z,8.13
2019-04-03T23:01:15.318Z,8.07
2019-04-03T23:03:44.933Z,8.05
2019-04-03T23:06:14.594Z,8.11
2019-04-03T23:08:44.194Z,8.02
2019-04-03T23:11:13.778Z,8.01
2019-04-03T23:13:43.365Z,7.96
2019-04-03T23:16:13.055Z,7.93
2019-04-03T23:18:42.687Z,7.88
2019-04-03T23:21:12.235Z,7.83
2019-04-03T23:23:41.902Z,7.84
2019-04-03T23:26:11.701Z,7.76
2019-04-03T23:28:41.319Z,7.75
2019-04-03T23:31:11.139Z,7.73
2019-04-03T23:33:42.473Z,7.75
2019-04-03T23:36:12.075Z,7.64
2019-04-03T23:38:41.717Z,7.66
2019-04-03T23:41:11.311Z,7.68
2019-04-03T23:43:40.875Z,7.68
2019-04-03T23:46:10.415Z,7.55
2019-04-03T23:48:40.174Z,7.57
2019-04-03T23:51:22.667Z,7.54
2019-04-03T23:53:42.949Z,7.48
2019-04-03T23:56:12.694Z,7.45
2019-04-03T23:58:42.437Z,7.41
