createdAt,value
2018-11-10T00:01:27.676Z,100226.44
2018-11-10T00:03:56.282Z,100223.82
2018-11-10T00:06:25.194Z,100211.61
2018-11-10T00:08:53.163Z,100211.95
2018-11-10T00:11:20.680Z,100212.75
2018-11-10T00:13:48.161Z,100211.59
2018-11-10T00:16:16.149Z,100217.08
2018-11-10T00:18:43.784Z,100205.52
2018-11-10T00:21:11.629Z,100211.23
2018-11-10T00:23:39.040Z,100198.53
2018-11-10T00:26:07.603Z,100199.61
2018-11-10T00:28:35.598Z,100195.46
2018-11-10T00:31:03.140Z,100191.17
2018-11-10T00:33:33.444Z,100189.39
2018-11-10T00:36:00.908Z,100187.35
2018-11-10T00:38:28.392Z,100176.39
2018-11-10T00:40:57.562Z,100177.18
2018-11-10T00:43:25.019Z,100176.38
2018-11-10T00:45:53.040Z,100171.95
2018-11-10T00:48:20.621Z,100175.02
2018-11-10T00:50:48.056Z,100169.09
2018-11-10T00:53:16.108Z,100165.53
2018-11-10T00:55:45.589Z,100163.16
2018-11-10T00:58:15.549Z,100164.80
2018-11-10T01:00:44.204Z,100157.55
2018-11-10T01:03:12.118Z,100145.70
2018-11-10T01:05:40.622Z,100147.83
2018-11-10T01:08:08.452Z,100137.23
2018-11-10T01:10:35.987Z,100133.09
2018-11-10T01:13:03.470Z,100127.88
2018-11-10T01:15:31.030Z,100130.86
2018-11-10T01:17:58.962Z,100122.11
2018-11-10T01:20:26.461Z,100118.71
2018-11-10T01:22:54.888Z,100108.42
2018-11-10T01:25:22.489Z,100094.48
2018-11-10T01:27:50.031Z,100091.11
2018-11-10T01:30:17.831Z,100097.33
2018-11-10T01:32:47.297Z,100096.34
2018-11-10T01:35:15.557Z,100092.78
2018-11-10T01:37:43.107Z,100090.58
2018-11-10T01:40:11.962Z,100091.80
2018-11-10T01:42:40.326Z,100087.56
2018-11-10T01:45:11.077Z,100079.30
2018-11-10T01:47:40.186Z,100087.71
2018-11-10T01:50:08.309Z,100083.08
2018-11-10T01:52:35.746Z,100084.64
2018-11-10T01:55:03.715Z,100081.42
2018-11-10T01:57:31.126Z,100085.82
2018-11-10T01:59:59.008Z,100076.55
2018-11-10T02:02:26.544Z,100085.39
2018-11-10T02:04:53.997Z,100080.01
2018-11-10T02:07:22.103Z,100066.56
2018-11-10T02:09:51.465Z,100056.91
2018-11-10T02:12:19.432Z,100062.99
2018-11-10T02:14:48.026Z,100063.55
2018-11-10T02:17:16.374Z,100052.66
2018-11-10T02:19:44.520Z,100053.95
2018-11-10T02:22:12.186Z,100049.07
2018-11-10T02:24:41.692Z,100046.02
2018-11-10T02:27:15.341Z,100046.78
2018-11-10T02:29:42.807Z,100048.23
2018-11-10T02:32:10.713Z,100040.22
2018-11-10T02:34:38.185Z,100024.60
2018-11-10T02:37:07.422Z,100015.45
2018-11-10T02:39:34.865Z,100025.27
2018-11-10T02:42:02.364Z,100020.45
2018-11-10T02:44:30.386Z,100008.81
2018-11-10T02:46:57.922Z,100015.77
2018-11-10T02:49:25.877Z,100011.06
2018-11-10T02:51:53.468Z,100005.28
2018-11-10T02:54:21.062Z,100003.81
2018-11-10T02:56:49.066Z,100002.49
2018-11-10T02:59:17.040Z,99989.65
2018-11-10T03:01:46.065Z,99990.16
2018-11-10T03:04:13.518Z,99987.21
2018-11-10T03:06:40.978Z,99991.45
2018-11-10T03:09:09.289Z,99993.41
2018-11-10T03:11:37.264Z,99991.05
2018-11-10T03:14:05.609Z,99997.99
2018-11-10T03:16:33.198Z,99999.19
2018-11-10T03:19:00.691Z,100001.35
2018-11-10T03:21:29.349Z,99998.81
2018-11-10T03:23:57.287Z,100000.59
2018-11-10T03:26:26.809Z,100000.95
2018-11-10T03:28:54.828Z,100003.18
2018-11-10T03:31:22.657Z,99989.62
2018-11-10T03:33:50.859Z,99993.63
2018-11-10T03:36:20.543Z,99987.97
2018-11-10T03:38:48.853Z,99992.15
2018-11-10T03:41:16.289Z,99990.48
2018-11-10T03:43:43.741Z,99989.62
2018-11-10T03:46:11.784Z,99983.57
2018-11-10T03:48:39.330Z,99979.30
2018-11-10T03:51:08.165Z,99973.00
2018-11-10T03:53:35.753Z,99972.80
2018-11-10T03:56:03.913Z,99972.41
2018-11-10T03:58:32.255Z,99967.75
2018-11-10T04:01:00.917Z,99966.00
2018-11-10T04:03:28.921Z,99958.14
2018-11-10T04:05:56.888Z,99962.19
2018-11-10T04:08:24.321Z,99945.19
2018-11-10T04:10:52.089Z,99944.51
2018-11-10T04:13:20.345Z,99947.30
2018-11-10T04:15:48.230Z,99936.26
2018-11-10T04:18:15.595Z,99930.70
2018-11-10T04:20:43.892Z,99928.05
2018-11-10T04:23:11.822Z,99930.38
2018-11-10T04:25:39.302Z,99926.11
2018-11-10T04:28:08.167Z,99926.13
2018-11-10T04:30:35.663Z,99914.66
2018-11-10T04:33:03.169Z,99915.48
2018-11-10T04:35:31.476Z,99909.32
2018-11-10T04:37:59.095Z,99910.83
2018-11-10T04:40:28.536Z,99903.05
2018-11-10T04:42:56.891Z,99911.59
2018-11-10T04:45:24.305Z,99911.36
2018-11-10T04:47:52.183Z,99913.89
2018-11-10T04:50:19.762Z,99919.33
2018-11-10T04:52:47.850Z,99912.42
2018-11-10T04:55:15.316Z,99915.86
2018-11-10T04:57:45.713Z,99914.97
2018-11-10T05:00:14.933Z,99903.95
2018-11-10T05:02:43.550Z,99907.88
2018-11-10T05:05:12.341Z,99908.70
2018-11-10T05:07:40.025Z,99894.30
2018-11-10T05:10:08.559Z,99902.26
2018-11-10T05:12:36.502Z,99892.55
2018-11-10T05:15:05.362Z,99900.95
2018-11-10T05:17:33.318Z,99898.58
2018-11-10T05:20:00.826Z,99888.00
2018-11-10T05:22:28.229Z,99882.63
2018-11-10T05:24:56.107Z,99890.85
2018-11-10T05:27:24.096Z,99881.34
2018-11-10T05:29:52.980Z,99873.58
2018-11-10T05:32:20.373Z,99882.54
2018-11-10T05:34:47.850Z,99884.94
2018-11-10T05:37:15.773Z,99884.77
2018-11-10T05:39:43.389Z,99888.88
2018-11-10T05:42:11.799Z,99890.69
2018-11-10T05:44:39.868Z,99886.00
2018-11-10T05:47:07.404Z,99890.48
2018-11-10T05:49:36.254Z,99896.10
2018-11-10T05:52:04.010Z,99890.47
2018-11-10T05:54:33.636Z,99886.92
2018-11-10T05:57:01.125Z,99890.94
2018-11-10T05:59:28.606Z,99904.96
2018-11-10T06:01:56.605Z,99906.81
2018-11-10T06:04:24.100Z,99898.14
2018-11-10T06:06:52.031Z,99901.63
2018-11-10T06:09:19.615Z,99892.47
2018-11-10T06:11:47.137Z,99917.00
2018-11-10T06:14:15.150Z,99915.79
2018-11-10T06:16:43.324Z,99906.05
2018-11-10T06:19:12.688Z,99906.04
2018-11-10T06:21:40.181Z,99907.84
2018-11-10T06:24:07.645Z,99907.94
2018-11-10T06:26:35.678Z,99910.70
2018-11-10T06:29:03.103Z,99903.56
2018-11-10T06:31:31.244Z,99912.63
2018-11-10T06:33:58.780Z,99918.11
2018-11-10T06:36:26.248Z,99922.70
2018-11-10T06:38:54.185Z,99916.66
2018-11-10T06:41:23.126Z,99926.97
2018-11-10T06:43:51.369Z,99926.53
2018-11-10T06:46:18.802Z,99927.14
2018-11-10T06:48:47.581Z,99934.45
2018-11-10T06:51:15.527Z,99935.64
2018-11-10T06:53:43.189Z,99940.32
2018-11-10T06:56:18.410Z,99931.25
2018-11-10T06:58:45.849Z,99941.83
2018-11-10T07:01:13.334Z,99952.33
2018-11-10T07:03:42.073Z,99953.97
2018-11-10T07:06:09.629Z,99947.55
2018-11-10T07:08:37.522Z,99953.66
2018-11-10T07:11:05.135Z,99950.57
2018-11-10T07:13:33.003Z,99941.16
2018-11-10T07:16:01.358Z,99939.56
2018-11-10T07:18:30.722Z,99940.43
2018-11-10T07:20:58.818Z,99939.15
2018-11-10T07:23:26.325Z,99942.09
2018-11-10T07:25:53.998Z,99954.38
2018-11-10T07:28:21.821Z,99953.50
2018-11-10T07:30:50.304Z,99948.84
2018-11-10T07:33:18.402Z,99955.61
2018-11-10T07:35:45.918Z,99944.00
2018-11-10T07:38:14.508Z,99951.41
2018-11-10T07:40:43.405Z,99942.49
2018-11-10T07:43:11.195Z,99941.55
2018-11-10T07:45:39.982Z,99945.81
2018-11-10T07:48:07.511Z,99950.76
2018-11-10T07:50:34.977Z,99957.57
2018-11-10T07:53:02.851Z,99960.81
2018-11-10T07:55:30.357Z,99955.67
2018-11-10T07:57:58.288Z,99957.52
2018-11-10T08:00:25.763Z,99956.58
2018-11-10T08:02:53.841Z,99965.64
2018-11-10T08:05:22.172Z,99960.31
2018-11-10T08:07:49.622Z,99968.63
2018-11-10T08:10:18.816Z,99956.77
2018-11-10T08:12:47.316Z,99951.20
2018-11-10T08:15:16.189Z,99957.69
2018-11-10T08:17:44.742Z,99956.95
2018-11-10T08:20:13.472Z,99959.09
2018-11-10T08:22:41.500Z,99954.37
2018-11-10T08:25:11.480Z,99958.52
2018-11-10T08:27:39.109Z,99956.54
2018-11-10T08:30:09.371Z,99956.69
2018-11-10T08:32:36.836Z,99960.92
2018-11-10T08:35:06.024Z,99963.44
2018-11-10T08:37:33.564Z,99965.28
2018-11-10T08:40:01.153Z,99970.28
2018-11-10T08:42:29.054Z,99965.86
2018-11-10T08:44:56.518Z,99971.23
2018-11-10T08:47:24.711Z,99969.30
2018-11-10T08:49:52.179Z,99976.91
2018-11-10T08:52:19.632Z,99977.91
2018-11-10T08:54:48.171Z,99976.00
2018-11-10T08:57:15.706Z,99981.34
2018-11-10T08:59:44.706Z,99970.77
2018-11-10T09:02:12.268Z,99973.97
2018-11-10T09:04:40.589Z,99973.44
2018-11-10T09:07:08.886Z,99980.05
2018-11-10T09:09:37.705Z,99982.42
2018-11-10T09:12:08.503Z,99982.05
2018-11-10T09:14:36.102Z,99992.48
2018-11-10T09:17:05.028Z,99986.73
2018-11-10T09:19:33.122Z,100001.27
2018-11-10T09:22:01.265Z,99991.50
2018-11-10T09:24:29.597Z,99983.00
2018-11-10T09:26:57.097Z,99987.11
2018-11-10T09:29:24.595Z,99990.02
2018-11-10T09:31:52.568Z,99988.84
2018-11-10T09:34:20.039Z,99986.64
2018-11-10T09:36:48.000Z,99988.88
2018-11-10T09:39:15.595Z,99989.95
2018-11-10T09:41:43.115Z,99994.33
2018-11-10T09:44:11.049Z,99997.91
2018-11-10T09:46:38.748Z,99991.13
2018-11-10T09:49:07.629Z,99986.72
2018-11-10T09:51:35.545Z,99990.69
2018-11-10T09:54:04.059Z,99983.45
2018-11-10T09:56:31.936Z,99986.89
2018-11-10T09:58:59.389Z,99984.11
2018-11-10T10:01:27.357Z,99997.52
2018-11-10T10:03:54.726Z,99987.33
2018-11-10T10:06:22.194Z,99984.31
2018-11-10T10:08:50.394Z,99982.29
2018-11-10T10:11:17.828Z,99984.80
2018-11-10T10:13:47.534Z,99986.89
2018-11-10T10:16:15.181Z,99985.52
2018-11-10T10:18:42.612Z,99980.23
2018-11-10T10:21:10.681Z,99982.70
2018-11-10T10:23:38.226Z,99981.25
2018-11-10T10:26:06.185Z,99985.22
2018-11-10T10:28:33.735Z,99981.56
2018-11-10T10:31:02.708Z,99983.23
2018-11-10T10:33:30.545Z,99991.20
2018-11-10T10:35:58.036Z,99990.45
2018-11-10T10:38:26.650Z,99980.55
2018-11-10T10:40:54.083Z,99988.89
2018-11-10T10:43:21.812Z,99980.01
2018-11-10T10:45:49.865Z,99985.63
2018-11-10T10:48:17.342Z,99977.30
2018-11-10T10:50:45.379Z,99980.80
2018-11-10T10:53:12.978Z,99978.18
2018-11-10T10:55:40.474Z,99981.88
2018-11-10T10:58:08.498Z,99980.33
2018-11-10T11:00:41.702Z,99978.03
2018-11-10T11:03:16.452Z,99976.03
2018-11-10T11:05:49.030Z,99973.04
2018-11-10T11:08:17.042Z,99969.23
2018-11-10T11:10:44.507Z,99966.98
2018-11-10T11:13:12.643Z,99960.16
2018-11-10T11:15:40.183Z,99963.81
2018-11-10T11:18:07.606Z,99963.41
2018-11-10T11:20:35.641Z,99951.88
2018-11-10T11:23:03.166Z,99951.38
2018-11-10T11:25:32.388Z,99954.58
2018-11-10T11:28:00.473Z,99946.35
2018-11-10T11:30:27.929Z,99950.98
2018-11-10T11:32:55.977Z,99947.14
2018-11-10T11:35:23.593Z,99950.77
2018-11-10T11:37:51.457Z,99945.02
2018-11-10T11:40:18.902Z,99946.01
2018-11-10T11:42:46.620Z,99948.64
2018-11-10T11:45:14.572Z,99939.98
2018-11-10T11:47:42.730Z,99942.72
2018-11-10T11:50:12.622Z,99939.32
2018-11-10T11:52:40.743Z,99947.01
2018-11-10T11:55:09.044Z,99930.56
2018-11-10T11:57:37.170Z,99929.00
2018-11-10T12:00:05.980Z,99928.39
2018-11-10T12:02:34.038Z,99921.97
2018-11-10T12:05:02.520Z,99923.77
2018-11-10T12:07:30.049Z,99917.39
2018-11-10T12:09:57.963Z,99915.96
2018-11-10T12:12:25.541Z,99913.29
2018-11-10T12:14:54.784Z,99916.92
2018-11-10T12:17:22.292Z,99908.43
2018-11-10T12:19:49.884Z,99914.52
2018-11-10T12:22:17.799Z,99899.84
2018-11-10T12:24:45.482Z,99900.38
2018-11-10T12:27:13.687Z,99900.98
2018-11-10T12:29:41.366Z,99903.54
2018-11-10T12:32:08.860Z,99900.48
2018-11-10T12:34:36.942Z,99895.91
2018-11-10T12:37:04.531Z,99898.66
2018-11-10T12:39:33.922Z,99892.66
2018-11-10T12:42:03.320Z,99886.16
2018-11-10T12:44:30.798Z,99884.63
2018-11-10T12:46:58.749Z,99877.72
2018-11-10T12:49:26.301Z,99877.49
2018-11-10T12:51:54.333Z,99872.14
2018-11-10T12:54:21.770Z,99872.56
2018-11-10T12:56:49.309Z,99864.63
2018-11-10T12:59:17.224Z,99866.55
2018-11-10T13:01:44.731Z,99866.30
2018-11-10T13:04:13.612Z,99864.34
2018-11-10T13:06:41.079Z,99862.36
2018-11-10T13:09:09.661Z,99857.03
2018-11-10T13:11:38.135Z,99854.23
2018-11-10T13:14:06.500Z,99854.16
2018-11-10T13:16:34.812Z,99856.12
2018-11-10T13:19:02.867Z,99858.48
2018-11-10T13:21:30.327Z,99855.57
2018-11-10T13:23:58.383Z,99846.15
2018-11-10T13:26:26.242Z,99850.20
2018-11-10T13:28:56.261Z,99843.14
2018-11-10T13:31:24.402Z,99844.52
2018-11-10T13:33:51.629Z,99843.25
2018-11-10T13:36:19.665Z,99838.66
2018-11-10T13:38:47.218Z,99840.70
2018-11-10T13:41:15.259Z,99838.36
2018-11-10T13:43:42.789Z,99847.11
2018-11-10T13:46:10.242Z,99849.13
2018-11-10T13:48:38.110Z,99847.56
2018-11-10T13:51:06.113Z,99847.02
2018-11-10T13:53:35.407Z,99841.25
2018-11-10T13:56:03.387Z,99845.98
2018-11-10T13:58:30.962Z,99848.14
2018-11-10T14:00:58.940Z,99844.57
2018-11-10T14:03:26.417Z,99842.37
2018-11-10T14:05:54.405Z,99835.53
2018-11-10T14:08:21.905Z,99826.81
2018-11-10T14:10:49.437Z,99822.08
2018-11-10T14:13:17.338Z,99821.07
2018-11-10T14:15:44.794Z,99810.89
2018-11-10T14:18:14.195Z,99813.30
2018-11-10T14:20:41.734Z,99809.95
2018-11-10T14:23:09.191Z,99807.35
2018-11-10T14:25:37.092Z,99804.54
2018-11-10T14:28:04.781Z,99808.88
2018-11-10T14:30:33.056Z,99810.87
2018-11-10T14:33:00.874Z,99812.23
2018-11-10T14:35:28.392Z,99809.85
2018-11-10T14:37:56.518Z,99804.46
2018-11-10T14:40:24.102Z,99796.92
2018-11-10T14:42:52.603Z,99805.47
2018-11-10T14:45:20.269Z,99813.38
2018-11-10T14:47:48.996Z,99814.84
2018-11-10T14:50:18.167Z,99826.20
2018-11-10T14:52:45.855Z,99824.76
2018-11-10T14:55:14.451Z,99827.09
2018-11-10T14:57:42.170Z,99828.91
2018-11-10T15:00:13.879Z,99830.06
2018-11-10T15:02:42.065Z,99835.48
2018-11-10T15:05:10.508Z,99821.73
2018-11-10T15:07:39.487Z,99820.11
2018-11-10T15:10:09.205Z,99826.89
2018-11-10T15:12:37.389Z,99826.72
2018-11-10T15:15:07.118Z,99830.55
2018-11-10T15:17:35.006Z,99829.81
2018-11-10T15:20:03.350Z,99835.66
2018-11-10T15:22:30.761Z,99833.34
2018-11-10T15:24:58.249Z,99831.53
2018-11-10T15:27:26.209Z,99837.34
2018-11-10T15:29:53.977Z,99835.94
2018-11-10T15:32:22.996Z,99831.78
2018-11-10T15:34:51.433Z,99840.50
2018-11-10T15:37:19.999Z,99837.23
2018-11-10T15:39:49.653Z,99843.67
2018-11-10T15:42:17.889Z,99845.17
2018-11-10T15:44:46.277Z,99842.97
2018-11-10T15:47:14.403Z,99835.72
2018-11-10T15:49:41.893Z,99839.22
2018-11-10T15:52:09.826Z,99843.08
2018-11-10T15:54:37.417Z,99833.55
2018-11-10T15:57:06.628Z,99840.97
2018-11-10T15:59:34.185Z,99837.78
2018-11-10T16:02:02.487Z,99841.25
2018-11-10T16:04:31.017Z,99842.59
2018-11-10T16:06:59.087Z,99837.44
2018-11-10T16:09:26.981Z,99837.16
2018-11-10T16:11:54.726Z,99846.87
2018-11-10T16:14:22.325Z,99853.34
2018-11-10T16:16:50.794Z,99841.83
2018-11-10T16:19:18.540Z,99852.91
2018-11-10T16:21:47.863Z,99861.23
2018-11-10T16:24:15.566Z,99869.43
2018-11-10T16:26:43.052Z,99859.56
2018-11-10T16:32:08.130Z,99861.71
2018-11-10T16:34:36.093Z,99859.03
2018-11-10T16:37:04.160Z,99858.36
2018-11-10T16:39:31.729Z,99858.08
2018-11-10T16:41:59.230Z,99866.31
2018-11-10T16:44:28.846Z,99861.95
2018-11-10T16:46:56.348Z,99862.05
2018-11-10T16:49:24.065Z,99863.19
2018-11-10T16:51:51.586Z,99865.69
2018-11-10T16:54:19.054Z,99863.63
2018-11-10T16:56:47.700Z,99859.11
2018-11-10T16:59:15.716Z,99858.13
2018-11-10T17:01:43.140Z,99872.83
2018-11-10T17:04:11.290Z,99867.64
2018-11-10T17:06:39.725Z,99873.16
2018-11-10T17:09:11.348Z,99866.73
2018-11-10T17:11:39.014Z,99875.41
2018-11-10T17:14:07.191Z,99868.09
2018-11-10T17:16:34.822Z,99875.17
2018-11-10T17:19:02.390Z,99872.55
2018-11-10T17:21:30.946Z,99872.67
2018-11-10T17:23:58.568Z,99880.63
2018-11-10T17:26:26.400Z,99882.33
2018-11-10T17:28:54.330Z,99877.42
2018-11-10T17:31:22.396Z,99880.34
2018-11-10T17:33:51.330Z,99892.52
2018-11-10T17:36:19.064Z,99890.36
2018-11-10T17:38:46.811Z,99886.00
2018-11-10T17:41:14.796Z,99897.88
2018-11-10T17:43:42.336Z,99890.26
2018-11-10T17:46:10.720Z,99889.92
2018-11-10T17:48:38.403Z,99880.53
2018-11-10T17:57:52.045Z,99881.97
2018-11-10T18:00:19.513Z,99871.84
2018-11-10T18:02:47.057Z,99875.12
2018-11-10T18:05:16.547Z,99882.11
2018-11-10T18:07:44.291Z,99871.77
2018-11-10T18:10:15.539Z,99869.25
2018-11-10T18:12:43.911Z,99862.76
2018-11-10T18:15:11.817Z,99866.42
2018-11-10T18:17:39.650Z,99869.19
2018-11-10T18:20:08.141Z,99862.91
2018-11-10T18:22:36.493Z,99872.14
2018-11-10T18:25:04.381Z,99867.72
2018-11-10T18:27:33.093Z,99868.66
2018-11-10T18:30:00.632Z,99874.56
2018-11-10T18:32:28.271Z,99883.32
2018-11-10T18:34:58.072Z,99879.38
2018-11-10T18:37:25.690Z,99884.20
2018-11-10T18:39:53.234Z,99886.98
2018-11-10T18:42:21.043Z,99881.98
2018-11-10T18:44:48.534Z,99886.34
2018-11-10T18:47:17.619Z,99886.86
2018-11-10T18:49:45.452Z,99882.72
2018-11-10T18:52:13.027Z,99892.56
2018-11-10T18:54:40.529Z,99891.56
2018-11-10T18:57:08.442Z,99889.72
2018-11-10T18:59:37.963Z,99896.94
2018-11-10T19:02:05.646Z,99904.15
2018-11-10T19:04:34.508Z,99909.28
2018-11-10T19:07:01.958Z,99903.67
2018-11-10T19:09:29.485Z,99908.04
2018-11-10T19:11:58.165Z,99902.74
2018-11-10T19:14:25.624Z,99914.50
2018-11-10T19:16:53.268Z,99922.43
2018-11-10T19:19:21.873Z,99926.94
2018-11-10T19:21:49.325Z,99926.38
2018-11-10T19:24:18.569Z,99928.39
2018-11-10T19:26:47.009Z,99931.38
2018-11-10T19:29:14.530Z,99927.88
2018-11-10T19:31:41.969Z,99926.59
2018-11-10T19:34:09.698Z,99931.17
2018-11-10T19:36:38.610Z,99931.70
2018-11-10T19:39:08.363Z,99933.95
2018-11-10T19:41:36.100Z,99918.95
2018-11-10T19:44:03.527Z,99920.11
2018-11-10T19:46:31.055Z,99918.17
2018-11-10T19:49:00.036Z,99911.28
2018-11-10T19:51:27.628Z,99905.39
2018-11-10T19:53:54.850Z,99904.47
2018-11-10T19:56:23.570Z,99903.63
2018-11-10T19:58:51.034Z,99904.69
2018-11-10T20:01:19.405Z,99909.06
2018-11-10T20:03:46.963Z,99903.75
2018-11-10T20:06:14.456Z,99903.70
2018-11-10T20:08:42.744Z,99896.69
2018-11-10T20:11:10.937Z,99888.72
2018-11-10T20:13:40.256Z,99877.09
2018-11-10T20:16:08.258Z,99875.25
2018-11-10T20:18:36.696Z,99886.84
2018-11-10T20:21:04.434Z,99894.56
2018-11-10T20:23:32.919Z,99920.23
2018-11-10T20:26:04.742Z,99917.73
2018-11-10T20:28:32.568Z,99927.73
2018-11-10T20:31:00.069Z,99934.14
2018-11-10T20:33:27.701Z,99932.70
2018-11-10T20:35:55.288Z,99933.63
2018-11-10T20:38:25.723Z,99941.58
2018-11-10T20:40:54.205Z,99941.06
2018-11-10T20:43:22.237Z,99945.63
2018-11-10T20:45:49.760Z,99938.85
2018-11-10T20:48:18.552Z,99936.41
2018-11-10T20:50:48.455Z,99946.64
2018-11-10T20:53:16.641Z,99953.51
2018-11-10T20:55:45.654Z,99963.05
2018-11-10T20:58:13.159Z,99947.70
2018-11-10T21:00:40.995Z,99959.17
2018-11-10T21:03:14.320Z,99959.27
2018-11-10T21:05:42.264Z,99962.39
2018-11-10T21:08:11.739Z,99962.48
2018-11-10T21:10:39.972Z,99960.86
2018-11-10T21:13:07.509Z,99963.70
2018-11-10T21:15:37.274Z,99971.21
2018-11-10T21:18:04.825Z,99975.91
2018-11-10T21:20:32.301Z,99962.11
2018-11-10T21:22:59.841Z,99963.20
2018-11-10T21:25:27.321Z,99956.44
2018-11-10T21:27:55.706Z,99964.84
2018-11-10T21:30:23.204Z,99959.54
2018-11-10T21:32:50.844Z,99973.10
2018-11-10T21:35:18.481Z,99972.13
2018-11-10T21:37:45.885Z,99977.46
2018-11-10T21:40:16.579Z,99977.54
2018-11-10T21:42:44.311Z,99985.13
2018-11-10T21:45:12.684Z,99990.37
2018-11-10T21:47:40.923Z,99989.03
2018-11-10T21:50:10.947Z,99990.69
2018-11-10T21:52:40.992Z,99978.60
2018-11-10T21:55:10.590Z,99966.39
2018-11-10T21:57:40.038Z,99974.02
2018-11-10T22:00:10.279Z,99974.41
2018-11-10T22:02:38.253Z,99980.45
2018-11-10T22:05:07.019Z,99968.56
2018-11-10T22:07:34.620Z,99972.97
2018-11-10T22:10:02.309Z,99981.36
2018-11-10T22:12:29.676Z,99991.90
2018-11-10T22:14:57.130Z,99990.14
2018-11-10T22:17:25.642Z,99989.59
2018-11-10T22:19:53.072Z,99985.28
2018-11-10T22:22:20.642Z,99981.81
2018-11-10T22:24:49.270Z,99981.08
2018-11-10T22:27:16.881Z,99985.52
2018-11-10T22:29:46.626Z,99994.79
2018-11-10T22:32:15.175Z,99999.16
2018-11-10T22:34:43.308Z,99989.28
2018-11-10T22:37:10.845Z,99998.28
2018-11-10T22:39:38.637Z,100000.36
2018-11-10T22:42:06.930Z,100004.58
2018-11-10T22:44:34.874Z,99999.31
2018-11-10T22:47:02.396Z,100002.39
2018-11-10T22:49:29.813Z,99996.16
2018-11-10T22:51:57.297Z,99995.03
2018-11-10T22:54:26.932Z,100005.22
2018-11-10T22:56:54.554Z,100009.53
2018-11-10T22:59:22.108Z,100009.86
2018-11-10T23:01:49.642Z,100010.98
2018-11-10T23:04:18.030Z,100008.28
2018-11-10T23:06:47.726Z,100008.70
2018-11-10T23:09:15.745Z,99997.09
2018-11-10T23:11:43.869Z,99998.12
2018-11-10T23:14:11.315Z,99988.13
2018-11-10T23:16:38.872Z,99997.50
2018-11-10T23:19:07.689Z,99989.22
2018-11-10T23:21:35.300Z,99995.40
2018-11-10T23:24:02.904Z,99996.30
2018-11-10T23:26:30.397Z,99990.26
2018-11-10T23:28:57.829Z,99979.98
2018-11-10T23:31:26.282Z,99992.34
2018-11-10T23:33:53.790Z,99980.70
2018-11-10T23:36:21.297Z,99986.59
2018-11-10T23:38:48.778Z,99990.04
2018-11-10T23:41:16.311Z,99987.89
2018-11-10T23:43:45.545Z,99989.78
2018-11-10T23:46:13.309Z,99983.66
2018-11-10T23:48:40.789Z,99988.80
2018-11-10T23:51:08.288Z,99991.49
2018-11-10T23:53:35.865Z,99990.75
2018-11-10T23:56:04.333Z,99999.56
2018-11-10T23:58:31.818Z,99999.26
