createdAt,value
2022-08-29T00:03:55.973Z,0.00
2022-08-29T00:09:55.955Z,0.00
2022-08-29T00:15:55.945Z,0.00
2022-08-29T00:21:55.960Z,0.00
2022-08-29T00:27:55.950Z,0.00
2022-08-29T00:33:55.910Z,0.87
2022-08-29T00:39:55.969Z,0.19
2022-08-29T00:45:56.033Z,0.07
2022-08-29T00:51:55.957Z,0.02
2022-08-29T00:57:55.966Z,0.00
2022-08-29T01:03:55.973Z,0.00
2022-08-29T01:09:55.953Z,0.17
2022-08-29T01:15:56.041Z,0.09
2022-08-29T01:21:55.943Z,0.21
2022-08-29T01:27:55.918Z,0.11
2022-08-29T01:33:56.137Z,0.31
2022-08-29T01:39:55.949Z,0.00
2022-08-29T01:45:56.023Z,0.15
2022-08-29T01:51:55.960Z,0.00
2022-08-29T01:57:55.955Z,0.00
2022-08-29T02:03:56.139Z,0.00
2022-08-29T02:09:56.163Z,0.00
2022-08-29T02:15:56.191Z,0.00
2022-08-29T02:21:56.196Z,0.00
2022-08-29T02:27:56.129Z,0.00
2022-08-29T02:33:56.127Z,0.03
2022-08-29T02:39:56.152Z,0.10
2022-08-29T02:45:56.168Z,0.00
2022-08-29T02:51:56.159Z,0.00
2022-08-29T02:57:56.142Z,0.00
2022-08-29T03:03:56.114Z,0.00
2022-08-29T03:09:56.167Z,0.12
2022-08-29T03:15:56.186Z,0.05
2022-08-29T03:21:56.136Z,0.03
2022-08-29T03:27:56.119Z,0.00
2022-08-29T03:33:56.125Z,0.00
2022-08-29T03:39:56.194Z,0.03
2022-08-29T03:45:56.151Z,0.00
2022-08-29T03:51:56.150Z,0.00
2022-08-29T03:57:56.152Z,0.00
2022-08-29T04:03:56.127Z,0.00
2022-08-29T04:09:56.173Z,0.05
2022-08-29T04:15:56.230Z,0.01
2022-08-29T04:21:56.169Z,0.09
2022-08-29T04:27:56.144Z,0.06
2022-08-29T04:33:56.154Z,0.25
2022-08-29T04:39:56.256Z,0.10
2022-08-29T04:45:56.248Z,0.00
2022-08-29T04:51:56.174Z,0.00
2022-08-29T04:57:56.184Z,0.11
2022-08-29T05:03:56.165Z,0.04
2022-08-29T05:09:56.182Z,0.00
2022-08-29T05:15:56.316Z,0.00
2022-08-29T05:21:56.423Z,0.00
2022-08-29T05:27:56.432Z,0.00
2022-08-29T05:33:56.408Z,0.00
2022-08-29T05:39:56.414Z,0.00
2022-08-29T05:45:56.455Z,0.00
2022-08-29T05:51:56.433Z,0.00
2022-08-29T05:57:56.415Z,0.00
2022-08-29T06:03:56.540Z,0.00
2022-08-29T06:09:58.270Z,0.04
2022-08-29T06:15:56.501Z,0.01
2022-08-29T06:21:56.437Z,0.00
2022-08-29T06:27:56.497Z,0.00
2022-08-29T06:33:56.431Z,0.01
2022-08-29T06:39:56.520Z,0.03
2022-08-29T06:45:56.538Z,0.00
2022-08-29T06:51:58.334Z,0.09
2022-08-29T06:57:56.495Z,0.12
2022-08-29T07:03:56.503Z,0.72
2022-08-29T07:09:56.475Z,1.02
2022-08-29T07:15:56.498Z,0.47
2022-08-29T07:21:58.284Z,0.31
2022-08-29T07:27:56.500Z,0.32
2022-08-29T07:34:02.748Z,0.50
2022-08-29T07:39:56.553Z,0.17
2022-08-29T07:45:56.585Z,0.26
2022-08-29T07:51:56.515Z,0.52
2022-08-29T07:57:56.531Z,0.23
2022-08-29T08:03:56.549Z,0.12
2022-08-29T08:09:56.568Z,0.50
2022-08-29T08:15:56.562Z,0.53
2022-08-29T08:21:56.555Z,0.79
2022-08-29T08:27:56.555Z,0.96
2022-08-29T08:33:56.544Z,1.49
2022-08-29T08:39:56.605Z,1.03
2022-08-29T08:45:56.616Z,2.11
2022-08-29T08:51:56.560Z,0.44
2022-08-29T08:57:56.573Z,0.67
2022-08-29T09:03:56.552Z,1.18
2022-08-29T09:09:56.584Z,1.32
2022-08-29T09:15:56.618Z,2.20
2022-08-29T09:21:56.611Z,1.11
2022-08-29T09:27:56.640Z,2.03
2022-08-29T09:33:56.646Z,1.64
2022-08-29T09:39:56.690Z,2.16
2022-08-29T09:45:56.763Z,2.21
2022-08-29T09:51:56.670Z,1.11
2022-08-29T09:57:56.709Z,2.53
2022-08-29T10:03:56.692Z,1.43
2022-08-29T10:09:57.631Z,1.68
2022-08-29T10:15:56.699Z,1.19
2022-08-29T10:21:56.696Z,2.62
2022-08-29T10:27:56.696Z,1.36
2022-08-29T10:33:56.698Z,2.32
2022-08-29T10:39:56.725Z,1.73
2022-08-29T10:45:56.744Z,1.51
2022-08-29T10:51:56.724Z,2.48
2022-08-29T10:57:56.714Z,1.81
2022-08-29T11:03:56.733Z,1.69
2022-08-29T11:09:56.979Z,1.27
2022-08-29T11:15:56.806Z,0.98
2022-08-29T11:21:56.937Z,1.73
2022-08-29T11:27:56.756Z,1.03
2022-08-29T11:33:56.767Z,1.57
2022-08-29T11:39:56.785Z,2.58
2022-08-29T11:45:56.794Z,2.32
2022-08-29T11:51:56.790Z,1.42
2022-08-29T11:58:00.507Z,2.57
2022-08-29T12:03:56.780Z,1.26
2022-08-29T12:09:56.817Z,1.00
2022-08-29T12:15:56.839Z,0.57
2022-08-29T12:21:56.824Z,0.97
2022-08-29T12:27:56.818Z,2.26
2022-08-29T12:33:56.818Z,1.31
2022-08-29T12:39:57.026Z,1.58
2022-08-29T12:45:56.854Z,1.54
2022-08-29T12:51:56.845Z,1.55
2022-08-29T12:57:56.854Z,1.87
2022-08-29T13:03:56.886Z,1.78
2022-08-29T13:09:56.857Z,2.85
2022-08-29T13:15:56.901Z,1.29
2022-08-29T13:21:56.868Z,1.65
2022-08-29T13:28:01.065Z,1.20
2022-08-29T13:33:56.850Z,2.01
2022-08-29T13:39:56.950Z,2.80
2022-08-29T13:45:56.918Z,1.76
2022-08-29T13:51:56.954Z,1.13
2022-08-29T13:57:56.971Z,1.05
2022-08-29T14:03:57.078Z,2.48
2022-08-29T14:27:56.990Z,2.03
2022-08-29T14:33:57.007Z,2.21
2022-08-29T14:39:57.097Z,1.00
2022-08-29T14:45:57.047Z,0.91
2022-08-29T15:15:57.086Z,2.02
2022-08-29T15:21:57.046Z,1.28
2022-08-29T15:27:57.030Z,2.49
2022-08-29T15:51:57.092Z,1.53
2022-08-29T15:57:57.091Z,1.90
2022-08-29T16:03:57.099Z,0.69
2022-08-29T16:39:57.169Z,0.48
2022-08-29T16:57:57.157Z,0.58
2022-08-29T17:03:57.152Z,0.61
2022-08-29T17:09:57.157Z,0.48
2022-08-29T17:15:57.164Z,0.42
2022-08-29T17:21:57.172Z,0.68
2022-08-29T17:28:16.714Z,0.54
2022-08-29T18:03:57.230Z,0.09
2022-08-29T18:09:57.228Z,0.21
2022-08-29T18:15:57.496Z,0.12
2022-08-29T19:21:57.331Z,0.03
2022-08-29T19:27:57.303Z,0.01
2022-08-29T19:33:57.325Z,0.00
2022-08-29T19:39:57.388Z,0.00
2022-08-29T19:51:57.401Z,0.11
2022-08-29T19:57:57.402Z,0.00
2022-08-29T20:03:57.392Z,0.00
2022-08-29T20:09:57.459Z,0.00
2022-08-29T20:15:57.468Z,0.00
2022-08-29T20:21:57.392Z,0.00
2022-08-29T20:27:57.394Z,0.05
2022-08-29T20:51:57.408Z,0.21
2022-08-29T20:57:57.415Z,0.11
2022-08-29T21:03:57.426Z,0.00
2022-08-29T21:09:57.427Z,0.00
2022-08-29T21:15:57.461Z,0.00
2022-08-29T21:21:57.486Z,0.02
2022-08-29T21:27:57.479Z,0.02
2022-08-29T21:45:57.469Z,0.00
2022-08-29T21:51:57.510Z,0.02
2022-08-29T22:21:58.608Z,0.00
2022-08-29T22:27:58.713Z,0.00
2022-08-29T22:51:57.515Z,0.00
2022-08-29T22:57:57.524Z,0.00
2022-08-29T23:03:57.532Z,0.00
2022-08-29T23:09:57.524Z,0.01
2022-08-29T23:15:57.607Z,0.00
2022-08-29T23:21:57.549Z,0.00
2022-08-29T23:27:57.524Z,0.00
2022-08-29T23:33:57.567Z,0.00
