createdAt,value
2023-01-11T00:02:16.426Z,8.7
2023-01-11T00:04:20.237Z,8.7
2023-01-11T00:06:24.153Z,8.8
2023-01-11T00:08:27.960Z,8.8
2023-01-11T00:10:31.856Z,8.8
2023-01-11T00:12:35.687Z,8.9
2023-01-11T00:14:42.367Z,8.9
2023-01-11T00:16:46.265Z,8.9
2023-01-11T00:18:50.145Z,8.9
2023-01-11T00:20:54.004Z,9
2023-01-11T00:22:57.863Z,9
2023-01-11T00:25:01.754Z,9
2023-01-11T00:27:05.592Z,9
2023-01-11T00:29:12.266Z,9
2023-01-11T00:31:16.222Z,9
2023-01-11T00:33:20.013Z,9.1
2023-01-11T00:34:23.342Z,9.1
2023-01-11T00:36:27.211Z,9.1
2023-01-11T00:38:31.108Z,9.1
2023-01-11T00:40:34.955Z,9.1
2023-01-11T00:42:41.646Z,9.2
2023-01-11T00:44:45.526Z,9.2
2023-01-11T00:46:49.413Z,9.2
2023-01-11T00:50:57.143Z,9.3
2023-01-11T00:53:01.007Z,9.3
2023-01-11T00:55:04.899Z,9.3
2023-01-11T00:57:11.556Z,9.3
2023-01-11T00:59:15.449Z,9.3
2023-01-11T01:01:19.355Z,9.3
2023-01-11T01:03:23.176Z,9.3
2023-01-11T01:05:27.052Z,9.3
2023-01-11T01:07:30.917Z,9.4
2023-01-11T01:09:34.804Z,9.3
2023-01-11T01:11:41.476Z,9.4
2023-01-11T01:13:45.371Z,9.4
2023-01-11T01:15:49.301Z,9.4
2023-01-11T01:17:53.111Z,9.4
2023-01-11T01:19:56.985Z,9.4
2023-01-11T01:22:00.868Z,9.4
2023-01-11T01:24:04.759Z,9.5
2023-01-11T01:26:11.432Z,9.4
2023-01-11T01:28:15.319Z,9.5
2023-01-11T01:30:19.212Z,9.5
2023-01-11T01:31:22.584Z,9.4
2023-01-11T01:33:26.438Z,9.5
2023-01-11T01:35:30.299Z,9.5
2023-01-11T01:37:34.178Z,9.4
2023-01-11T01:39:40.849Z,9.5
2023-01-11T01:41:44.712Z,9.5
2023-01-11T01:43:48.593Z,9.5
2023-01-11T01:45:52.453Z,9.5
2023-01-11T01:47:56.322Z,9.6
2023-01-11T01:50:00.222Z,9.5
2023-01-11T01:52:05.611Z,9.5
2023-01-11T01:54:12.259Z,9.6
2023-01-11T01:56:16.116Z,9.6
2023-01-11T01:58:20.022Z,9.6
2023-01-11T02:00:23.886Z,9.6
2023-01-11T02:02:27.787Z,9.6
2023-01-11T02:04:31.619Z,9.6
2023-01-11T02:06:35.573Z,9.6
2023-01-11T02:08:42.186Z,9.7
2023-01-11T02:10:46.085Z,9.7
2023-01-11T02:12:49.941Z,9.7
2023-01-11T02:14:53.836Z,9.6
2023-01-11T02:23:12.160Z,9.7
2023-01-11T02:25:16.056Z,9.7
2023-01-11T02:28:23.259Z,9.7
2023-01-11T02:30:27.121Z,9.9
2023-01-11T02:32:31.014Z,9.8
2023-01-11T02:34:34.878Z,9.9
2023-01-11T02:36:41.567Z,9.9
2023-01-11T02:38:45.450Z,9.8
2023-01-11T02:40:49.321Z,9.9
2023-01-11T02:42:53.220Z,9.9
2023-01-11T02:44:57.098Z,9.9
2023-01-11T02:47:00.980Z,9.9
2023-01-11T02:49:04.859Z,9.9
2023-01-11T02:51:11.597Z,9.9
2023-01-11T02:53:15.437Z,10
2023-01-11T02:55:19.331Z,10
2023-01-11T02:57:23.216Z,9.9
2023-01-11T02:59:27.126Z,10
2023-01-11T03:01:31.041Z,10
2023-01-11T03:03:34.879Z,9.9
2023-01-11T03:07:45.455Z,10
2023-01-11T03:11:53.190Z,10
2023-01-11T03:13:57.082Z,10
2023-01-11T03:18:04.813Z,10.1
2023-01-11T03:20:11.506Z,10.2
2023-01-11T03:22:15.408Z,10.1
2023-01-11T03:24:19.291Z,10.1
2023-01-11T03:30:50.781Z,10.3
2023-01-11T03:32:57.480Z,10.2
2023-01-11T03:35:01.371Z,10.2
2023-01-11T03:39:09.135Z,10.4
2023-01-11T03:41:13.035Z,10.3
2023-01-11T03:43:16.906Z,10.4
2023-01-11T03:45:20.794Z,10.4
2023-01-11T03:47:27.520Z,10.4
2023-01-11T03:49:31.403Z,10.4
2023-01-11T03:51:35.288Z,10.3
2023-01-11T03:53:39.182Z,10.5
2023-01-11T03:55:43.061Z,10.5
2023-01-11T03:57:46.998Z,10.6
2023-01-11T03:59:50.908Z,10.4
2023-01-11T04:01:57.594Z,10.4
2023-01-11T04:04:01.509Z,10.4
2023-01-11T04:06:05.363Z,10.4
2023-01-11T04:08:09.248Z,10.6
2023-01-11T04:10:13.146Z,10.4
2023-01-11T04:12:17.041Z,10.5
2023-01-11T04:14:20.951Z,10.4
2023-01-11T04:16:27.701Z,10.5
2023-01-11T04:18:31.518Z,10.6
2023-01-11T04:20:35.408Z,10.4
2023-01-11T04:25:46.530Z,10.6
2023-01-11T04:27:50.413Z,10.6
2023-01-11T04:29:57.127Z,10.6
2023-01-11T04:34:04.891Z,10.5
2023-01-11T04:36:08.837Z,10.6
2023-01-11T04:38:12.685Z,10.7
2023-01-11T04:40:16.576Z,10.5
2023-01-11T04:42:20.468Z,10.6
2023-01-11T04:46:31.043Z,10.5
2023-01-11T04:48:34.939Z,10.5
2023-01-11T04:50:38.886Z,10.6
2023-01-11T04:54:46.618Z,10.6
2023-01-11T04:56:50.515Z,10.5
2023-01-11T04:58:58.109Z,10.6
2023-01-11T05:01:02.052Z,10.5
2023-01-11T05:03:05.898Z,10.7
2023-01-11T05:05:09.789Z,10.7
2023-01-11T05:07:13.670Z,10.5
2023-01-11T05:09:17.597Z,10.6
2023-01-11T05:11:21.502Z,10.7
2023-01-11T05:13:28.220Z,10.8
2023-01-11T05:15:32.105Z,10.7
2023-01-11T05:17:35.971Z,10.7
2023-01-11T05:18:39.340Z,10.6
2023-01-11T05:20:43.231Z,10.7
2023-01-11T05:22:47.112Z,10.8
2023-01-11T05:26:57.691Z,10.7
2023-01-11T05:31:05.491Z,10.7
2023-01-11T05:33:09.404Z,10.7
2023-01-11T05:37:17.147Z,10.7
2023-01-11T05:43:31.630Z,10.5
2023-01-11T05:47:39.444Z,10.6
2023-01-11T05:49:43.312Z,10.6
2023-01-11T05:51:47.207Z,10.6
2023-01-11T05:55:57.809Z,10.5
2023-01-11T05:58:01.699Z,10.6
2023-01-11T06:00:05.595Z,10.5
2023-01-11T06:02:09.506Z,10.6
2023-01-11T06:06:17.299Z,10.6
2023-01-11T06:08:21.196Z,10.5
2023-01-11T06:10:27.851Z,10.5
2023-01-11T06:12:31.736Z,10.6
2023-01-11T06:14:37.991Z,10.5
2023-01-11T06:19:46.829Z,10.6
2023-01-11T06:23:57.395Z,10.5
2023-01-11T06:28:05.175Z,10.5
2023-01-11T06:30:09.058Z,10.5
2023-01-11T06:32:12.952Z,10.5
2023-01-11T06:34:16.827Z,10.5
2023-01-11T06:38:27.438Z,10.5
2023-01-11T06:40:31.321Z,10.4
2023-01-11T06:42:35.218Z,10.4
2023-01-11T06:44:39.096Z,10.4
2023-01-11T06:46:43.007Z,10.4
2023-01-11T06:48:46.894Z,10.3
2023-01-11T06:50:50.763Z,10.3
2023-01-11T06:52:57.458Z,10.3
2023-01-11T06:55:01.377Z,10.3
2023-01-11T06:57:05.275Z,10.3
2023-01-11T06:59:09.151Z,10.3
2023-01-11T07:03:16.977Z,10.4
2023-01-11T07:05:20.914Z,10.3
2023-01-11T07:07:27.576Z,10.3
2023-01-11T07:09:31.483Z,10.3
2023-01-11T07:11:35.335Z,10.2
2023-01-11T07:14:04.911Z,10.2
2023-01-11T07:16:08.874Z,10.2
2023-01-11T07:18:12.792Z,10.2
2023-01-11T07:24:27.216Z,10.1
2023-01-11T07:26:31.092Z,10.1
2023-01-11T07:28:34.970Z,10.1
2023-01-11T07:30:55.575Z,10
2023-01-11T07:34:49.469Z,10
2023-01-11T07:43:05.022Z,9.9
2023-01-11T07:45:08.942Z,9.8
2023-01-11T07:51:24.832Z,9.7
2023-01-11T07:57:36.490Z,9.6
2023-01-11T07:59:40.365Z,9.6
2023-01-11T08:01:44.269Z,9.6
2023-01-11T08:03:51.063Z,9.5
2023-01-11T08:05:54.823Z,9.5
2023-01-11T08:07:58.709Z,9.5
2023-01-11T08:11:05.927Z,9.5
2023-01-11T08:13:09.822Z,9.5
2023-01-11T08:15:13.671Z,9.4
2023-01-11T08:17:20.360Z,9.4
2023-01-11T08:19:24.244Z,9.4
2023-01-11T08:21:28.113Z,9.3
2023-01-11T08:23:31.969Z,9.3
2023-01-11T08:25:35.885Z,9.3
2023-01-11T08:27:40.721Z,9.3
2023-01-11T08:29:43.599Z,9.2
2023-01-11T08:31:50.284Z,9.3
2023-01-11T08:33:54.166Z,9.2
2023-01-11T08:35:58.043Z,9.2
2023-01-11T08:38:01.913Z,9.2
2023-01-11T08:40:05.818Z,9.2
2023-01-11T08:42:09.671Z,9.2
2023-01-11T08:44:15.004Z,9.1
2023-01-11T08:46:20.307Z,9.1
2023-01-11T08:48:24.128Z,9.1
2023-01-11T08:50:28.049Z,9
2023-01-11T08:52:31.867Z,9
2023-01-11T08:54:35.724Z,9
2023-01-11T08:56:39.609Z,9.1
2023-01-11T09:00:50.182Z,9
2023-01-11T09:02:54.075Z,9
2023-01-11T09:04:57.908Z,9
2023-01-11T09:06:01.249Z,8.9
2023-01-11T09:08:05.144Z,8.9
2023-01-11T09:10:09.033Z,9
2023-01-11T09:12:12.872Z,9
2023-01-11T09:18:27.393Z,8.9
2023-01-11T09:20:31.175Z,8.9
2023-01-11T09:22:35.022Z,8.9
2023-01-11T09:24:38.878Z,8.9
2023-01-11T09:26:42.867Z,8.8
2023-01-11T09:37:04.896Z,8.6
2023-01-11T09:39:08.761Z,8.6
2023-01-11T09:43:19.299Z,8.6
2023-01-11T09:47:26.998Z,8.6
2023-01-11T09:55:42.455Z,9.1
2023-01-11T10:03:00.159Z,10.1
2023-01-11T10:05:04.106Z,10.1
2023-01-11T10:07:07.866Z,10.9
2023-01-11T10:18:33.348Z,11.9
2023-01-11T10:18:43.055Z,12.1
2023-01-11T10:19:39.931Z,11.3
2023-01-11T10:21:37.860Z,10.8
2023-01-11T10:23:41.740Z,10.6
2023-01-11T10:25:48.413Z,11.2
2023-01-11T10:27:52.313Z,11.7
2023-01-11T10:29:56.136Z,11
2023-01-11T10:40:18.397Z,12.4
2023-01-11T10:42:22.291Z,12.4
2023-01-11T10:44:26.188Z,11.8
2023-01-11T10:46:30.065Z,11.7
2023-01-11T10:48:33.963Z,11.4
2023-01-11T10:50:37.835Z,10.9
2023-01-11T10:58:56.257Z,11.8
2023-01-11T11:01:25.831Z,11.2
2023-01-11T11:03:29.724Z,11.1
2023-01-11T11:05:33.631Z,10.7
2023-01-11T11:07:40.315Z,10.4
2023-01-11T11:09:44.210Z,10.4
2023-01-11T11:11:48.127Z,10.3
2023-01-11T11:13:52.022Z,10.2
2023-01-11T11:15:55.993Z,10.1
2023-01-11T11:17:59.777Z,10
2023-01-11T11:22:10.387Z,9.9
2023-01-11T11:26:18.159Z,9.9
2023-01-11T11:30:25.939Z,10
2023-01-11T11:36:40.376Z,10.1
2023-01-11T11:40:48.166Z,10
2023-01-11T11:42:52.042Z,10.1
2023-01-11T11:44:55.936Z,10.1
2023-01-11T11:46:59.821Z,10.3
2023-01-11T11:49:03.677Z,10.4
2023-01-11T11:51:10.365Z,10.4
2023-01-11T11:55:18.171Z,10.5
2023-01-11T11:58:25.394Z,10.5
2023-01-11T12:00:29.268Z,10.6
2023-01-11T12:04:39.845Z,10.8
2023-01-11T12:06:43.721Z,10.8
2023-01-11T12:12:55.378Z,10.6
2023-01-11T12:19:09.834Z,10.7
2023-01-11T12:21:13.716Z,10.8
2023-01-11T12:23:17.610Z,10.7
2023-01-11T12:25:21.491Z,10.9
2023-01-11T12:27:25.495Z,11
2023-01-11T12:29:29.336Z,11.1
2023-01-11T12:31:33.174Z,11
2023-01-11T12:33:39.862Z,10.7
2023-01-11T12:35:43.800Z,10.6
2023-01-11T12:37:47.682Z,10.4
2023-01-11T12:39:51.572Z,10.3
2023-01-11T12:41:55.446Z,10.2
2023-01-11T12:43:59.336Z,10.2
2023-01-11T12:46:03.274Z,10.3
2023-01-11T12:52:17.699Z,10.4
2023-01-11T12:53:21.097Z,10.4
2023-01-11T12:55:24.981Z,10.3
2023-01-11T12:57:28.865Z,10.4
2023-01-11T12:59:32.753Z,10.4
2023-01-11T13:01:39.522Z,10.4
2023-01-11T13:03:43.353Z,10.4
2023-01-11T13:05:47.235Z,10.4
2023-01-11T13:07:51.121Z,10.3
2023-01-11T13:09:55.004Z,10.2
2023-01-11T13:11:58.897Z,10.1
2023-01-11T13:14:02.774Z,10.2
2023-01-11T13:16:09.470Z,10.2
2023-01-11T13:18:13.370Z,10.1
2023-01-11T13:20:17.243Z,10.1
2023-01-11T13:22:21.119Z,10.3
2023-01-11T13:24:24.998Z,10.3
2023-01-11T13:26:28.915Z,10.3
2023-01-11T13:28:32.782Z,10.4
2023-01-11T13:30:39.504Z,10.4
2023-01-11T13:32:43.365Z,10.4
2023-01-11T13:34:47.438Z,10.4
2023-01-11T13:36:51.095Z,10.4
2023-01-11T13:38:54.986Z,10.3
2023-01-11T13:40:58.858Z,10.2
2023-01-11T13:43:02.757Z,10.2
2023-01-11T13:45:10.963Z,10.2
2023-01-11T13:47:14.815Z,10.1
2023-01-11T13:49:18.693Z,10
2023-01-11T13:50:22.026Z,9.9
2023-01-11T13:54:29.809Z,9.9
2023-01-11T13:58:40.363Z,9.9
2023-01-11T14:00:44.235Z,9.9
2023-01-11T14:02:48.111Z,9.9
2023-01-11T14:04:52.004Z,10
2023-01-11T14:06:55.875Z,10.1
2023-01-11T14:08:59.734Z,10
2023-01-11T14:11:03.610Z,10
2023-01-11T14:13:10.333Z,10
2023-01-11T14:15:14.201Z,9.9
2023-01-11T14:17:18.079Z,9.9
2023-01-11T14:19:21.928Z,9.9
2023-01-11T14:21:25.787Z,9.9
2023-01-11T14:23:29.677Z,9.8
2023-01-11T14:25:33.539Z,9.7
2023-01-11T14:27:40.222Z,9.8
2023-01-11T14:31:47.985Z,9.7
2023-01-11T14:33:51.881Z,9.7
2023-01-11T14:35:55.684Z,9.6
2023-01-11T14:37:59.553Z,9.6
2023-01-11T14:40:03.430Z,9.6
2023-01-11T14:42:13.970Z,9.5
2023-01-11T14:46:17.876Z,9.5
2023-01-11T14:50:51.308Z,9.5
2023-01-11T14:52:55.147Z,9.5
2023-01-11T14:55:01.808Z,9.5
2023-01-11T14:57:05.661Z,9.5
2023-01-11T14:59:09.525Z,9.4
2023-01-11T15:01:13.414Z,9.4
2023-01-11T15:03:17.264Z,9.4
2023-01-11T15:05:21.100Z,9.4
2023-01-11T15:07:24.987Z,9.4
2023-01-11T15:09:31.643Z,9.3
2023-01-11T15:11:35.519Z,9.3
2023-01-11T15:13:39.363Z,9.3
2023-01-11T15:15:43.341Z,9.3
2023-01-11T15:17:47.107Z,9.3
2023-01-11T15:19:50.962Z,9.2
2023-01-11T15:21:54.812Z,9.2
2023-01-11T15:24:01.484Z,9.1
2023-01-11T15:26:05.319Z,9.1
2023-01-11T15:28:09.201Z,9
2023-01-11T15:30:13.069Z,8.9
2023-01-11T15:32:16.938Z,8.9
2023-01-11T15:34:20.779Z,8.9
2023-01-11T15:36:24.640Z,8.9
2023-01-11T15:38:31.283Z,8.8
2023-01-11T15:40:35.136Z,8.8
2023-01-11T15:42:38.997Z,8.8
2023-01-11T15:43:42.314Z,8.8
2023-01-11T15:45:46.193Z,8.8
2023-01-11T15:47:50.052Z,8.8
2023-01-11T15:49:53.883Z,8.8
2023-01-11T15:52:00.540Z,8.7
2023-01-11T15:54:04.412Z,8.7
2023-01-11T15:56:08.302Z,8.7
2023-01-11T15:58:12.108Z,8.7
2023-01-11T16:00:15.963Z,8.7
2023-01-11T16:02:19.822Z,8.7
2023-01-11T16:06:30.308Z,8.7
2023-01-11T16:08:34.153Z,8.7
2023-01-11T16:10:38.013Z,8.7
2023-01-11T16:12:41.898Z,8.8
2023-01-11T16:14:45.717Z,8.6
2023-01-11T16:16:49.603Z,8.6
2023-01-11T16:18:53.440Z,8.5
2023-01-11T16:21:00.099Z,8.6
2023-01-11T16:23:03.930Z,8.6
2023-01-11T16:25:07.767Z,8.5
2023-01-11T16:27:11.659Z,8.5
2023-01-11T16:31:19.928Z,8.6
2023-01-11T16:33:23.697Z,8.6
2023-01-11T16:35:30.379Z,8.7
2023-01-11T16:37:34.247Z,8.6
2023-01-11T16:39:38.104Z,8.7
2023-01-11T16:40:41.448Z,8.8
2023-01-11T16:42:45.301Z,8.9
2023-01-11T16:44:49.126Z,9
2023-01-11T16:46:52.982Z,9
2023-01-11T16:48:59.639Z,8.9
2023-01-11T16:51:03.499Z,8.9
2023-01-11T16:53:07.350Z,8.9
2023-01-11T16:55:11.241Z,8.9
2023-01-11T16:57:16.461Z,8.9
2023-01-11T16:59:18.968Z,8.8
2023-01-11T17:01:22.871Z,8.8
2023-01-11T17:03:29.458Z,8.9
2023-01-11T17:05:33.351Z,8.8
2023-01-11T17:09:43.076Z,8.8
2023-01-11T17:11:44.939Z,8.8
2023-01-11T17:15:52.620Z,8.8
2023-01-11T17:17:59.278Z,8.9
2023-01-11T17:20:03.128Z,8.9
2023-01-11T17:22:07.003Z,8.9
2023-01-11T17:24:10.865Z,9
2023-01-11T17:26:15.021Z,8.9
2023-01-11T17:28:18.560Z,9
2023-01-11T17:30:22.396Z,9
2023-01-11T17:32:29.086Z,9.1
2023-01-11T17:34:32.968Z,9.1
2023-01-11T17:36:36.824Z,9.1
2023-01-11T17:37:40.167Z,9.1
2023-01-11T17:39:44.001Z,9.1
2023-01-11T17:43:51.756Z,9.2
2023-01-11T17:45:58.478Z,9.2
2023-01-11T17:52:09.986Z,9.2
2023-01-11T17:58:21.549Z,9.2
2023-01-11T18:02:32.133Z,9.2
2023-01-11T18:06:39.811Z,9.2
2023-01-11T18:08:43.677Z,9.2
2023-01-11T18:10:47.547Z,9.2
2023-01-11T18:12:51.397Z,9.2
2023-01-11T18:14:58.081Z,9.2
2023-01-11T18:17:02.006Z,9.2
2023-01-11T18:19:05.820Z,9.1
2023-01-11T18:21:09.674Z,9
2023-01-11T18:23:13.598Z,9.1
2023-01-11T18:27:21.290Z,9.1
2023-01-11T18:31:31.784Z,9.2
2023-01-11T18:36:05.192Z,9.2
2023-01-11T18:38:09.087Z,9.2
2023-01-11T18:40:12.917Z,9.3
2023-01-11T18:42:19.608Z,9.3
2023-01-11T18:44:23.437Z,9.3
2023-01-11T18:48:31.160Z,9.3
2023-01-11T18:50:35.027Z,9.3
2023-01-11T18:56:49.416Z,8.6
2023-01-11T18:58:53.324Z,8.6
2023-01-11T19:00:57.132Z,8.5
2023-01-11T19:03:01.011Z,8.5
2023-01-11T19:05:04.870Z,8.6
2023-01-11T19:09:12.564Z,8.6
2023-01-11T19:11:19.246Z,8.4
2023-01-11T19:13:23.100Z,8.3
2023-01-11T19:15:26.971Z,8.2
2023-01-11T19:17:30.795Z,8.2
2023-01-11T19:19:34.636Z,8.2
2023-01-11T19:23:42.374Z,8.3
2023-01-11T19:25:49.024Z,8.3
2023-01-11T19:27:54.910Z,8.3
2023-01-11T19:29:56.733Z,8.4
2023-01-11T19:31:00.107Z,8.4
2023-01-11T19:33:03.897Z,8.4
2023-01-11T19:35:08.402Z,8.4
2023-01-11T19:39:18.261Z,8.3
2023-01-11T19:43:27.403Z,8.3
2023-01-11T19:45:31.264Z,8.3
2023-01-11T19:53:49.455Z,8.2
2023-01-11T20:06:12.476Z,8.1
2023-01-11T20:08:19.115Z,8
2023-01-11T20:10:23.007Z,8
2023-01-11T20:12:26.801Z,8
2023-01-11T20:14:30.626Z,7.9
2023-01-11T20:16:34.446Z,8
2023-01-11T20:18:38.319Z,7.9
2023-01-11T20:20:42.161Z,7.9
2023-01-11T20:22:48.772Z,7.8
2023-01-11T20:24:52.613Z,7.8
2023-01-11T20:34:11.262Z,7.7
2023-01-11T20:38:21.720Z,7.7
2023-01-11T20:40:25.565Z,7.7
2023-01-11T20:44:33.218Z,7.7
2023-01-11T20:46:37.201Z,7.8
2023-01-11T20:48:40.876Z,7.7
2023-01-11T20:52:51.328Z,7.7
2023-01-11T20:54:55.146Z,7.7
2023-01-11T20:57:00.644Z,7.7
2023-01-11T20:59:02.803Z,7.8
2023-01-11T21:01:06.622Z,7.8
2023-01-11T21:03:10.470Z,7.7
2023-01-11T21:05:17.087Z,7.8
2023-01-11T21:07:20.927Z,7.7
2023-01-11T21:09:24.731Z,7.8
2023-01-11T21:11:28.564Z,7.8
2023-01-11T21:13:32.403Z,7.8
2023-01-11T21:15:36.211Z,7.7
2023-01-11T21:17:40.055Z,7.7
2023-01-11T21:19:46.661Z,7.7
2023-01-11T21:23:54.333Z,7.8
2023-01-11T21:24:57.632Z,7.8
2023-01-11T21:27:01.552Z,7.8
2023-01-11T21:29:05.321Z,7.8
2023-01-11T21:31:09.116Z,7.9
2023-01-11T21:33:15.755Z,7.9
2023-01-11T21:35:19.555Z,7.9
2023-01-11T21:39:27.223Z,7.9
2023-01-11T21:43:34.880Z,7.9
2023-01-11T21:45:38.709Z,7.9
2023-01-11T21:47:45.350Z,7.8
2023-01-11T21:58:04.517Z,7.9
2023-01-11T22:02:14.986Z,7.9
2023-01-11T22:08:26.498Z,7.9
2023-01-11T22:10:30.321Z,7.9
2023-01-11T22:12:34.128Z,7.9
2023-01-11T22:14:37.994Z,8
2023-01-11T22:16:44.656Z,8
2023-01-11T22:18:48.478Z,8
2023-01-11T22:20:52.299Z,8.1
2023-01-11T22:25:25.697Z,8.1
2023-01-11T22:27:29.573Z,8.1
2023-01-11T22:29:36.168Z,8.1
2023-01-11T22:31:40.194Z,8.1
2023-01-11T22:33:43.864Z,8.1
2023-01-11T22:35:47.689Z,8.1
2023-01-11T22:37:51.507Z,8.2
2023-01-11T22:39:55.354Z,8.1
2023-01-11T22:41:59.228Z,8
2023-01-11T22:44:05.841Z,8
2023-01-11T22:46:09.722Z,8
2023-01-11T22:48:13.514Z,8
2023-01-11T22:50:17.353Z,8
2023-01-11T22:52:21.183Z,7.9
2023-01-11T22:54:25.034Z,8
2023-01-11T22:56:28.881Z,8
2023-01-11T22:58:35.509Z,8
2023-01-11T23:00:39.342Z,8
2023-01-11T23:02:43.294Z,8
2023-01-11T23:04:47.038Z,8
2023-01-11T23:06:50.872Z,8
2023-01-11T23:08:54.731Z,8
2023-01-11T23:10:58.548Z,8
2023-01-11T23:13:05.201Z,8
2023-01-11T23:15:09.053Z,8
2023-01-11T23:18:16.189Z,8
2023-01-11T23:20:20.034Z,8
2023-01-11T23:22:23.891Z,8
2023-01-11T23:24:27.715Z,8.1
2023-01-11T23:26:34.391Z,8.2
2023-01-11T23:28:38.190Z,8.2
2023-01-11T23:30:42.040Z,8.2
2023-01-11T23:32:45.905Z,8.2
2023-01-11T23:34:49.729Z,8.2
2023-01-11T23:36:53.576Z,8.2
2023-01-11T23:38:57.407Z,8.2
2023-01-11T23:41:04.079Z,8.2
2023-01-11T23:43:07.928Z,8.2
2023-01-11T23:45:11.767Z,8.3
2023-01-11T23:47:15.595Z,8.1
2023-01-11T23:53:27.178Z,8
2023-01-11T23:55:33.764Z,8.1
2023-01-11T23:57:37.626Z,8.1
