createdAt,value
2022-12-03T00:00:57.346Z,9.10
2022-12-03T00:01:59.202Z,7.72
2022-12-03T00:03:01.235Z,9.35
2022-12-03T00:04:03.362Z,13.07
2022-12-03T00:05:05.803Z,8.27
2022-12-03T00:06:07.742Z,7.93
2022-12-03T00:07:09.499Z,8.93
2022-12-03T00:08:11.417Z,10.68
2022-12-03T00:09:13.171Z,9.57
2022-12-03T00:10:15.147Z,9.57
2022-12-03T00:11:16.934Z,10.18
2022-12-03T00:12:18.762Z,6.07
2022-12-03T00:13:20.537Z,8.82
2022-12-03T00:14:22.421Z,8.40
2022-12-03T00:15:25.670Z,8.90
2022-12-03T00:16:28.020Z,7.22
2022-12-03T00:17:29.865Z,7.93
2022-12-03T00:18:33.063Z,15.07
2022-12-03T00:19:35.141Z,7.33
2022-12-03T00:20:37.192Z,11.23
2022-12-03T00:21:40.430Z,7.97
2022-12-03T00:22:42.215Z,7.90
2022-12-03T00:23:44.085Z,8.90
2022-12-03T00:24:45.828Z,11.07
2022-12-03T00:25:47.539Z,8.30
2022-12-03T00:26:49.355Z,13.32
2022-12-03T00:27:51.102Z,7.68
2022-12-03T00:28:54.766Z,10.43
2022-12-03T00:29:56.721Z,12.13
2022-12-03T00:30:58.527Z,7.70
2022-12-03T00:32:00.827Z,8.00
2022-12-03T00:33:02.601Z,9.77
2022-12-03T00:34:04.347Z,7.50
2022-12-03T00:35:07.128Z,7.37
2022-12-03T00:36:10.186Z,11.25
2022-12-03T00:37:11.987Z,9.00
2022-12-03T00:38:13.892Z,13.20
2022-12-03T00:39:15.692Z,10.23
2022-12-03T00:40:17.704Z,15.37
2022-12-03T00:41:19.452Z,10.70
2022-12-03T00:42:21.450Z,9.32
2022-12-03T00:43:23.356Z,9.88
2022-12-03T00:44:25.242Z,6.63
2022-12-03T00:45:27.450Z,10.13
2022-12-03T00:46:29.502Z,8.48
2022-12-03T00:47:31.986Z,9.75
2022-12-03T00:48:33.771Z,7.78
2022-12-03T00:49:36.920Z,8.02
2022-12-03T00:50:38.729Z,8.03
2022-12-03T00:51:40.497Z,11.88
2022-12-03T00:52:42.403Z,10.02
2022-12-03T00:53:44.170Z,7.32
2022-12-03T00:54:46.143Z,7.38
2022-12-03T00:55:50.581Z,9.97
2022-12-03T00:56:52.554Z,14.23
2022-12-03T00:57:54.299Z,8.30
2022-12-03T00:58:56.923Z,8.45
2022-12-03T00:59:58.784Z,10.55
2022-12-03T01:01:00.531Z,10.73
2022-12-03T01:02:02.460Z,10.27
2022-12-03T01:03:04.525Z,7.65
2022-12-03T01:04:06.449Z,12.27
2022-12-03T01:05:08.661Z,8.85
2022-12-03T01:06:10.439Z,6.67
2022-12-03T01:07:12.212Z,8.85
2022-12-03T01:08:14.273Z,10.23
2022-12-03T01:09:16.106Z,9.60
2022-12-03T01:10:17.919Z,8.88
2022-12-03T01:11:38.428Z,10.07
2022-12-03T01:12:40.620Z,8.88
2022-12-03T01:13:42.324Z,12.43
2022-12-03T01:14:45.825Z,19.05
2022-12-03T01:15:47.813Z,9.82
2022-12-03T01:16:49.761Z,8.97
2022-12-03T01:17:51.596Z,9.82
2022-12-03T01:18:53.463Z,9.25
2022-12-03T01:19:55.160Z,11.65
2022-12-03T01:20:57.220Z,10.18
2022-12-03T01:21:58.957Z,10.43
2022-12-03T01:23:00.856Z,10.02
2022-12-03T01:24:03.758Z,9.02
2022-12-03T01:25:05.948Z,11.52
2022-12-03T01:26:07.687Z,12.27
2022-12-03T01:27:09.427Z,16.70
2022-12-03T01:28:11.173Z,8.30
2022-12-03T01:29:13.360Z,7.22
2022-12-03T01:30:15.540Z,8.20
2022-12-03T01:31:36.159Z,9.32
2022-12-03T01:32:38.040Z,11.20
2022-12-03T01:33:39.861Z,8.27
2022-12-03T01:34:41.859Z,12.02
2022-12-03T01:35:43.779Z,10.15
2022-12-03T01:36:45.641Z,9.18
2022-12-03T01:37:47.411Z,10.17
2022-12-03T01:38:49.444Z,10.32
2022-12-03T01:39:51.721Z,10.82
2022-12-03T01:40:54.755Z,11.15
2022-12-03T01:41:58.726Z,7.50
2022-12-03T01:43:00.495Z,8.53
2022-12-03T01:44:03.926Z,9.45
2022-12-03T01:45:07.204Z,8.77
2022-12-03T01:46:13.580Z,7.25
2022-12-03T01:47:19.187Z,7.25
2022-12-03T01:48:21.018Z,8.40
2022-12-03T01:49:27.129Z,9.02
2022-12-03T01:50:33.882Z,8.27
2022-12-03T01:51:35.866Z,10.75
2022-12-03T01:52:39.206Z,9.02
2022-12-03T01:53:41.580Z,8.60
2022-12-03T01:54:57.755Z,8.50
2022-12-03T01:55:59.688Z,9.07
2022-12-03T01:57:01.689Z,12.05
2022-12-03T01:58:04.030Z,9.90
2022-12-03T01:59:06.507Z,10.17
2022-12-03T02:00:18.683Z,9.30
2022-12-03T02:01:20.931Z,10.88
2022-12-03T02:02:28.863Z,12.10
2022-12-03T02:03:31.527Z,8.75
2022-12-03T02:04:33.537Z,14.97
2022-12-03T02:05:37.925Z,9.02
2022-12-03T02:06:39.831Z,12.05
2022-12-03T02:07:41.632Z,13.52
2022-12-03T02:08:44.451Z,11.68
2022-12-03T02:09:46.308Z,11.03
2022-12-03T02:10:48.112Z,11.45
2022-12-03T02:11:50.726Z,9.13
2022-12-03T02:12:58.089Z,7.43
2022-12-03T02:14:05.354Z,6.72
2022-12-03T02:15:07.853Z,11.20
2022-12-03T02:16:09.971Z,11.52
2022-12-03T02:17:12.607Z,12.23
2022-12-03T02:18:14.387Z,11.63
2022-12-03T02:19:26.703Z,9.25
2022-12-03T02:20:28.772Z,8.13
2022-12-03T02:21:55.171Z,7.97
2022-12-03T02:23:09.097Z,11.68
2022-12-03T02:24:33.289Z,18.30
2022-12-03T02:25:36.822Z,15.68
2022-12-03T02:26:38.880Z,13.57
2022-12-03T02:27:41.478Z,8.10
2022-12-03T02:28:43.326Z,12.00
2022-12-03T02:29:45.200Z,11.25
2022-12-03T02:30:47.060Z,9.90
2022-12-03T02:31:48.913Z,9.53
2022-12-03T02:32:52.991Z,11.70
2022-12-03T02:33:55.272Z,8.32
2022-12-03T02:34:57.053Z,8.50
2022-12-03T02:36:03.335Z,10.40
2022-12-03T02:37:09.820Z,12.53
2022-12-03T02:38:21.551Z,6.57
2022-12-03T02:39:23.354Z,10.25
2022-12-03T02:40:29.889Z,7.70
2022-12-03T02:41:50.187Z,10.77
2022-12-03T02:42:58.856Z,10.27
2022-12-03T02:44:00.796Z,9.88
2022-12-03T02:45:18.734Z,10.40
2022-12-03T02:46:20.739Z,13.02
2022-12-03T02:47:24.023Z,10.50
2022-12-03T02:48:30.934Z,9.57
2022-12-03T02:49:33.375Z,11.30
2022-12-03T02:50:39.918Z,9.95
2022-12-03T02:51:41.730Z,11.63
2022-12-03T02:52:46.317Z,8.68
2022-12-03T02:53:49.634Z,10.93
2022-12-03T02:54:52.103Z,12.63
2022-12-03T02:55:56.095Z,8.27
2022-12-03T02:56:58.155Z,8.25
2022-12-03T02:58:04.491Z,14.75
2022-12-03T02:59:06.391Z,7.63
2022-12-03T03:00:10.131Z,10.15
2022-12-03T03:01:12.258Z,9.32
2022-12-03T03:02:14.839Z,9.63
2022-12-03T03:03:17.916Z,9.82
2022-12-03T03:04:19.765Z,7.83
2022-12-03T03:05:23.424Z,9.07
2022-12-03T03:06:25.318Z,8.98
2022-12-03T03:07:27.163Z,10.77
2022-12-03T03:08:29.578Z,7.88
2022-12-03T03:09:31.557Z,13.53
2022-12-03T03:10:35.278Z,8.98
2022-12-03T03:11:37.168Z,9.90
2022-12-03T03:12:39.582Z,8.93
2022-12-03T03:13:41.684Z,10.20
2022-12-03T03:14:43.467Z,7.27
2022-12-03T03:15:45.378Z,11.35
2022-12-03T03:16:55.795Z,9.32
2022-12-03T03:17:58.222Z,8.77
2022-12-03T03:19:00.477Z,10.60
2022-12-03T03:20:04.079Z,13.53
2022-12-03T03:21:06.639Z,10.95
2022-12-03T03:22:10.783Z,11.10
2022-12-03T03:23:14.686Z,12.57
2022-12-03T03:24:16.587Z,11.10
2022-12-03T03:25:22.861Z,6.93
2022-12-03T03:26:25.886Z,10.43
2022-12-03T03:27:28.207Z,14.57
2022-12-03T03:28:31.481Z,13.05
2022-12-03T03:29:34.266Z,7.78
2022-12-03T03:30:38.905Z,9.07
2022-12-03T03:31:42.428Z,9.68
2022-12-03T03:32:44.534Z,14.15
2022-12-03T03:33:50.224Z,9.82
2022-12-03T03:34:52.577Z,12.93
2022-12-03T03:35:55.002Z,10.50
2022-12-03T03:36:56.892Z,10.55
2022-12-03T03:37:59.167Z,12.00
2022-12-03T03:39:01.011Z,15.02
2022-12-03T03:40:03.230Z,14.20
2022-12-03T03:41:06.026Z,14.03
2022-12-03T03:42:09.900Z,11.23
2022-12-03T03:43:12.879Z,8.38
2022-12-03T03:44:14.773Z,12.10
2022-12-03T03:45:17.058Z,10.85
2022-12-03T03:46:20.253Z,9.77
2022-12-03T03:47:23.744Z,10.02
2022-12-03T03:48:25.630Z,10.23
2022-12-03T03:49:28.036Z,10.05
2022-12-03T03:50:31.348Z,9.38
2022-12-03T03:51:35.554Z,10.27
2022-12-03T03:52:38.748Z,9.05
2022-12-03T03:53:44.104Z,11.80
2022-12-03T03:54:47.015Z,10.50
2022-12-03T03:55:49.438Z,11.13
2022-12-03T03:56:51.834Z,9.30
2022-12-03T03:57:53.648Z,11.57
2022-12-03T03:58:56.160Z,13.48
2022-12-03T03:59:59.667Z,10.48
2022-12-03T04:01:01.584Z,11.75
2022-12-03T04:02:03.685Z,11.87
2022-12-03T04:03:06.110Z,10.88
2022-12-03T04:04:19.956Z,15.65
2022-12-03T04:05:24.092Z,10.27
2022-12-03T04:06:28.930Z,15.98
2022-12-03T04:07:31.195Z,15.87
2022-12-03T04:08:33.266Z,10.52
2022-12-03T04:09:36.632Z,12.93
2022-12-03T04:11:10.654Z,11.55
2022-12-03T04:12:32.316Z,9.40
2022-12-03T04:13:34.198Z,10.77
2022-12-03T04:14:35.980Z,13.55
2022-12-03T04:15:37.910Z,14.88
2022-12-03T04:16:40.477Z,12.82
2022-12-03T04:17:42.347Z,8.73
2022-12-03T04:18:44.268Z,8.30
2022-12-03T04:19:46.132Z,12.32
2022-12-03T04:20:48.399Z,8.80
2022-12-03T04:22:08.410Z,9.82
2022-12-03T04:23:10.202Z,11.85
2022-12-03T04:24:12.648Z,11.23
2022-12-03T04:25:33.174Z,12.98
2022-12-03T04:26:53.557Z,11.35
2022-12-03T04:28:27.939Z,9.40
2022-12-03T04:29:29.701Z,11.68
2022-12-03T04:30:32.376Z,10.37
2022-12-03T04:31:53.456Z,14.38
2022-12-03T04:33:13.818Z,11.38
2022-12-03T04:34:35.516Z,9.23
2022-12-03T04:35:43.192Z,8.48
2022-12-03T04:36:45.509Z,13.10
2022-12-03T04:37:47.288Z,11.02
2022-12-03T04:38:49.096Z,12.95
2022-12-03T04:39:51.211Z,9.70
2022-12-03T04:41:01.866Z,8.90
2022-12-03T04:42:04.348Z,9.07
2022-12-03T04:43:06.105Z,8.70
2022-12-03T04:44:26.433Z,10.13
2022-12-03T04:45:28.368Z,9.88
2022-12-03T04:46:30.273Z,11.73
2022-12-03T04:47:36.827Z,9.87
2022-12-03T04:48:41.901Z,13.52
2022-12-03T04:49:51.764Z,9.43
2022-12-03T04:50:53.769Z,9.70
2022-12-03T04:51:57.112Z,11.85
2022-12-03T04:52:59.725Z,13.17
2022-12-03T04:54:01.996Z,17.42
2022-12-03T04:55:03.969Z,11.52
2022-12-03T04:56:06.152Z,12.13
2022-12-03T04:57:08.698Z,8.75
2022-12-03T04:58:10.710Z,15.57
2022-12-03T04:59:16.300Z,12.52
2022-12-03T05:00:19.026Z,7.68
2022-12-03T05:01:22.494Z,11.70
2022-12-03T05:02:24.557Z,13.32
2022-12-03T05:03:27.206Z,10.53
2022-12-03T05:04:29.122Z,11.35
2022-12-03T05:05:31.071Z,11.38
2022-12-03T05:06:32.799Z,6.85
2022-12-03T05:07:34.603Z,10.68
2022-12-03T05:08:36.428Z,10.07
2022-12-03T05:09:38.188Z,9.65
2022-12-03T05:10:40.111Z,11.15
2022-12-03T05:11:42.627Z,10.30
2022-12-03T05:12:44.377Z,8.27
2022-12-03T05:13:46.188Z,10.97
2022-12-03T05:14:48.191Z,8.73
2022-12-03T05:15:50.026Z,8.55
2022-12-03T05:16:51.886Z,12.68
2022-12-03T05:17:54.167Z,10.15
2022-12-03T05:18:55.873Z,11.93
2022-12-03T05:20:16.449Z,9.25
2022-12-03T05:21:18.346Z,8.23
2022-12-03T05:22:20.751Z,10.82
2022-12-03T05:23:22.564Z,10.48
2022-12-03T05:24:26.079Z,13.87
2022-12-03T05:25:28.288Z,12.38
2022-12-03T05:26:30.397Z,8.80
2022-12-03T05:27:32.208Z,8.07
2022-12-03T05:28:34.061Z,8.20
2022-12-03T05:29:36.159Z,10.90
2022-12-03T05:30:38.084Z,8.80
2022-12-03T05:31:40.851Z,8.57
2022-12-03T05:32:43.601Z,8.80
2022-12-03T05:33:46.193Z,12.57
2022-12-03T05:34:47.970Z,7.83
2022-12-03T05:35:49.690Z,9.93
2022-12-03T05:36:51.526Z,12.13
2022-12-03T05:37:53.261Z,9.50
2022-12-03T05:38:55.054Z,8.23
2022-12-03T05:39:56.768Z,9.60
2022-12-03T05:40:58.526Z,12.65
2022-12-03T05:42:18.736Z,9.05
2022-12-03T05:43:20.676Z,10.13
2022-12-03T05:44:22.446Z,9.73
2022-12-03T05:45:35.938Z,13.93
2022-12-03T05:46:37.760Z,9.00
2022-12-03T05:47:39.664Z,11.38
2022-12-03T05:48:41.394Z,13.15
2022-12-03T05:49:43.144Z,9.32
2022-12-03T05:50:46.214Z,8.33
2022-12-03T05:51:55.095Z,9.38
2022-12-03T05:53:00.864Z,8.57
2022-12-03T05:54:02.575Z,11.70
2022-12-03T05:55:04.670Z,9.25
2022-12-03T05:56:06.763Z,12.93
2022-12-03T05:57:08.549Z,14.55
2022-12-03T05:58:10.335Z,10.05
2022-12-03T05:59:12.446Z,9.02
2022-12-03T06:00:24.658Z,9.95
2022-12-03T06:01:26.584Z,10.30
2022-12-03T06:02:28.611Z,12.73
2022-12-03T06:03:32.588Z,11.10
2022-12-03T06:04:34.701Z,6.65
2022-12-03T06:05:41.075Z,9.65
2022-12-03T06:06:42.843Z,7.63
2022-12-03T06:07:44.935Z,9.40
2022-12-03T06:08:46.730Z,11.07
2022-12-03T06:09:48.594Z,10.30
2022-12-03T06:10:51.056Z,11.38
2022-12-03T06:11:54.131Z,7.70
2022-12-03T06:12:56.281Z,6.55
2022-12-03T06:13:58.057Z,7.88
2022-12-03T06:14:59.934Z,10.10
2022-12-03T06:16:02.860Z,10.10
2022-12-03T06:17:05.507Z,10.50
2022-12-03T06:18:07.265Z,9.98
2022-12-03T06:19:09.205Z,9.45
2022-12-03T06:20:14.260Z,9.73
2022-12-03T06:21:15.978Z,9.73
2022-12-03T06:22:18.042Z,10.20
2022-12-03T06:23:19.839Z,7.40
2022-12-03T06:24:21.784Z,8.45
2022-12-03T06:25:23.594Z,9.73
2022-12-03T06:26:25.413Z,8.40
2022-12-03T06:27:27.457Z,6.60
2022-12-03T06:28:29.230Z,8.68
2022-12-03T06:29:31.545Z,7.97
2022-12-03T06:30:34.309Z,9.25
2022-12-03T06:31:36.342Z,11.07
2022-12-03T06:32:38.214Z,8.13
2022-12-03T06:33:40.018Z,8.23
2022-12-03T06:34:41.723Z,6.35
2022-12-03T06:35:43.454Z,8.73
2022-12-03T06:36:46.983Z,9.27
2022-12-03T06:37:49.932Z,8.90
2022-12-03T06:38:51.872Z,10.13
2022-12-03T06:39:55.283Z,9.57
2022-12-03T06:40:57.055Z,8.68
2022-12-03T06:41:58.906Z,8.60
2022-12-03T06:43:01.868Z,9.03
2022-12-03T06:44:05.690Z,8.27
2022-12-03T06:45:07.770Z,10.32
2022-12-03T06:46:09.927Z,8.85
2022-12-03T06:47:11.781Z,10.27
2022-12-03T06:48:13.677Z,19.07
2022-12-03T06:49:16.470Z,8.98
2022-12-03T06:50:18.414Z,10.50
2022-12-03T06:51:20.743Z,6.60
2022-12-03T06:52:22.519Z,6.78
2022-12-03T06:53:24.291Z,9.67
2022-12-03T06:54:26.559Z,7.00
2022-12-03T06:55:28.341Z,7.47
2022-12-03T06:56:35.881Z,8.35
2022-12-03T06:57:39.956Z,11.90
2022-12-03T06:58:41.952Z,9.87
2022-12-03T06:59:43.792Z,8.35
2022-12-03T07:00:45.727Z,8.55
2022-12-03T07:01:47.550Z,7.38
2022-12-03T07:02:49.527Z,9.32
2022-12-03T07:03:51.466Z,9.57
2022-12-03T07:04:54.304Z,9.10
2022-12-03T07:05:56.411Z,8.43
2022-12-03T07:06:58.954Z,9.60
2022-12-03T07:08:00.854Z,7.55
2022-12-03T07:09:02.853Z,9.03
2022-12-03T07:10:05.273Z,11.07
2022-12-03T07:11:27.120Z,10.93
2022-12-03T07:12:28.961Z,5.95
2022-12-03T07:13:30.759Z,9.52
2022-12-03T07:14:32.543Z,16.47
2022-12-03T07:15:34.315Z,8.32
2022-12-03T07:16:36.542Z,5.63
2022-12-03T07:17:38.395Z,10.18
2022-12-03T07:18:40.102Z,10.18
2022-12-03T07:19:42.173Z,7.50
2022-12-03T07:20:43.960Z,10.15
2022-12-03T07:21:46.456Z,9.25
2022-12-03T07:22:48.274Z,11.20
2022-12-03T07:23:50.030Z,12.65
2022-12-03T07:24:51.987Z,7.07
2022-12-03T07:25:55.268Z,11.88
2022-12-03T07:26:58.403Z,8.82
2022-12-03T07:28:01.171Z,8.98
2022-12-03T07:29:03.262Z,11.50
2022-12-03T07:30:07.182Z,10.37
2022-12-03T07:31:09.076Z,8.38
2022-12-03T07:32:13.480Z,12.52
2022-12-03T07:33:15.407Z,7.60
2022-12-03T07:34:17.248Z,8.48
2022-12-03T07:35:19.376Z,8.47
2022-12-03T07:36:23.118Z,8.60
2022-12-03T07:37:25.220Z,7.15
2022-12-03T07:38:27.043Z,7.55
2022-12-03T07:39:28.868Z,8.05
2022-12-03T07:40:30.890Z,6.97
2022-12-03T07:41:32.756Z,13.43
2022-12-03T07:42:35.240Z,8.73
2022-12-03T07:43:38.732Z,7.63
2022-12-03T07:44:40.508Z,12.82
2022-12-03T07:45:42.585Z,10.90
2022-12-03T07:46:44.477Z,8.32
2022-12-03T07:47:46.354Z,12.30
2022-12-03T07:48:48.276Z,8.65
2022-12-03T07:49:49.981Z,9.70
2022-12-03T07:50:51.827Z,8.87
2022-12-03T07:51:54.438Z,8.48
2022-12-03T07:52:56.729Z,9.93
2022-12-03T07:53:58.891Z,8.55
2022-12-03T07:55:01.465Z,7.15
2022-12-03T07:56:04.719Z,9.87
2022-12-03T07:57:07.704Z,7.72
2022-12-03T07:58:09.821Z,8.80
2022-12-03T07:59:11.618Z,14.27
2022-12-03T08:00:14.740Z,9.45
2022-12-03T08:01:16.801Z,8.90
2022-12-03T08:02:21.552Z,11.43
2022-12-03T08:03:24.005Z,10.65
2022-12-03T08:04:25.870Z,11.77
2022-12-03T08:05:29.521Z,9.07
2022-12-03T08:06:31.594Z,9.53
2022-12-03T08:07:33.595Z,12.25
2022-12-03T08:08:35.558Z,7.13
2022-12-03T08:09:40.220Z,10.15
2022-12-03T08:10:42.868Z,8.65
2022-12-03T08:11:47.767Z,11.17
2022-12-03T08:12:49.521Z,9.85
2022-12-03T08:13:51.278Z,11.88
2022-12-03T08:14:53.316Z,11.30
2022-12-03T08:16:01.296Z,10.60
2022-12-03T08:17:09.449Z,13.73
2022-12-03T08:18:19.870Z,10.45
2022-12-03T08:19:22.993Z,9.15
2022-12-03T08:20:31.572Z,12.25
2022-12-03T08:21:36.469Z,11.85
2022-12-03T08:22:38.609Z,10.40
2022-12-03T08:23:41.426Z,9.05
2022-12-03T08:24:43.698Z,13.05
2022-12-03T08:25:45.986Z,11.00
2022-12-03T08:26:49.658Z,9.82
2022-12-03T08:27:53.880Z,13.00
2022-12-03T08:28:57.677Z,11.38
2022-12-03T08:30:04.375Z,12.60
2022-12-03T08:31:19.499Z,13.45
2022-12-03T08:32:21.356Z,12.77
2022-12-03T08:33:41.856Z,11.27
2022-12-03T08:34:44.734Z,11.32
2022-12-03T08:35:50.852Z,8.15
2022-12-03T08:37:01.477Z,17.40
2022-12-03T08:38:11.486Z,10.98
2022-12-03T08:39:16.128Z,7.97
2022-12-03T08:40:48.998Z,12.05
2022-12-03T08:42:14.993Z,8.98
2022-12-03T08:43:25.531Z,11.68
2022-12-03T08:44:38.536Z,11.93
2022-12-03T08:45:43.224Z,10.20
2022-12-03T08:46:50.151Z,10.90
2022-12-03T08:47:52.131Z,11.50
2022-12-03T08:48:53.934Z,17.13
2022-12-03T08:49:59.906Z,15.63
2022-12-03T08:51:21.344Z,10.90
2022-12-03T08:52:29.969Z,10.48
2022-12-03T08:54:03.128Z,11.93
2022-12-03T08:55:35.558Z,8.73
2022-12-03T08:56:39.167Z,11.50
2022-12-03T08:57:44.130Z,9.53
2022-12-03T08:58:48.607Z,13.73
2022-12-03T08:59:54.315Z,10.52
2022-12-03T09:01:06.035Z,11.02
2022-12-03T09:02:18.472Z,12.23
2022-12-03T09:03:20.363Z,11.73
2022-12-03T09:04:45.381Z,11.65
2022-12-03T09:05:47.385Z,16.60
2022-12-03T09:06:49.304Z,13.80
2022-12-03T09:07:51.177Z,15.57
2022-12-03T09:08:53.029Z,14.93
2022-12-03T09:09:54.936Z,9.30
2022-12-03T09:10:57.107Z,9.48
2022-12-03T09:11:58.841Z,13.95
2022-12-03T09:13:00.625Z,8.95
2022-12-03T09:14:03.557Z,14.87
2022-12-03T09:15:05.784Z,10.93
2022-12-03T09:16:08.108Z,12.45
2022-12-03T09:17:10.021Z,16.02
2022-12-03T09:18:12.160Z,14.93
2022-12-03T09:19:15.660Z,13.60
2022-12-03T09:20:18.720Z,18.55
2022-12-03T09:21:20.538Z,12.45
2022-12-03T09:22:23.560Z,9.35
2022-12-03T09:23:25.354Z,11.23
2022-12-03T09:24:27.076Z,11.03
2022-12-03T09:25:29.060Z,12.35
2022-12-03T09:26:30.871Z,15.25
2022-12-03T09:27:32.635Z,15.15
2022-12-03T09:28:34.336Z,12.02
2022-12-03T09:29:36.255Z,12.40
2022-12-03T09:30:38.495Z,15.27
2022-12-03T09:31:40.980Z,15.32
2022-12-03T09:32:42.916Z,17.73
2022-12-03T09:33:44.728Z,11.30
2022-12-03T09:34:46.597Z,17.93
2022-12-03T09:35:48.322Z,16.15
2022-12-03T09:36:50.098Z,16.00
2022-12-03T09:37:52.031Z,19.35
2022-12-03T09:38:53.878Z,15.18
2022-12-03T09:39:55.936Z,11.57
2022-12-03T09:40:57.728Z,12.63
2022-12-03T09:41:59.701Z,10.93
2022-12-03T09:43:01.708Z,15.05
2022-12-03T09:44:05.464Z,19.52
2022-12-03T09:45:13.015Z,13.03
2022-12-03T09:46:15.223Z,13.90
2022-12-03T09:47:17.760Z,14.40
2022-12-03T09:48:20.632Z,17.48
2022-12-03T09:49:22.436Z,13.07
2022-12-03T09:50:26.468Z,12.03
2022-12-03T09:51:32.662Z,14.07
2022-12-03T09:52:34.939Z,17.75
2022-12-03T09:53:41.183Z,18.85
2022-12-03T09:54:47.332Z,16.45
2022-12-03T09:55:49.967Z,14.83
2022-12-03T09:56:53.629Z,13.43
2022-12-03T09:57:57.272Z,12.65
2022-12-03T09:58:59.498Z,18.35
2022-12-03T10:00:01.386Z,14.45
2022-12-03T10:01:03.405Z,19.50
2022-12-03T10:02:22.257Z,15.25
2022-12-03T10:03:30.167Z,21.73
2022-12-03T10:04:32.194Z,17.23
2022-12-03T10:05:34.904Z,21.80
2022-12-03T10:06:42.395Z,16.20
2022-12-03T10:07:49.328Z,13.63
2022-12-03T10:08:56.525Z,13.77
2022-12-03T10:09:58.349Z,15.35
2022-12-03T10:11:00.147Z,13.02
2022-12-03T10:12:01.966Z,13.17
2022-12-03T10:13:04.514Z,12.82
2022-12-03T10:14:06.945Z,23.10
2022-12-03T10:15:14.018Z,20.17
2022-12-03T10:16:19.677Z,13.25
2022-12-03T10:17:22.584Z,13.53
2022-12-03T10:18:31.095Z,15.80
2022-12-03T10:19:37.479Z,15.88
2022-12-03T10:20:39.231Z,12.88
2022-12-03T10:21:41.221Z,18.88
2022-12-03T10:22:43.490Z,14.20
2022-12-03T10:23:48.463Z,17.23
2022-12-03T10:25:16.482Z,23.60
2022-12-03T10:26:18.306Z,13.80
2022-12-03T10:27:24.541Z,18.13
2022-12-03T10:28:31.507Z,18.40
2022-12-03T10:29:35.786Z,17.08
2022-12-03T10:30:38.105Z,22.92
2022-12-03T10:31:40.627Z,21.23
2022-12-03T10:32:46.738Z,13.30
2022-12-03T10:33:57.971Z,15.37
2022-12-03T10:35:10.407Z,17.38
2022-12-03T10:36:24.692Z,11.68
2022-12-03T10:37:26.452Z,16.75
2022-12-03T10:38:28.243Z,14.02
2022-12-03T10:39:30.214Z,13.03
2022-12-03T10:40:33.994Z,17.77
2022-12-03T10:41:37.946Z,17.23
2022-12-03T10:42:40.880Z,19.23
2022-12-03T10:43:42.829Z,19.88
2022-12-03T10:44:44.761Z,21.00
2022-12-03T10:45:51.736Z,17.80
2022-12-03T10:47:12.118Z,22.80
2022-12-03T10:48:27.289Z,21.15
2022-12-03T10:49:29.858Z,17.70
2022-12-03T10:50:34.248Z,22.97
2022-12-03T10:51:37.305Z,18.33
2022-12-03T10:52:39.392Z,14.73
2022-12-03T10:53:41.917Z,19.00
2022-12-03T10:54:43.730Z,18.02
2022-12-03T10:55:47.112Z,19.40
2022-12-03T10:56:51.300Z,16.25
2022-12-03T10:57:53.573Z,18.52
2022-12-03T10:58:55.719Z,15.80
2022-12-03T10:59:58.061Z,24.40
2022-12-03T11:01:03.885Z,21.57
2022-12-03T11:02:18.933Z,21.58
2022-12-03T11:03:26.494Z,19.20
2022-12-03T11:04:36.748Z,20.70
2022-12-03T11:05:38.635Z,19.60
2022-12-03T11:06:40.567Z,15.07
2022-12-03T11:07:43.646Z,23.73
2022-12-03T11:08:57.894Z,20.38
2022-12-03T11:10:02.952Z,10.88
2022-12-03T11:11:20.331Z,17.42
2022-12-03T11:12:28.726Z,24.17
2022-12-03T11:13:35.084Z,20.80
2022-12-03T11:14:53.559Z,22.75
2022-12-03T11:15:56.194Z,18.77
2022-12-03T11:16:58.954Z,13.88
2022-12-03T11:18:00.814Z,18.47
2022-12-03T11:19:03.527Z,26.23
2022-12-03T11:20:18.044Z,19.60
2022-12-03T11:21:27.385Z,14.00
2022-12-03T11:22:43.612Z,22.77
2022-12-03T11:23:46.288Z,17.63
2022-12-03T11:25:25.375Z,20.23
2022-12-03T11:26:27.327Z,16.98
2022-12-03T11:27:29.034Z,16.80
2022-12-03T11:28:36.127Z,14.07
2022-12-03T11:29:49.906Z,14.67
2022-12-03T11:30:56.766Z,15.20
2022-12-03T11:31:58.698Z,18.00
2022-12-03T11:33:01.594Z,12.70
2022-12-03T11:34:18.888Z,16.05
2022-12-03T11:35:28.107Z,18.60
2022-12-03T11:36:54.065Z,19.48
2022-12-03T11:37:52.817Z,17.75
2022-12-03T11:38:56.206Z,15.85
2022-12-03T11:40:22.357Z,14.23
2022-12-03T11:41:28.171Z,14.07
2022-12-03T11:42:40.445Z,13.15
2022-12-03T11:43:59.075Z,12.40
2022-12-03T11:45:13.039Z,15.55
2022-12-03T11:46:15.312Z,11.18
2022-12-03T11:47:17.176Z,14.93
2022-12-03T11:48:19.017Z,9.65
2022-12-03T11:49:30.105Z,14.73
2022-12-03T11:50:40.543Z,14.20
2022-12-03T11:51:44.133Z,15.35
2022-12-03T11:52:48.826Z,12.90
2022-12-03T11:53:52.527Z,16.33
2022-12-03T11:55:01.728Z,14.70
2022-12-03T11:56:09.543Z,14.27
2022-12-03T11:57:33.791Z,11.13
2022-12-03T11:58:38.263Z,14.50
2022-12-03T11:59:57.912Z,12.40
2022-12-03T12:01:02.401Z,10.10
2022-12-03T12:02:20.837Z,9.23
2022-12-03T12:03:29.398Z,7.53
2022-12-03T12:04:38.026Z,10.00
2022-12-03T12:05:40.802Z,8.43
2022-12-03T12:06:48.808Z,9.55
2022-12-03T12:07:56.981Z,18.13
2022-12-03T12:09:00.349Z,13.40
2022-12-03T12:10:02.387Z,13.73
2022-12-03T12:11:15.577Z,11.93
2022-12-03T12:12:37.216Z,12.20
2022-12-03T12:13:38.875Z,15.52
2022-12-03T12:14:40.615Z,11.90
2022-12-03T12:15:44.142Z,12.90
2022-12-03T12:16:53.318Z,15.80
2022-12-03T12:17:55.183Z,13.13
2022-12-03T12:18:56.950Z,10.40
2022-12-03T12:20:24.272Z,10.52
2022-12-03T12:21:49.961Z,12.80
2022-12-03T12:22:54.276Z,8.50
2022-12-03T12:23:56.035Z,9.85
2022-12-03T12:25:02.540Z,10.27
2022-12-03T12:26:07.621Z,13.63
2022-12-03T12:27:18.975Z,10.10
2022-12-03T12:28:23.866Z,11.45
2022-12-03T12:29:26.523Z,11.65
2022-12-03T12:30:28.459Z,9.80
2022-12-03T12:31:30.316Z,12.80
2022-12-03T12:32:46.599Z,8.37
2022-12-03T12:33:48.504Z,9.32
2022-12-03T12:34:54.748Z,11.20
2022-12-03T12:35:56.713Z,8.85
2022-12-03T12:37:02.793Z,8.38
2022-12-03T12:38:10.876Z,9.97
2022-12-03T12:39:14.669Z,9.32
2022-12-03T12:40:18.360Z,8.85
2022-12-03T12:41:20.213Z,9.82
2022-12-03T12:42:30.454Z,9.48
2022-12-03T12:43:33.914Z,9.47
2022-12-03T12:44:35.670Z,9.02
2022-12-03T12:45:41.797Z,7.05
2022-12-03T12:46:48.848Z,9.32
2022-12-03T12:48:21.702Z,5.97
2022-12-03T12:49:26.898Z,7.03
2022-12-03T12:50:30.659Z,8.55
2022-12-03T12:51:33.038Z,10.38
2022-12-03T12:52:38.484Z,8.80
2022-12-03T12:53:42.887Z,8.50
2022-12-03T12:54:44.624Z,8.97
2022-12-03T12:55:47.945Z,8.63
2022-12-03T12:56:50.384Z,7.95
2022-12-03T12:57:52.224Z,5.85
2022-12-03T12:58:54.268Z,10.57
2022-12-03T12:59:56.421Z,6.63
2022-12-03T13:01:00.670Z,9.23
2022-12-03T13:02:08.587Z,6.22
2022-12-03T13:03:14.124Z,7.57
2022-12-03T13:04:18.930Z,6.07
2022-12-03T13:05:21.339Z,9.07
2022-12-03T13:06:28.094Z,6.80
2022-12-03T13:07:30.869Z,9.40
2022-12-03T13:08:44.154Z,5.60
2022-12-03T13:09:45.944Z,11.15
2022-12-03T13:10:48.405Z,7.47
2022-12-03T13:12:01.083Z,12.48
2022-12-03T13:13:25.163Z,10.70
2022-12-03T13:14:34.754Z,9.45
2022-12-03T13:15:47.484Z,6.13
2022-12-03T13:16:56.222Z,9.17
2022-12-03T13:17:58.103Z,8.57
2022-12-03T13:19:01.521Z,7.25
2022-12-03T13:20:15.321Z,16.40
2022-12-03T13:21:25.547Z,8.05
2022-12-03T13:22:28.462Z,6.97
2022-12-03T13:23:33.538Z,11.50
2022-12-03T13:25:07.514Z,10.07
2022-12-03T13:26:38.602Z,9.63
2022-12-03T13:27:41.302Z,8.15
2022-12-03T13:28:43.112Z,9.07
2022-12-03T13:29:46.460Z,9.93
2022-12-03T13:30:48.216Z,14.43
2022-12-03T13:31:56.915Z,9.75
2022-12-03T13:32:59.185Z,11.07
2022-12-03T13:34:02.282Z,7.43
2022-12-03T13:35:17.413Z,9.75
2022-12-03T13:36:20.922Z,18.23
2022-12-03T13:37:26.335Z,6.32
2022-12-03T13:38:28.268Z,10.85
2022-12-03T13:39:32.284Z,10.77
2022-12-03T13:40:37.177Z,11.23
2022-12-03T13:41:57.973Z,7.93
2022-12-03T13:42:59.886Z,8.52
2022-12-03T13:44:02.334Z,8.07
2022-12-03T13:45:19.882Z,10.07
2022-12-03T13:46:21.709Z,7.63
2022-12-03T13:47:24.408Z,7.93
2022-12-03T13:48:32.244Z,10.45
2022-12-03T13:49:34.899Z,10.63
2022-12-03T13:50:46.099Z,7.97
2022-12-03T13:51:48.590Z,12.73
2022-12-03T13:52:51.678Z,9.55
2022-12-03T13:53:54.127Z,7.18
2022-12-03T13:54:57.267Z,6.65
2022-12-03T13:56:18.451Z,10.30
2022-12-03T13:57:20.468Z,10.75
2022-12-03T13:58:22.495Z,9.45
2022-12-03T13:59:26.352Z,8.30
2022-12-03T14:00:28.518Z,8.95
2022-12-03T14:01:30.486Z,10.50
2022-12-03T14:02:35.166Z,9.15
2022-12-03T14:03:37.063Z,11.05
2022-12-03T14:04:39.685Z,9.95
2022-12-03T14:05:41.567Z,10.55
2022-12-03T14:06:44.688Z,13.00