createdAt,value
2018-03-08T00:00:50.433Z,0.00
2018-03-08T00:02:43.432Z,0.00
2018-03-08T00:03:43.476Z,0.00
2018-03-08T00:05:36.471Z,0.00
2018-03-08T00:06:36.510Z,0.00
2018-03-08T00:08:29.510Z,0.00
2018-03-08T00:09:29.545Z,0.00
2018-03-08T00:11:22.546Z,0.00
2018-03-08T00:12:22.582Z,0.00
2018-03-08T00:14:15.567Z,0.00
2018-03-08T00:15:15.619Z,0.00
2018-03-08T00:17:08.617Z,0.00
2018-03-08T00:18:08.657Z,0.00
2018-03-08T00:20:01.631Z,0.00
2018-03-08T00:21:01.689Z,0.00
2018-03-08T00:22:54.686Z,0.00
2018-03-08T00:23:54.723Z,0.00
2018-03-08T00:25:49.210Z,0.00
2018-03-08T00:26:49.266Z,0.00
2018-03-08T00:28:42.262Z,0.00
2018-03-08T00:29:42.298Z,0.00
2018-03-08T00:31:35.296Z,0.00
2018-03-08T00:32:35.333Z,0.00
2018-03-08T00:34:28.319Z,0.00
2018-03-08T00:35:28.382Z,0.00
2018-03-08T00:37:21.370Z,0.00
2018-03-08T00:38:21.412Z,0.00
2018-03-08T00:40:14.386Z,0.00
2018-03-08T00:41:14.441Z,0.00
2018-03-08T00:43:07.450Z,0.00
2018-03-08T00:44:07.480Z,0.00
2018-03-08T00:46:00.481Z,0.00
2018-03-08T00:47:00.518Z,0.00
2018-03-08T00:48:53.518Z,0.00
2018-03-08T00:49:53.555Z,0.00
2018-03-08T00:51:46.554Z,0.00
2018-03-08T00:52:46.589Z,0.00
2018-03-08T00:54:39.567Z,0.00
2018-03-08T00:55:39.625Z,0.00
2018-03-08T00:57:32.621Z,0.00
2018-03-08T00:58:32.657Z,0.00
2018-03-08T01:00:25.635Z,0.00
2018-03-08T01:01:25.691Z,0.00
2018-03-08T01:03:18.692Z,0.00
2018-03-08T01:04:18.728Z,0.00
2018-03-08T01:06:11.746Z,0.00
2018-03-08T01:07:11.764Z,0.00
2018-03-08T01:09:04.749Z,0.00
2018-03-08T01:10:04.805Z,0.00
2018-03-08T01:11:57.810Z,0.00
2018-03-08T01:12:57.847Z,0.00
2018-03-08T01:14:50.823Z,0.00
2018-03-08T01:15:50.880Z,0.00
2018-03-08T01:17:43.879Z,0.00
2018-03-08T01:18:43.916Z,0.00
2018-03-08T01:20:36.893Z,0.00
2018-03-08T01:21:36.952Z,0.00
2018-03-08T01:23:29.950Z,0.00
2018-03-08T01:24:29.989Z,0.00
2018-03-08T01:26:23.476Z,0.00
2018-03-08T01:27:23.530Z,0.00
2018-03-08T01:29:16.535Z,0.00
2018-03-08T01:30:16.572Z,0.00
2018-03-08T01:32:09.579Z,0.00
2018-03-08T01:33:09.605Z,0.00
2018-03-08T01:35:02.590Z,0.00
2018-03-08T01:36:02.640Z,0.00
2018-03-08T01:37:55.639Z,0.00
2018-03-08T01:38:55.675Z,0.00
2018-03-08T01:40:48.653Z,0.00
2018-03-08T01:41:48.709Z,0.00
2018-03-08T01:43:41.718Z,0.00
2018-03-08T01:44:41.760Z,0.00
2018-03-08T01:46:34.732Z,0.00
2018-03-08T01:47:34.790Z,0.00
2018-03-08T01:49:27.786Z,0.00
2018-03-08T01:50:27.824Z,0.00
2018-03-08T01:52:20.820Z,0.00
2018-03-08T01:53:20.857Z,0.00
2018-03-08T01:55:13.854Z,0.00
2018-03-08T01:56:13.890Z,0.00
2018-03-08T01:58:06.895Z,0.00
2018-03-08T01:59:06.928Z,0.00
2018-03-08T02:00:59.913Z,0.00
2018-03-08T02:01:59.962Z,0.00
2018-03-08T02:03:52.960Z,0.00
2018-03-08T02:04:52.997Z,0.00
2018-03-08T02:06:45.974Z,0.00
2018-03-08T02:07:46.031Z,0.00
2018-03-08T02:09:39.029Z,0.00
2018-03-08T02:10:39.067Z,0.00
2018-03-08T02:12:32.045Z,0.00
2018-03-08T02:13:32.102Z,0.00
2018-03-08T02:15:25.100Z,0.00
2018-03-08T02:16:25.136Z,0.00
2018-03-08T02:18:18.112Z,0.00
2018-03-08T02:19:18.170Z,0.00
2018-03-08T02:21:11.168Z,0.00
2018-03-08T02:22:11.204Z,0.00
2018-03-08T02:24:04.221Z,0.00
2018-03-08T02:25:04.247Z,0.00
2018-03-08T02:26:57.736Z,0.00
2018-03-08T02:27:57.792Z,0.00
2018-03-08T02:29:50.796Z,0.00
2018-03-08T02:30:50.836Z,0.00
2018-03-08T02:32:43.817Z,0.00
2018-03-08T02:33:43.875Z,0.00
2018-03-08T02:35:36.884Z,0.00
2018-03-08T02:36:36.909Z,0.00
2018-03-08T02:38:29.888Z,0.00
2018-03-08T02:39:29.943Z,0.00
2018-03-08T02:41:22.945Z,0.00
2018-03-08T02:42:22.985Z,0.00
2018-03-08T02:44:15.960Z,0.00
2018-03-08T02:45:16.018Z,0.00
2018-03-08T02:47:09.055Z,0.00
2018-03-08T02:48:09.086Z,0.00
2018-03-08T02:50:02.072Z,0.00
2018-03-08T02:51:02.127Z,0.00
2018-03-08T02:52:55.124Z,0.00
2018-03-08T02:53:55.161Z,0.00
2018-03-08T02:55:48.159Z,0.00
2018-03-08T02:56:48.196Z,0.00
2018-03-08T02:58:41.180Z,0.00
2018-03-08T02:59:41.233Z,0.00
2018-03-08T03:01:34.231Z,0.00
2018-03-08T03:02:34.267Z,0.00
2018-03-08T03:04:27.243Z,0.00
2018-03-08T03:05:27.300Z,0.00
2018-03-08T03:07:20.303Z,0.00
2018-03-08T03:08:20.342Z,0.00
2018-03-08T03:10:13.325Z,0.00
2018-03-08T03:11:13.380Z,0.00
2018-03-08T03:13:06.375Z,0.00
2018-03-08T03:14:06.413Z,0.00
2018-03-08T03:15:59.397Z,0.00
2018-03-08T03:16:59.455Z,0.00
2018-03-08T03:18:52.452Z,0.00
2018-03-08T03:19:52.488Z,0.00
2018-03-08T03:21:45.499Z,0.00
2018-03-08T03:22:45.523Z,0.00
2018-03-08T03:24:38.506Z,0.00
2018-03-08T03:25:38.564Z,0.00
2018-03-08T03:27:31.561Z,0.00
2018-03-08T03:28:31.600Z,0.00
2018-03-08T03:30:24.584Z,0.00
2018-03-08T03:31:24.639Z,0.00
2018-03-08T03:33:17.632Z,0.00
2018-03-08T03:34:17.668Z,0.00
2018-03-08T03:36:10.647Z,0.00
2018-03-08T03:37:10.702Z,0.00
2018-03-08T03:39:03.700Z,0.00
2018-03-08T03:40:03.736Z,0.00
2018-03-08T03:41:56.720Z,0.00
2018-03-08T03:42:56.775Z,0.00
2018-03-08T03:44:49.777Z,0.00
2018-03-08T03:45:49.814Z,0.00
2018-03-08T03:47:42.837Z,0.00
2018-03-08T03:48:42.854Z,0.00
2018-03-08T03:50:35.831Z,0.00
2018-03-08T03:51:35.888Z,0.00
2018-03-08T03:53:28.887Z,0.00
2018-03-08T03:54:28.931Z,0.00
2018-03-08T03:56:21.911Z,0.00
2018-03-08T03:57:21.968Z,0.00
2018-03-08T03:59:14.966Z,0.00
2018-03-08T04:00:15.002Z,0.00
2018-03-08T04:02:07.981Z,0.00
2018-03-08T04:03:08.037Z,0.00
2018-03-08T04:05:01.037Z,0.00
2018-03-08T04:06:01.073Z,0.00
2018-03-08T04:07:54.055Z,0.00
2018-03-08T04:08:54.107Z,0.00
2018-03-08T04:10:47.106Z,0.00
2018-03-08T04:11:47.145Z,0.00
2018-03-08T04:13:40.126Z,0.00
2018-03-08T04:14:40.179Z,0.00
2018-03-08T04:16:33.175Z,0.00
2018-03-08T04:17:33.212Z,0.00
2018-03-08T04:19:26.190Z,0.00
2018-03-08T04:20:26.247Z,0.00
2018-03-08T04:22:19.247Z,0.00
2018-03-08T04:23:19.284Z,0.00
2018-03-08T04:25:12.282Z,0.00
2018-03-08T04:26:12.320Z,0.00
2018-03-08T04:28:05.303Z,0.00
2018-03-08T04:29:05.360Z,0.00
2018-03-08T04:30:58.356Z,0.00
2018-03-08T04:31:58.394Z,0.00
2018-03-08T04:33:51.371Z,0.00
2018-03-08T04:34:51.426Z,0.00
2018-03-08T04:36:44.429Z,0.00
2018-03-08T04:37:44.465Z,0.00
2018-03-08T04:39:37.469Z,0.00
2018-03-08T04:40:37.500Z,0.00
2018-03-08T04:42:30.506Z,0.00
2018-03-08T04:43:30.532Z,0.00
2018-03-08T04:45:23.538Z,0.00
2018-03-08T04:46:23.567Z,0.00
2018-03-08T04:48:16.565Z,0.00
2018-03-08T04:49:16.602Z,0.00
2018-03-08T04:51:09.579Z,0.00
2018-03-08T04:52:09.638Z,0.00
2018-03-08T04:54:02.662Z,0.00
2018-03-08T04:55:02.671Z,0.00
2018-03-08T04:56:55.678Z,0.00
2018-03-08T04:57:55.702Z,0.00
2018-03-08T04:59:48.698Z,0.00
2018-03-08T05:00:48.741Z,0.00
2018-03-08T05:02:41.742Z,0.00
2018-03-08T05:03:41.783Z,0.00
2018-03-08T05:05:34.765Z,0.00
2018-03-08T05:06:34.842Z,0.00
2018-03-08T05:08:27.819Z,0.00
2018-03-08T05:09:27.855Z,0.00
2018-03-08T05:11:20.834Z,0.00
2018-03-08T05:12:20.889Z,0.00
2018-03-08T05:14:13.888Z,0.00
2018-03-08T05:15:13.925Z,0.00
2018-03-08T05:17:06.915Z,0.00
2018-03-08T05:18:06.970Z,0.00
2018-03-08T05:19:59.968Z,0.00
2018-03-08T05:21:00.003Z,0.00
2018-03-08T05:22:53.019Z,0.00
2018-03-08T05:23:53.036Z,0.00
2018-03-08T05:25:46.015Z,0.00
2018-03-08T05:26:46.071Z,0.00
2018-03-08T05:28:39.071Z,0.00
2018-03-08T05:29:39.108Z,0.00
2018-03-08T05:31:32.109Z,0.00
2018-03-08T05:32:32.168Z,0.00
2018-03-08T05:34:25.175Z,0.00
2018-03-08T05:35:25.203Z,0.00
2018-03-08T05:37:18.186Z,4.00
2018-03-08T05:38:18.239Z,4.00
2018-03-08T05:40:11.239Z,4.00
2018-03-08T05:41:11.276Z,4.00
2018-03-08T05:43:04.255Z,8.00
2018-03-08T05:44:04.311Z,8.00
2018-03-08T05:45:57.316Z,12.00
2018-03-08T05:46:57.352Z,16.00
2018-03-08T05:48:50.337Z,20.00
2018-03-08T05:49:50.397Z,24.00
2018-03-08T05:51:43.395Z,24.00
2018-03-08T05:52:43.433Z,24.00
2018-03-08T05:54:36.483Z,24.00
2018-03-08T05:55:36.468Z,32.00
2018-03-08T05:57:29.452Z,36.00
2018-03-08T05:58:29.509Z,48.00
2018-03-08T06:00:22.512Z,60.00
2018-03-08T06:01:22.555Z,76.00
2018-03-08T06:03:15.528Z,100.00
2018-03-08T06:04:15.588Z,124.00
2018-03-08T06:06:08.583Z,160.00
2018-03-08T06:07:08.619Z,196.00
2018-03-08T06:09:01.602Z,280.00
2018-03-08T06:10:01.658Z,272.00
2018-03-08T06:11:55.663Z,256.00
2018-03-08T06:12:55.699Z,332.00
2018-03-08T06:14:48.677Z,332.00
2018-03-08T06:15:48.734Z,352.00
2018-03-08T06:17:41.730Z,456.00
2018-03-08T06:18:41.772Z,416.00
2018-03-08T06:20:34.752Z,552.00
2018-03-08T06:21:34.803Z,668.00
2018-03-08T06:23:27.843Z,836.00
2018-03-08T06:24:27.836Z,904.00
2018-03-08T06:26:20.834Z,996.00
2018-03-08T06:27:20.870Z,1072.00
2018-03-08T06:29:13.861Z,1164.00
2018-03-08T06:30:13.918Z,1232.00
2018-03-08T06:32:06.919Z,1340.00
2018-03-08T06:33:06.957Z,1368.00
2018-03-08T06:34:59.940Z,1472.00
2018-03-08T06:35:59.990Z,1496.00
2018-03-08T06:37:52.993Z,1580.00
2018-03-08T06:38:53.032Z,1640.00
2018-03-08T06:40:46.014Z,1760.00
2018-03-08T06:41:46.073Z,1812.00
2018-03-08T06:43:39.074Z,1924.00
2018-03-08T06:44:39.112Z,1948.00
2018-03-08T06:46:32.135Z,2040.00
2018-03-08T06:47:32.152Z,2096.00
2018-03-08T06:49:25.130Z,2188.00
2018-03-08T06:50:25.186Z,2200.00
2018-03-08T06:52:18.204Z,2244.00
2018-03-08T06:53:18.218Z,2304.00
2018-03-08T06:55:11.203Z,2460.00
2018-03-08T06:56:11.260Z,2608.00
2018-03-08T06:58:04.265Z,2952.00
2018-03-08T06:59:04.302Z,3044.00
2018-03-08T07:00:57.287Z,3244.00
2018-03-08T07:01:57.336Z,3344.00
2018-03-08T07:03:50.332Z,3568.00
2018-03-08T07:04:50.369Z,3728.00
2018-03-08T07:06:43.865Z,4032.00
2018-03-08T07:07:43.915Z,4292.00
2018-03-08T07:09:36.914Z,4604.00
2018-03-08T07:10:36.949Z,4868.00
2018-03-08T07:12:29.927Z,5172.00
2018-03-08T07:13:29.983Z,5516.00
2018-03-08T07:15:22.981Z,6220.00
2018-03-08T07:16:23.018Z,6472.00
2018-03-08T07:18:16.000Z,6888.00
2018-03-08T07:19:16.057Z,7248.00
2018-03-08T07:21:09.056Z,8720.00
2018-03-08T07:22:09.090Z,9892.00
2018-03-08T07:24:02.075Z,10664.00
2018-03-08T07:25:02.134Z,10864.00
2018-03-08T07:26:55.130Z,9972.00
2018-03-08T07:27:55.168Z,8920.00
2018-03-08T07:29:48.165Z,6728.00
2018-03-08T07:30:48.203Z,5588.00
2018-03-08T07:32:41.188Z,5376.00
2018-03-08T07:33:41.240Z,7204.00
2018-03-08T07:35:34.240Z,11800.00
2018-03-08T07:36:34.335Z,19552.00
2018-03-08T07:38:27.300Z,22784.00
2018-03-08T07:39:27.359Z,22080.00
2018-03-08T07:41:20.361Z,20768.00
2018-03-08T07:42:20.399Z,20832.00
2018-03-08T07:44:13.386Z,20224.00
2018-03-08T07:45:13.438Z,18688.00
2018-03-08T07:47:06.446Z,17568.00
2018-03-08T07:48:06.484Z,17120.00
2018-03-08T07:49:59.507Z,16448.00
2018-03-08T07:50:59.526Z,16256.00
2018-03-08T07:52:52.523Z,15936.00
2018-03-08T07:53:52.582Z,15520.00
2018-03-08T07:55:45.586Z,14944.00
2018-03-08T07:56:45.625Z,14688.00
2018-03-08T07:58:38.612Z,14208.00
2018-03-08T07:59:38.669Z,13952.00
2018-03-08T08:01:31.672Z,13480.00
2018-03-08T08:02:31.713Z,13364.00
2018-03-08T08:04:24.705Z,13256.00
2018-03-08T08:05:24.768Z,13040.00
2018-03-08T08:07:18.288Z,12996.00
2018-03-08T08:08:18.324Z,12920.00
2018-03-08T08:10:11.313Z,12880.00
2018-03-08T08:11:11.370Z,12836.00
2018-03-08T08:13:04.385Z,12804.00
2018-03-08T08:14:04.426Z,12796.00
2018-03-08T08:15:57.460Z,12724.00
2018-03-08T08:16:57.483Z,12616.00
2018-03-08T08:18:50.473Z,12664.00
2018-03-08T08:19:50.537Z,12616.00
2018-03-08T08:21:43.546Z,12488.00
2018-03-08T08:22:43.588Z,12684.00
2018-03-08T08:24:36.577Z,12524.00
2018-03-08T08:25:36.639Z,12600.00
2018-03-08T08:27:29.644Z,12440.00
2018-03-08T08:28:29.685Z,12480.00
2018-03-08T08:30:22.674Z,12256.00
2018-03-08T08:31:22.735Z,12340.00
2018-03-08T08:33:15.748Z,12292.00
2018-03-08T08:34:15.843Z,12132.00
2018-03-08T08:36:08.788Z,12172.00
2018-03-08T08:37:08.851Z,12092.00
2018-03-08T08:39:01.862Z,12080.00
2018-03-08T08:40:01.903Z,12392.00
2018-03-08T08:41:54.922Z,12124.00
2018-03-08T08:42:54.965Z,12156.00
2018-03-08T08:44:47.959Z,12288.00
2018-03-08T08:45:48.022Z,12160.00
2018-03-08T08:47:41.042Z,12044.00
2018-03-08T08:48:41.083Z,11872.00
2018-03-08T08:50:34.074Z,12524.00
2018-03-08T08:51:34.135Z,12056.00
2018-03-08T08:53:27.165Z,11212.00
2018-03-08T08:54:27.198Z,11060.00
2018-03-08T08:56:20.193Z,10400.00
2018-03-08T08:57:20.262Z,10140.00
2018-03-08T08:59:13.271Z,10428.00
2018-03-08T09:00:13.347Z,13024.00
2018-03-08T09:02:06.315Z,8936.00
2018-03-08T09:03:06.378Z,12564.00
2018-03-08T09:04:59.384Z,10180.00
2018-03-08T09:05:59.426Z,12536.00
2018-03-08T09:07:52.452Z,10140.00
2018-03-08T09:08:52.485Z,8652.00
2018-03-08T09:10:45.481Z,9168.00
2018-03-08T09:11:45.544Z,9140.00
2018-03-08T09:13:38.551Z,11296.00
2018-03-08T09:14:38.593Z,11964.00
2018-03-08T09:16:31.594Z,10788.00
2018-03-08T09:17:31.657Z,9968.00
2018-03-08T09:19:24.672Z,8596.00
2018-03-08T09:20:24.710Z,8204.00
2018-03-08T09:22:17.699Z,9740.00
2018-03-08T09:23:17.758Z,9928.00
2018-03-08T09:25:10.765Z,10072.00
2018-03-08T09:26:10.806Z,9916.00
2018-03-08T09:28:03.796Z,11196.00
2018-03-08T09:29:03.856Z,11404.00
2018-03-08T09:30:56.867Z,11144.00
2018-03-08T09:31:56.908Z,10368.00
2018-03-08T09:33:49.911Z,9624.00
2018-03-08T09:34:49.962Z,9136.00
2018-03-08T09:36:42.976Z,8528.00
2018-03-08T09:37:43.016Z,8108.00
2018-03-08T09:39:36.021Z,7704.00
2018-03-08T09:40:36.061Z,7300.00
2018-03-08T09:42:29.049Z,7116.00
2018-03-08T09:43:29.106Z,7960.00
2018-03-08T09:45:22.114Z,7108.00
2018-03-08T09:46:22.152Z,8500.00
2018-03-08T09:48:15.138Z,8652.00
2018-03-08T09:49:15.194Z,11192.00
2018-03-08T09:51:08.202Z,12812.00
2018-03-08T09:52:08.237Z,10624.00
2018-03-08T09:54:01.239Z,13008.00
2018-03-08T09:55:01.296Z,13596.00
2018-03-08T09:56:54.313Z,10668.00
2018-03-08T09:57:54.348Z,11868.00
2018-03-08T09:59:47.340Z,7564.00
2018-03-08T10:00:47.392Z,7536.00
2018-03-08T10:02:40.399Z,5352.00
2018-03-08T10:03:40.439Z,3572.00
2018-03-08T10:05:33.452Z,3828.00
2018-03-08T10:06:33.483Z,4076.00
2018-03-08T10:08:26.528Z,6824.00
2018-03-08T10:09:26.545Z,6328.00
2018-03-08T10:11:19.552Z,7484.00
2018-03-08T10:12:19.571Z,10240.00
2018-03-08T10:14:12.561Z,10900.00
2018-03-08T10:15:12.621Z,9620.00
2018-03-08T10:17:05.625Z,8736.00
2018-03-08T10:18:05.667Z,9580.00
2018-03-08T10:19:58.646Z,8040.00
2018-03-08T10:20:58.705Z,9180.00
2018-03-08T10:22:51.715Z,7124.00
2018-03-08T10:23:51.754Z,7232.00
2018-03-08T10:25:44.750Z,9976.00
2018-03-08T10:26:44.806Z,10172.00
2018-03-08T10:28:37.818Z,8872.00
2018-03-08T10:29:37.851Z,8672.00
2018-03-08T10:31:30.859Z,11196.00
2018-03-08T10:32:30.899Z,8640.00
2018-03-08T10:34:23.887Z,3432.00
2018-03-08T10:36:36.914Z,7624.00
2018-03-08T10:37:36.954Z,8188.00
2018-03-08T10:39:29.973Z,10424.00
2018-03-08T10:42:23.034Z,8364.00
2018-03-08T10:43:23.074Z,9652.00
2018-03-08T10:45:16.060Z,9376.00
2018-03-08T10:46:16.115Z,9152.00
2018-03-08T10:48:09.117Z,8792.00
2018-03-08T10:49:09.164Z,9176.00
2018-03-08T10:51:02.147Z,8740.00
2018-03-08T10:52:02.206Z,8212.00
2018-03-08T10:53:55.216Z,7320.00
2018-03-08T10:54:55.250Z,7784.00
2018-03-08T10:56:48.260Z,7912.00
2018-03-08T10:57:48.291Z,7800.00
2018-03-08T10:59:41.277Z,7456.00
2018-03-08T11:00:41.342Z,7256.00
2018-03-08T11:02:34.351Z,7084.00
2018-03-08T11:03:34.390Z,7576.00
2018-03-08T11:05:27.377Z,7248.00
2018-03-08T11:06:27.437Z,7620.00
2018-03-08T11:08:20.439Z,6616.00
2018-03-08T11:09:20.536Z,6572.00
2018-03-08T11:11:13.465Z,6752.00
2018-03-08T11:12:13.520Z,6772.00
2018-03-08T11:14:06.522Z,7324.00
2018-03-08T11:15:06.563Z,7168.00
2018-03-08T11:16:59.553Z,6720.00
2018-03-08T11:17:59.613Z,6744.00
2018-03-08T11:19:52.616Z,6540.00
2018-03-08T11:20:52.654Z,6568.00
2018-03-08T11:22:45.645Z,7284.00
2018-03-08T11:23:45.703Z,7660.00
2018-03-08T11:25:38.711Z,9652.00
2018-03-08T11:26:38.749Z,10312.00
2018-03-08T11:28:31.786Z,10868.00
2018-03-08T11:29:31.803Z,10640.00
2018-03-08T11:31:24.788Z,10644.00
2018-03-08T11:32:24.845Z,10960.00
2018-03-08T11:34:17.855Z,9824.00
2018-03-08T11:35:17.896Z,7764.00
2018-03-08T11:37:10.883Z,7612.00
2018-03-08T11:38:10.938Z,7772.00
2018-03-08T11:40:03.942Z,8840.00
2018-03-08T11:41:03.980Z,9772.00
2018-03-08T11:42:56.964Z,9196.00
2018-03-08T11:43:57.022Z,11236.00
2018-03-08T11:45:50.031Z,15000.00
2018-03-08T11:46:50.071Z,15316.00
2018-03-08T11:48:43.106Z,16896.00
2018-03-08T11:49:43.126Z,15376.00
2018-03-08T11:51:36.112Z,12780.00
2018-03-08T11:52:36.168Z,10440.00
2018-03-08T11:54:29.181Z,8544.00
2018-03-08T11:55:29.221Z,9328.00
2018-03-08T11:57:22.208Z,9004.00
2018-03-08T11:58:22.266Z,8324.00
2018-03-08T12:00:15.342Z,8100.00
2018-03-08T12:01:15.321Z,7936.00
2018-03-08T12:03:08.313Z,8508.00
2018-03-08T12:04:08.373Z,9000.00
2018-03-08T12:06:01.376Z,10912.00
2018-03-08T12:07:01.418Z,10996.00
2018-03-08T12:08:54.399Z,9384.00
2018-03-08T12:09:54.457Z,7940.00
2018-03-08T12:11:47.468Z,7792.00
2018-03-08T12:12:47.506Z,6164.00
2018-03-08T12:14:40.493Z,5556.00
2018-03-08T12:15:40.548Z,5524.00
2018-03-08T12:17:33.562Z,5020.00
2018-03-08T12:18:33.603Z,9552.00
2018-03-08T12:20:26.612Z,7300.00
2018-03-08T12:21:26.652Z,5900.00
2018-03-08T12:23:19.655Z,7412.00
2018-03-08T12:24:19.695Z,9780.00
2018-03-08T12:26:12.722Z,6756.00
2018-03-08T12:27:12.737Z,7348.00
2018-03-08T12:29:05.724Z,7192.00
2018-03-08T12:30:05.779Z,6648.00
2018-03-08T12:31:58.784Z,4036.00
2018-03-08T12:32:58.823Z,3620.00
2018-03-08T12:34:51.809Z,5400.00
2018-03-08T12:35:51.864Z,4680.00
2018-03-08T12:37:44.870Z,5436.00
2018-03-08T12:38:44.911Z,5640.00
2018-03-08T12:40:37.898Z,5084.00
2018-03-08T12:41:37.956Z,4688.00
2018-03-08T12:43:30.956Z,4944.00
2018-03-08T12:44:30.994Z,4760.00
2018-03-08T12:46:23.980Z,4732.00
2018-03-08T12:47:24.038Z,5156.00
2018-03-08T12:49:17.044Z,3372.00
2018-03-08T12:50:17.082Z,3020.00
2018-03-08T12:52:10.073Z,3896.00
2018-03-08T12:53:10.130Z,3292.00
2018-03-08T12:55:03.138Z,3320.00
2018-03-08T12:56:03.185Z,3572.00
2018-03-08T12:57:56.177Z,3256.00
2018-03-08T12:58:56.217Z,3352.00
2018-03-08T13:00:49.202Z,2860.00
2018-03-08T13:01:49.262Z,3136.00
2018-03-08T13:03:42.279Z,2180.00
2018-03-08T13:04:42.304Z,2256.00
2018-03-08T13:06:35.797Z,2256.00
2018-03-08T13:07:35.852Z,2736.00
2018-03-08T13:09:28.849Z,2888.00
2018-03-08T13:10:28.888Z,2784.00
2018-03-08T13:12:21.868Z,1936.00
2018-03-08T13:13:21.928Z,2244.00
2018-03-08T13:15:14.927Z,2568.00
2018-03-08T13:16:14.965Z,2784.00
2018-03-08T13:18:07.994Z,3068.00
2018-03-08T13:19:08.035Z,3068.00
2018-03-08T13:21:01.013Z,2312.00
2018-03-08T13:22:01.071Z,2596.00
2018-03-08T13:23:54.074Z,2504.00
2018-03-08T13:24:54.109Z,2612.00
2018-03-08T13:26:47.100Z,2280.00
2018-03-08T13:27:47.160Z,2812.00
2018-03-08T13:29:40.162Z,2672.00
2018-03-08T13:30:40.200Z,2780.00
2018-03-08T13:32:33.186Z,3560.00
2018-03-08T13:33:33.241Z,4272.00
2018-03-08T13:35:26.244Z,3900.00
2018-03-08T13:37:39.237Z,3996.00
2018-03-08T13:38:39.290Z,4340.00
2018-03-08T13:40:32.295Z,4228.00
2018-03-08T13:41:32.334Z,3656.00
2018-03-08T13:43:25.341Z,3784.00
2018-03-08T13:44:25.380Z,3644.00
2018-03-08T13:46:18.366Z,3060.00
2018-03-08T13:47:18.420Z,2204.00
2018-03-08T13:49:11.426Z,2708.00
2018-03-08T13:50:11.465Z,2796.00
2018-03-08T13:52:04.452Z,3188.00
2018-03-08T13:53:04.504Z,2940.00
2018-03-08T13:54:57.504Z,2636.00
2018-03-08T13:55:57.542Z,2460.00
2018-03-08T13:57:50.568Z,2508.00
2018-03-08T13:58:50.585Z,2276.00
2018-03-08T14:00:43.589Z,2316.00
2018-03-08T14:01:43.628Z,2328.00
2018-03-08T14:03:36.635Z,2740.00
2018-03-08T14:04:36.672Z,2524.00
2018-03-08T14:06:29.660Z,2392.00
2018-03-08T14:07:29.711Z,2244.00
2018-03-08T14:09:22.716Z,3080.00
2018-03-08T14:10:22.748Z,2616.00
2018-03-08T14:12:15.780Z,2116.00
2018-03-08T14:13:15.791Z,2148.00
2018-03-08T14:15:08.790Z,1844.00
2018-03-08T14:16:08.828Z,2200.00
2018-03-08T14:18:01.814Z,2276.00
2018-03-08T14:19:01.871Z,1976.00
2018-03-08T14:20:54.904Z,2820.00
2018-03-08T14:21:54.918Z,2680.00
2018-03-08T14:23:47.915Z,2064.00
2018-03-08T14:24:47.955Z,1952.00
2018-03-08T14:26:40.934Z,1964.00
2018-03-08T14:27:40.991Z,1652.00
2018-03-08T14:29:33.997Z,1616.00
2018-03-08T14:30:34.030Z,1472.00
2018-03-08T14:32:27.011Z,1416.00
2018-03-08T14:33:27.068Z,1520.00
2018-03-08T14:35:20.068Z,1112.00
2018-03-08T14:36:20.106Z,1176.00
2018-03-08T14:38:13.091Z,1120.00
2018-03-08T14:39:13.148Z,1108.00
2018-03-08T14:41:06.151Z,1672.00
2018-03-08T14:42:06.218Z,1896.00
2018-03-08T14:43:59.188Z,1848.00
2018-03-08T14:44:59.226Z,1724.00
2018-03-08T14:46:52.208Z,1800.00
2018-03-08T14:47:52.309Z,1564.00
2018-03-08T14:49:45.265Z,1264.00
2018-03-08T14:50:45.308Z,1368.00
2018-03-08T14:52:38.282Z,1128.00
2018-03-08T14:53:38.362Z,1072.00
2018-03-08T14:55:31.341Z,1276.00
2018-03-08T14:56:31.381Z,1372.00
2018-03-08T14:58:24.368Z,1768.00
2018-03-08T14:59:24.426Z,1544.00
2018-03-08T15:01:17.464Z,1720.00
2018-03-08T15:02:17.468Z,1696.00
2018-03-08T15:04:10.467Z,1572.00
2018-03-08T15:05:10.502Z,1468.00
2018-03-08T15:07:03.996Z,2284.00
2018-03-08T15:08:04.046Z,2276.00
2018-03-08T15:09:57.050Z,2992.00
2018-03-08T15:10:57.090Z,4244.00
2018-03-08T15:12:50.068Z,4392.00
2018-03-08T15:13:50.124Z,3708.00
2018-03-08T15:15:43.125Z,3420.00
2018-03-08T15:16:43.166Z,3288.00
2018-03-08T15:18:36.147Z,2444.00
2018-03-08T15:19:36.202Z,1684.00
2018-03-08T15:21:29.199Z,976.00
2018-03-08T15:22:29.236Z,1028.00
2018-03-08T15:24:22.237Z,992.00
2018-03-08T15:25:22.276Z,996.00
2018-03-08T15:27:15.256Z,1292.00
2018-03-08T15:28:15.312Z,1984.00
2018-03-08T15:30:08.308Z,1808.00
2018-03-08T15:31:08.348Z,1600.00
2018-03-08T15:33:01.325Z,4376.00
2018-03-08T15:34:01.383Z,5880.00
2018-03-08T15:35:54.387Z,3936.00
2018-03-08T15:36:54.429Z,3476.00
2018-03-08T15:38:47.399Z,2572.00
2018-03-08T15:39:47.457Z,2824.00
2018-03-08T15:41:40.461Z,2200.00
2018-03-08T15:42:40.497Z,2164.00
2018-03-08T15:44:33.499Z,1352.00
2018-03-08T15:45:33.535Z,904.00
2018-03-08T15:47:26.525Z,1244.00
2018-03-08T15:48:26.570Z,1744.00
2018-03-08T15:50:19.568Z,1552.00
2018-03-08T15:51:19.605Z,1400.00
2018-03-08T15:53:12.613Z,672.00
2018-03-08T15:54:12.684Z,548.00
2018-03-08T15:56:05.722Z,660.00
2018-03-08T15:57:05.733Z,572.00
2018-03-08T15:58:58.703Z,400.00
2018-03-08T15:59:58.764Z,440.00
2018-03-08T16:01:51.821Z,360.00
2018-03-08T16:02:51.799Z,312.00
2018-03-08T16:04:44.855Z,456.00
2018-03-08T16:05:44.840Z,376.00
2018-03-08T16:07:37.780Z,212.00
2018-03-08T16:08:37.840Z,184.00
2018-03-08T16:10:30.842Z,192.00
2018-03-08T16:11:30.878Z,268.00
2018-03-08T16:13:23.866Z,428.00
2018-03-08T16:14:23.915Z,384.00
2018-03-08T16:16:17.432Z,144.00
2018-03-08T16:17:17.463Z,112.00
2018-03-08T16:19:10.443Z,180.00
2018-03-08T16:20:10.501Z,204.00
2018-03-08T16:22:04.012Z,244.00
2018-03-08T16:23:04.045Z,268.00
2018-03-08T16:24:57.046Z,276.00
2018-03-08T16:25:57.086Z,344.00
2018-03-08T16:27:50.575Z,592.00
2018-03-08T16:28:50.628Z,972.00
2018-03-08T16:30:43.631Z,1932.00
2018-03-08T16:31:43.675Z,4128.00
2018-03-08T16:33:36.646Z,5284.00
2018-03-08T16:34:36.705Z,4204.00
2018-03-08T16:36:29.701Z,3492.00
2018-03-08T16:37:29.739Z,2648.00
2018-03-08T16:39:22.716Z,1984.00
2018-03-08T16:40:22.774Z,1900.00
2018-03-08T16:42:15.771Z,1684.00
2018-03-08T16:43:15.810Z,1572.00
2018-03-08T16:45:08.806Z,1444.00
2018-03-08T16:46:08.843Z,1224.00
2018-03-08T16:48:01.824Z,1068.00
2018-03-08T16:49:01.877Z,1020.00
2018-03-08T16:50:54.876Z,928.00
2018-03-08T16:51:54.924Z,884.00
2018-03-08T16:53:47.896Z,824.00
2018-03-08T16:54:47.949Z,796.00
2018-03-08T16:56:40.948Z,736.00
2018-03-08T16:57:40.984Z,704.00
2018-03-08T16:59:33.961Z,636.00
2018-03-08T17:00:34.018Z,600.00
2018-03-08T17:02:27.029Z,540.00
2018-03-08T17:03:27.058Z,508.00
2018-03-08T17:05:20.062Z,456.00
2018-03-08T17:06:20.098Z,432.00
2018-03-08T17:08:13.081Z,388.00
2018-03-08T17:09:13.262Z,364.00
2018-03-08T17:11:06.156Z,320.00
2018-03-08T17:12:06.170Z,300.00
2018-03-08T17:13:59.147Z,264.00
2018-03-08T17:14:59.203Z,248.00
2018-03-08T17:16:52.206Z,212.00
2018-03-08T17:17:52.235Z,196.00
2018-03-08T17:19:45.212Z,164.00
2018-03-08T17:20:45.271Z,148.00
2018-03-08T17:22:38.273Z,124.00
2018-03-08T17:23:38.305Z,116.00
2018-03-08T17:25:31.343Z,96.00
2018-03-08T17:26:31.347Z,84.00
2018-03-08T17:28:24.902Z,68.00
2018-03-08T17:29:24.893Z,60.00
2018-03-08T17:31:17.892Z,48.00
2018-03-08T17:32:17.927Z,40.00
2018-03-08T17:34:10.904Z,32.00
2018-03-08T17:35:10.962Z,24.00
2018-03-08T17:37:03.963Z,20.00
2018-03-08T17:38:03.997Z,20.00
2018-03-08T17:39:57.024Z,12.00
2018-03-08T17:40:57.040Z,8.00
2018-03-08T17:42:50.030Z,8.00
2018-03-08T17:43:50.067Z,8.00
2018-03-08T17:45:43.067Z,4.00
2018-03-08T17:46:43.103Z,4.00
2018-03-08T17:48:36.083Z,4.00
2018-03-08T17:49:36.148Z,4.00
2018-03-08T17:51:29.177Z,0.00
2018-03-08T17:52:29.212Z,0.00
2018-03-08T17:54:22.188Z,0.00
2018-03-08T17:55:22.245Z,0.00
2018-03-08T17:57:15.245Z,0.00
2018-03-08T17:58:15.283Z,0.00
2018-03-08T18:00:08.258Z,0.00
2018-03-08T18:01:08.314Z,0.00
2018-03-08T18:03:01.313Z,0.00
2018-03-08T18:04:01.347Z,0.00