createdAt,value
2019-03-01T00:00:31.420Z,97155.05
2019-03-01T00:06:02.509Z,97141.20
2019-03-01T00:11:16.827Z,97132.88
2019-03-01T00:16:24.814Z,97129.49
2019-03-01T00:21:49.343Z,97111.52
2019-03-01T00:26:48.505Z,97121.30
2019-03-01T00:32:23.943Z,97124.75
2019-03-01T00:37:40.255Z,97124.70
2019-03-01T00:43:03.319Z,97113.09
2019-03-01T00:47:57.897Z,97110.66
2019-03-01T00:52:52.482Z,97107.33
2019-03-01T00:57:47.062Z,97113.09
2019-03-01T01:02:41.655Z,97109.91
2019-03-01T01:07:36.240Z,97101.00
2019-03-01T01:12:30.841Z,97077.84
2019-03-01T01:17:25.422Z,97075.78
2019-03-01T01:22:20.035Z,97067.13
2019-03-01T01:27:14.614Z,97052.63
2019-03-01T01:32:09.208Z,97048.70
2019-03-01T01:37:03.898Z,97036.37
2019-03-01T01:41:59.013Z,97029.17
2019-03-01T01:46:53.606Z,97025.98
2019-03-01T01:51:48.202Z,97015.89
2019-03-01T01:56:42.777Z,97006.00
2019-03-01T02:01:37.387Z,97012.41
2019-03-01T02:06:32.040Z,96993.69
2019-03-01T02:11:26.776Z,96985.72
2019-03-01T02:16:21.362Z,96975.91
2019-03-01T02:21:15.964Z,96975.31
2019-03-01T02:26:10.554Z,96972.09
2019-03-01T02:31:09.633Z,96971.45
2019-03-01T02:36:04.360Z,96969.40
2019-03-01T02:40:58.951Z,96966.70
2019-03-01T02:45:53.531Z,96949.45
2019-03-01T02:50:48.137Z,96942.70
2019-03-01T02:55:42.721Z,96932.76
2019-03-01T03:00:37.408Z,96932.69
2019-03-01T03:05:33.627Z,96922.28
2019-03-01T03:10:28.372Z,96909.41
2019-03-01T03:15:33.437Z,96892.08
2019-03-01T03:20:28.096Z,96890.42
2019-03-01T03:25:22.765Z,96882.75
2019-03-01T03:30:20.508Z,96880.70
2019-03-01T03:35:15.145Z,96882.31
2019-03-01T03:40:15.693Z,96877.38
2019-03-01T03:45:18.648Z,96880.06
2019-03-01T03:50:15.796Z,96882.48
2019-03-01T03:55:17.190Z,96870.91
2019-03-01T04:00:26.404Z,96874.63
2019-03-01T04:05:21.054Z,96881.38
2019-03-01T04:10:15.736Z,96865.45
2019-03-01T04:15:14.796Z,96860.94
2019-03-01T04:20:18.152Z,96845.63
2019-03-01T04:25:13.060Z,96844.03
2019-03-01T04:30:17.907Z,96841.51
2019-03-01T04:35:13.380Z,96839.83
2019-03-01T04:40:11.790Z,96844.77
2019-03-01T04:45:10.466Z,96837.30
2019-03-01T04:50:08.355Z,96842.77
2019-03-01T04:55:03.012Z,96836.45
2019-03-01T04:59:57.670Z,96831.27
2019-03-01T05:04:52.253Z,96830.72
2019-03-01T05:09:46.842Z,96826.27
2019-03-01T05:14:41.433Z,96815.84
2019-03-01T05:19:36.032Z,96806.82
2019-03-01T05:24:30.615Z,96802.16
2019-03-01T05:29:25.213Z,96793.66
2019-03-01T05:34:20.462Z,96790.38
2019-03-01T05:39:15.054Z,96782.34
2019-03-01T05:44:09.648Z,96771.61
2019-03-01T05:49:04.329Z,96766.00
2019-03-01T05:53:58.904Z,96754.72
2019-03-01T05:59:12.867Z,96753.70
2019-03-01T06:04:14.812Z,96749.67
2019-03-01T06:09:13.992Z,96750.45
2019-03-01T06:14:25.205Z,96748.92
2019-03-01T06:19:30.275Z,96749.15
2019-03-01T06:24:37.893Z,96744.25
2019-03-01T06:29:42.535Z,96746.34
2019-03-01T06:34:59.462Z,96737.48
2019-03-01T06:40:14.639Z,96735.09
2019-03-01T06:45:34.663Z,96733.19
2019-03-01T06:50:36.568Z,96732.11
2019-03-01T06:55:35.800Z,96741.55
2019-03-01T07:00:32.039Z,96743.35
2019-03-01T07:05:26.642Z,96736.52
2019-03-01T07:10:21.209Z,96751.42
2019-03-01T07:15:15.798Z,96758.89
2019-03-01T07:20:12.634Z,96762.81
2019-03-01T07:25:08.534Z,96766.99
2019-03-01T07:30:03.104Z,96769.45
2019-03-01T07:35:01.881Z,96780.84
2019-03-01T07:39:56.773Z,96778.90
2019-03-01T07:44:51.437Z,96784.49
2019-03-01T07:49:46.010Z,96784.91
2019-03-01T07:54:40.608Z,96788.26
2019-03-01T07:59:38.282Z,96793.42
2019-03-01T08:04:31.493Z,96798.53
2019-03-01T08:09:26.059Z,96818.80
2019-03-01T08:14:20.650Z,96832.84
2019-03-01T08:19:22.534Z,96829.81
2019-03-01T08:24:27.506Z,96830.95
2019-03-01T08:29:26.283Z,96829.44
2019-03-01T08:34:21.034Z,96828.29
2019-03-01T08:39:16.236Z,96826.77
2019-03-01T08:44:11.445Z,96814.41
2019-03-01T08:49:06.762Z,96817.33
2019-03-01T08:54:02.662Z,96811.41
2019-03-01T08:58:57.267Z,96815.72
2019-03-01T09:04:05.686Z,96818.24
2019-03-01T09:09:00.775Z,96820.76
2019-03-01T09:13:55.436Z,96818.15
2019-03-01T09:18:50.969Z,96830.69
2019-03-01T09:23:47.967Z,96828.73
2019-03-01T09:28:44.099Z,96833.13
2019-03-01T09:33:38.703Z,96833.98
2019-03-01T09:38:33.315Z,96827.79
2019-03-01T09:43:28.576Z,96823.34
2019-03-01T09:48:23.531Z,96824.91
2019-03-01T09:53:18.131Z,96824.10
2019-03-01T09:58:12.786Z,96824.48
2019-03-01T10:03:07.434Z,96817.80
2019-03-01T10:08:02.020Z,96813.72
2019-03-01T10:12:56.617Z,96808.80
2019-03-01T10:17:51.413Z,96816.88
2019-03-01T10:22:46.006Z,96813.11
2019-03-01T10:27:40.718Z,96820.46
2019-03-01T10:32:43.161Z,96823.69
2019-03-01T10:37:40.392Z,96820.08
2019-03-01T10:42:36.552Z,96829.45
2019-03-01T10:47:31.266Z,96839.35
2019-03-01T10:52:26.047Z,96822.90
2019-03-01T10:57:20.906Z,96821.73
2019-03-01T11:02:15.474Z,96817.27
2019-03-01T11:07:10.131Z,96807.35
2019-03-01T11:12:04.866Z,96808.33
2019-03-01T11:16:59.533Z,96799.05
2019-03-01T11:21:54.110Z,96795.30
2019-03-01T11:26:49.095Z,96793.67
2019-03-01T11:31:43.671Z,96792.80
2019-03-01T11:36:38.281Z,96797.92
2019-03-01T11:41:32.916Z,96799.31
2019-03-01T11:46:27.577Z,96786.06
2019-03-01T11:51:22.167Z,96789.44
2019-03-01T11:56:16.828Z,96785.72
2019-03-01T12:01:17.206Z,96791.39
2019-03-01T12:06:09.308Z,96779.25
2019-03-01T12:11:09.136Z,96770.41
2019-03-01T12:16:08.163Z,96768.12
2019-03-01T12:21:20.995Z,96764.94
2019-03-01T12:26:13.735Z,96761.92
2019-03-01T12:31:06.719Z,96774.80
2019-03-01T12:36:05.216Z,96769.13
2019-03-01T12:40:59.855Z,96766.25
2019-03-01T12:45:55.238Z,96766.91
2019-03-01T12:50:50.297Z,96773.08
2019-03-01T12:55:45.867Z,96770.83
2019-03-01T13:00:42.434Z,96770.91
2019-03-01T13:05:37.763Z,96777.14
2019-03-01T13:10:36.839Z,96789.35
2019-03-01T13:15:31.644Z,96793.66
2019-03-01T13:20:29.812Z,96791.83
2019-03-01T13:25:25.804Z,96788.38
2019-03-01T13:30:32.527Z,96784.67
2019-03-01T13:35:27.472Z,96784.73
2019-03-01T13:40:24.485Z,96791.13
2019-03-01T13:45:22.015Z,96788.84
2019-03-01T13:50:20.352Z,96787.28
2019-03-01T13:55:18.577Z,96801.59
2019-03-01T14:00:17.472Z,96800.50
2019-03-01T14:05:13.281Z,96802.40
2019-03-01T14:10:22.124Z,96794.49
2019-03-01T14:15:18.663Z,96808.70
2019-03-01T14:20:20.885Z,96815.19
2019-03-01T14:25:16.506Z,96823.98
2019-03-01T14:30:25.353Z,96828.25
2019-03-01T14:35:20.528Z,96834.45
2019-03-01T14:40:22.372Z,96840.54
2019-03-01T14:45:33.637Z,96835.56
2019-03-01T14:50:33.591Z,96843.27
2019-03-01T14:55:36.371Z,96843.41
2019-03-01T15:00:50.786Z,96842.18
2019-03-01T15:05:46.329Z,96851.66
2019-03-01T15:10:41.187Z,96857.48
2019-03-01T15:15:35.952Z,96863.97
2019-03-01T15:20:30.530Z,96854.73
2019-03-01T15:25:25.126Z,96860.12
2019-03-01T15:30:19.839Z,96856.83
2019-03-01T15:35:14.492Z,96854.13
2019-03-01T15:40:11.767Z,96857.81
2019-03-01T15:45:12.964Z,96867.89
2019-03-01T15:50:11.745Z,96858.11
2019-03-01T15:55:11.799Z,96869.03
2019-03-01T16:00:11.055Z,96873.72
2019-03-01T16:05:09.511Z,96888.70
2019-03-01T16:10:05.432Z,96891.87
2019-03-01T16:15:00.764Z,96902.55
2019-03-01T16:19:56.287Z,96900.19
2019-03-01T16:24:50.998Z,96907.26
2019-03-01T16:29:45.774Z,96906.08
2019-03-01T16:34:41.459Z,96911.80
2019-03-01T16:39:37.131Z,96928.13
2019-03-01T16:44:31.841Z,96937.29
2019-03-01T16:49:27.157Z,96942.43
2019-03-01T16:54:22.884Z,96948.36
2019-03-01T16:59:17.470Z,96949.39
2019-03-01T17:04:12.043Z,96959.67
2019-03-01T17:09:07.470Z,96978.14
2019-03-01T17:14:02.678Z,96976.92
2019-03-01T17:18:58.094Z,96992.81
2019-03-01T17:23:54.633Z,97012.53
2019-03-01T17:28:49.817Z,97008.83
2019-03-01T17:33:45.156Z,97014.16
2019-03-01T17:38:45.929Z,97010.36
2019-03-01T17:43:37.234Z,97019.00
2019-03-01T17:48:31.824Z,97026.34
2019-03-01T17:53:26.410Z,97030.62
2019-03-01T17:58:21.025Z,97038.66
2019-03-01T18:03:15.618Z,97053.50
2019-03-01T18:08:10.281Z,97049.20
2019-03-01T18:13:04.850Z,97058.16
2019-03-01T18:17:59.444Z,97063.77
2019-03-01T18:22:54.039Z,97073.09
2019-03-01T18:27:49.662Z,97076.51
2019-03-01T18:32:45.979Z,97072.20
2019-03-01T18:37:40.777Z,97080.66
2019-03-01T18:42:38.105Z,97089.19
2019-03-01T18:47:31.711Z,97083.86
2019-03-01T18:52:26.270Z,97081.04
2019-03-01T18:57:20.885Z,97084.45
2019-03-01T19:02:15.473Z,97088.06
2019-03-01T19:07:10.069Z,97086.69
2019-03-01T19:12:04.731Z,97083.45
2019-03-01T19:17:01.737Z,97093.80
2019-03-01T19:21:55.669Z,97093.77
2019-03-01T19:26:50.249Z,97107.55
2019-03-01T19:31:44.837Z,97117.89
2019-03-01T19:36:39.557Z,97117.09
2019-03-01T19:41:34.173Z,97133.38
2019-03-01T19:46:28.791Z,97125.64
2019-03-01T19:51:24.228Z,97139.95
2019-03-01T19:56:22.730Z,97144.72
2019-03-01T20:01:17.990Z,97141.39
2019-03-01T20:06:11.451Z,97143.37
2019-03-01T20:11:06.085Z,97156.95
2019-03-01T20:16:00.690Z,97149.42
2019-03-01T20:20:55.263Z,97153.06
2019-03-01T20:25:51.054Z,97164.41
2019-03-01T20:30:46.195Z,97167.80
2019-03-01T20:35:40.779Z,97171.83
2019-03-01T20:40:35.384Z,97172.41
2019-03-01T20:45:35.379Z,97175.64
2019-03-01T20:50:30.052Z,97181.86
2019-03-01T20:55:24.701Z,97185.88
2019-03-01T21:00:26.167Z,97185.26
2019-03-01T21:05:20.675Z,97195.44
2019-03-01T21:10:27.473Z,97204.64
2019-03-01T21:15:22.783Z,97200.83
2019-03-01T21:20:19.551Z,97211.58
2019-03-01T21:25:24.160Z,97206.61
2019-03-01T21:30:29.774Z,97205.34
2019-03-01T21:35:24.352Z,97205.50
2019-03-01T21:40:19.023Z,97203.62
2019-03-01T21:45:21.540Z,97200.81
2019-03-01T21:50:16.634Z,97201.06
2019-03-01T21:55:15.464Z,97202.48
2019-03-01T22:00:20.226Z,97204.93
2019-03-01T22:05:15.458Z,97200.65
2019-03-01T22:10:16.637Z,97199.92
2019-03-01T22:15:27.123Z,97208.84
2019-03-01T22:20:23.188Z,97212.09
2019-03-01T22:25:18.752Z,97211.31
2019-03-01T22:30:34.128Z,97215.75
2019-03-01T22:35:28.712Z,97221.13
2019-03-01T22:40:24.132Z,97225.05
2019-03-01T22:45:20.121Z,97219.39
2019-03-01T22:50:22.187Z,97214.34
2019-03-01T22:55:18.678Z,97206.30
2019-03-01T23:00:50.500Z,97205.82
2019-03-01T23:05:45.145Z,97208.80
2019-03-01T23:10:39.910Z,97205.20
2019-03-01T23:15:34.549Z,97209.80
2019-03-01T23:20:29.138Z,97201.95
2019-03-01T23:25:23.704Z,97202.02
2019-03-01T23:30:18.770Z,97212.77
2019-03-01T23:35:14.682Z,97204.63
2019-03-01T23:40:10.031Z,97205.88
2019-03-01T23:45:07.370Z,97201.02
2019-03-01T23:50:02.011Z,97205.34
2019-03-01T23:54:56.590Z,97210.87
2019-03-01T23:59:51.207Z,97215.47
