createdAt,value
2022-09-16T00:02:25.054Z,12.90
2022-09-16T00:04:54.450Z,12.98
2022-09-16T00:07:23.333Z,13.09
2022-09-16T00:09:50.819Z,13.23
2022-09-16T00:12:18.319Z,13.46
2022-09-16T00:14:45.907Z,13.69
2022-09-16T00:17:13.514Z,13.72
2022-09-16T00:19:41.043Z,13.55
2022-09-16T00:22:08.508Z,13.54
2022-09-16T00:24:37.376Z,13.62
2022-09-16T00:27:05.173Z,13.77
2022-09-16T00:29:32.692Z,13.36
2022-09-16T00:32:00.161Z,13.15
2022-09-16T00:34:27.655Z,13.13
2022-09-16T00:36:55.133Z,13.15
2022-09-16T00:39:22.623Z,13.20
2022-09-16T00:41:51.444Z,13.38
2022-09-16T00:44:55.483Z,13.70
2022-09-16T00:47:26.130Z,13.66
2022-09-16T00:49:59.268Z,13.87
2022-09-16T00:52:29.191Z,13.93
2022-09-16T00:54:56.771Z,14.02
2022-09-16T00:57:25.802Z,13.97
2022-09-16T00:59:56.216Z,14.32
2022-09-16T01:02:25.365Z,14.17
2022-09-16T01:04:56.790Z,14.30
2022-09-16T01:07:31.116Z,14.43
2022-09-16T01:09:58.877Z,14.26
2022-09-16T01:12:29.996Z,14.31
2022-09-16T01:14:59.120Z,14.19
2022-09-16T01:17:44.943Z,14.56
2022-09-16T01:20:47.507Z,14.65
2022-09-16T01:24:00.625Z,14.78
2022-09-16T01:26:57.119Z,15.04
2022-09-16T01:29:40.097Z,15.55
2022-09-16T01:32:13.605Z,15.76
2022-09-16T01:34:50.939Z,15.73
2022-09-16T01:37:30.017Z,15.86
2022-09-16T01:40:04.514Z,15.94
2022-09-16T01:42:41.184Z,15.89
2022-09-16T01:45:18.447Z,15.50
2022-09-16T01:47:55.359Z,14.46
2022-09-16T01:50:26.634Z,14.09
2022-09-16T01:53:01.959Z,13.45
2022-09-16T01:55:33.839Z,13.86
2022-09-16T01:58:07.389Z,13.63
2022-09-16T02:00:35.191Z,13.71
2022-09-16T02:03:07.795Z,14.07
2022-09-16T02:05:40.018Z,13.69
2022-09-16T02:08:12.764Z,13.43
2022-09-16T02:10:43.792Z,13.43
2022-09-16T02:13:20.209Z,13.63
2022-09-16T02:15:50.761Z,13.48
2022-09-16T02:18:25.777Z,13.83
2022-09-16T02:20:56.737Z,13.98
2022-09-16T02:23:27.924Z,14.36
2022-09-16T02:25:56.457Z,14.61
2022-09-16T02:28:27.045Z,14.89
2022-09-16T02:30:58.306Z,15.25
2022-09-16T02:33:33.534Z,14.73
2022-09-16T02:36:04.771Z,14.70
2022-09-16T02:38:38.825Z,14.63
2022-09-16T02:41:06.578Z,14.43
2022-09-16T02:43:34.320Z,14.73
2022-09-16T02:46:09.644Z,14.80
2022-09-16T02:48:51.815Z,14.61
2022-09-16T02:51:30.638Z,14.77
2022-09-16T02:54:02.472Z,14.89
2022-09-16T02:56:33.085Z,15.22
2022-09-16T02:59:02.127Z,15.01
2022-09-16T03:01:33.673Z,14.94
2022-09-16T03:04:03.729Z,15.17
2022-09-16T03:06:35.961Z,15.38
2022-09-16T03:09:06.761Z,15.42
2022-09-16T03:12:06.141Z,15.63
2022-09-16T03:14:47.468Z,15.56
2022-09-16T03:17:31.078Z,15.57
2022-09-16T03:20:10.446Z,15.41
2022-09-16T03:22:48.478Z,15.28
2022-09-16T03:25:26.304Z,14.32
2022-09-16T03:28:01.481Z,14.55
2022-09-16T03:30:33.412Z,14.35
2022-09-16T03:33:06.538Z,14.47
2022-09-16T03:35:41.336Z,14.42
2022-09-16T03:38:09.857Z,14.17
2022-09-16T03:40:38.915Z,14.14
2022-09-16T03:43:12.371Z,13.99
2022-09-16T03:45:42.642Z,14.25
2022-09-16T03:48:10.872Z,14.15
2022-09-16T03:50:39.881Z,13.65
2022-09-16T03:53:07.311Z,13.82
2022-09-16T03:55:34.817Z,13.84
2022-09-16T03:58:02.265Z,13.85
2022-09-16T04:00:29.959Z,13.71
2022-09-16T04:02:57.499Z,13.40
2022-09-16T04:05:25.050Z,12.91
2022-09-16T04:07:53.834Z,13.23
2022-09-16T04:10:21.275Z,13.36
2022-09-16T04:12:48.722Z,13.03
2022-09-16T04:15:16.315Z,12.75
2022-09-16T04:17:43.739Z,12.78
2022-09-16T04:20:11.368Z,12.81
2022-09-16T04:22:38.837Z,12.60
2022-09-16T04:25:09.921Z,12.69
2022-09-16T04:27:37.396Z,12.65
2022-09-16T04:30:05.620Z,12.58
2022-09-16T04:32:33.061Z,13.09
2022-09-16T04:35:00.518Z,13.39
2022-09-16T04:37:31.280Z,13.38
2022-09-16T04:40:02.319Z,13.28
2022-09-16T04:42:33.435Z,13.91
2022-09-16T04:45:00.900Z,14.44
2022-09-16T04:47:29.285Z,14.15
2022-09-16T04:49:56.745Z,13.93
2022-09-16T04:52:24.213Z,13.85
2022-09-16T04:54:51.697Z,13.95
2022-09-16T04:57:19.135Z,13.64
2022-09-16T04:59:47.929Z,13.29
2022-09-16T05:02:15.368Z,12.76
2022-09-16T05:04:42.814Z,12.74
2022-09-16T05:07:10.243Z,12.66
2022-09-16T05:09:37.703Z,12.44
2022-09-16T05:12:05.580Z,12.62
2022-09-16T05:14:33.006Z,12.69
2022-09-16T05:17:01.869Z,12.71
2022-09-16T05:19:29.500Z,12.69
2022-09-16T05:21:56.943Z,12.51
2022-09-16T05:24:24.387Z,12.44
2022-09-16T05:26:51.843Z,12.48
2022-09-16T05:29:19.305Z,12.54
2022-09-16T05:31:47.913Z,12.71
2022-09-16T05:34:18.943Z,13.13
2022-09-16T05:36:47.715Z,13.36
2022-09-16T05:39:23.137Z,14.06
2022-09-16T05:41:54.571Z,14.15
2022-09-16T05:44:22.047Z,13.61
2022-09-16T05:46:50.001Z,13.63
2022-09-16T05:49:20.651Z,14.30
2022-09-16T05:51:49.131Z,15.09
2022-09-16T05:54:18.379Z,15.66
2022-09-16T05:56:46.560Z,15.18
2022-09-16T05:59:15.463Z,13.52
2022-09-16T06:01:43.291Z,13.47
2022-09-16T06:04:13.196Z,13.85
2022-09-16T06:06:43.391Z,14.38
2022-09-16T06:09:12.952Z,14.70
2022-09-16T06:11:42.497Z,14.55
2022-09-16T06:14:11.178Z,14.47
2022-09-16T06:16:39.097Z,13.82
2022-09-16T06:19:10.394Z,14.13
2022-09-16T06:21:38.441Z,14.30
2022-09-16T06:24:08.896Z,15.25
2022-09-16T06:26:37.804Z,15.84
2022-09-16T06:29:06.600Z,16.07
2022-09-16T06:31:35.287Z,16.33
2022-09-16T06:34:03.007Z,16.16
2022-09-16T06:36:32.699Z,16.65
2022-09-16T06:39:00.388Z,17.08
2022-09-16T06:41:29.227Z,16.93
2022-09-16T06:43:56.688Z,16.71
2022-09-16T06:46:26.425Z,17.41
2022-09-16T06:48:58.625Z,15.97
2022-09-16T06:51:29.325Z,15.64
2022-09-16T06:54:00.992Z,15.54
2022-09-16T06:56:29.978Z,15.05
2022-09-16T06:58:57.884Z,14.74
2022-09-16T07:01:27.472Z,14.81
2022-09-16T07:03:56.495Z,14.85
2022-09-16T07:06:38.399Z,14.55
2022-09-16T07:09:13.782Z,14.62
2022-09-16T07:11:42.747Z,14.32
2022-09-16T07:14:10.545Z,14.50
2022-09-16T07:16:38.082Z,14.44
2022-09-16T07:19:05.890Z,14.42
2022-09-16T07:21:33.787Z,14.90
2022-09-16T07:24:03.232Z,14.80
2022-09-16T07:26:32.148Z,14.51
2022-09-16T07:29:02.941Z,14.53
2022-09-16T07:31:37.884Z,14.51
2022-09-16T07:34:07.411Z,14.89
2022-09-16T07:36:37.606Z,14.28
2022-09-16T07:39:06.300Z,13.95
2022-09-16T07:41:35.636Z,13.38
2022-09-16T07:44:06.133Z,13.71
2022-09-16T07:46:36.350Z,14.34
2022-09-16T07:49:06.134Z,13.94
2022-09-16T07:51:33.901Z,14.16
2022-09-16T07:54:03.917Z,14.33
2022-09-16T07:56:34.324Z,14.29
2022-09-16T07:59:02.960Z,14.02
2022-09-16T08:01:32.123Z,13.65
2022-09-16T08:04:00.793Z,13.81
2022-09-16T08:06:31.657Z,13.73
2022-09-16T08:09:05.873Z,13.79
2022-09-16T08:11:42.950Z,13.74
2022-09-16T08:14:10.434Z,13.99
2022-09-16T08:16:39.290Z,13.85
2022-09-16T08:19:06.789Z,14.27
2022-09-16T08:21:34.263Z,14.36
2022-09-16T08:24:01.947Z,14.11
2022-09-16T08:26:29.431Z,14.64
2022-09-16T08:29:08.274Z,15.32
2022-09-16T08:31:37.108Z,14.45
2022-09-16T08:34:06.499Z,14.47
2022-09-16T08:36:34.259Z,15.00
2022-09-16T08:39:02.337Z,14.46
2022-09-16T08:41:51.674Z,14.58
2022-09-16T08:44:31.471Z,15.02
2022-09-16T08:47:01.725Z,15.47
2022-09-16T08:49:35.212Z,14.58
2022-09-16T08:52:10.196Z,14.85
2022-09-16T08:54:42.563Z,15.38
2022-09-16T08:57:14.647Z,15.23
2022-09-16T08:59:47.178Z,15.31
2022-09-16T09:02:26.715Z,15.29
2022-09-16T09:04:56.004Z,14.99
2022-09-16T09:07:32.547Z,14.85
2022-09-16T09:10:10.159Z,14.94
2022-09-16T09:12:41.895Z,15.49
2022-09-16T09:15:28.118Z,15.10
2022-09-16T09:18:13.914Z,14.70
2022-09-16T09:20:55.238Z,14.79
2022-09-16T09:23:39.356Z,15.25
2022-09-16T09:26:15.085Z,15.33
2022-09-16T09:29:04.094Z,14.55
2022-09-16T09:31:43.029Z,14.14
2022-09-16T09:34:25.087Z,14.36
2022-09-16T09:37:09.527Z,14.36
2022-09-16T09:39:49.070Z,14.59
2022-09-16T09:42:21.181Z,14.48
2022-09-16T09:44:55.269Z,14.77
2022-09-16T09:47:27.871Z,14.08
2022-09-16T09:49:58.469Z,14.14
2022-09-16T09:52:36.035Z,14.31
2022-09-16T09:55:16.369Z,14.00
2022-09-16T09:57:58.127Z,14.10
2022-09-16T10:00:25.560Z,14.74
2022-09-16T10:02:53.125Z,14.87
2022-09-16T10:05:23.865Z,15.05
2022-09-16T10:07:56.746Z,14.82
2022-09-16T10:10:26.159Z,14.82
2022-09-16T10:12:54.531Z,14.73
2022-09-16T10:15:23.905Z,14.70
2022-09-16T10:17:52.763Z,15.12
2022-09-16T10:20:28.356Z,15.02
2022-09-16T10:23:01.042Z,15.38
2022-09-16T10:25:30.537Z,15.26
2022-09-16T10:28:00.755Z,15.23
2022-09-16T10:30:31.320Z,14.95
2022-09-16T10:33:02.875Z,14.69
2022-09-16T10:35:32.602Z,14.60
2022-09-16T10:38:04.620Z,14.62
2022-09-16T10:40:33.025Z,14.46
2022-09-16T10:43:04.567Z,14.11
2022-09-16T10:45:35.701Z,14.01
2022-09-16T10:48:07.999Z,14.09
2022-09-16T10:50:35.487Z,13.92
2022-09-16T10:53:04.293Z,14.34
2022-09-16T10:55:35.360Z,14.31
2022-09-16T10:58:10.726Z,14.40
2022-09-16T11:00:49.166Z,14.00
2022-09-16T11:03:55.383Z,13.81
2022-09-16T11:06:36.756Z,13.75
2022-09-16T11:09:16.511Z,14.01
2022-09-16T11:11:59.561Z,14.05
2022-09-16T11:14:38.398Z,13.80
2022-09-16T11:17:23.879Z,13.83
2022-09-16T11:20:06.043Z,13.84
2022-09-16T11:22:40.574Z,14.21
2022-09-16T11:25:26.957Z,15.10
2022-09-16T11:28:02.533Z,15.70
2022-09-16T11:30:35.631Z,15.81
2022-09-16T11:33:16.490Z,15.41
2022-09-16T11:36:08.161Z,15.16
2022-09-16T11:38:46.043Z,14.58
2022-09-16T11:41:20.897Z,14.47
2022-09-16T11:44:16.784Z,14.61
2022-09-16T11:46:53.683Z,14.73
2022-09-16T11:49:34.770Z,15.08
2022-09-16T11:52:12.659Z,14.74
2022-09-16T11:54:58.005Z,14.33
2022-09-16T11:57:30.510Z,13.87
2022-09-16T12:00:03.781Z,14.12
2022-09-16T12:02:38.181Z,14.05
2022-09-16T12:05:14.098Z,14.32
2022-09-16T12:07:47.013Z,15.25
2022-09-16T12:10:20.800Z,14.65
2022-09-16T12:12:54.877Z,14.50
2022-09-16T12:15:27.126Z,15.08
2022-09-16T12:17:59.153Z,15.78
2022-09-16T12:20:30.853Z,16.47
2022-09-16T12:23:15.590Z,15.37
2022-09-16T12:25:47.845Z,14.78
2022-09-16T12:28:24.465Z,14.99
2022-09-16T12:31:01.634Z,15.77
2022-09-16T12:33:36.771Z,15.06
2022-09-16T12:36:08.068Z,15.79
2022-09-16T12:38:36.341Z,14.82
2022-09-16T12:41:21.625Z,15.00
2022-09-16T12:44:23.668Z,15.32
2022-09-16T12:47:22.913Z,15.90
2022-09-16T12:50:17.775Z,16.61
2022-09-16T12:53:07.008Z,16.96
2022-09-16T12:55:56.976Z,17.15
2022-09-16T12:58:49.359Z,17.55
2022-09-16T13:01:23.564Z,17.53
2022-09-16T13:03:56.365Z,17.76
2022-09-16T13:06:27.999Z,17.43
2022-09-16T13:08:56.898Z,16.35
2022-09-16T13:14:25.343Z,16.66
2022-09-16T13:16:56.642Z,16.18
2022-09-16T13:19:44.404Z,15.88
2022-09-16T13:22:23.196Z,15.69
2022-09-16T13:24:55.481Z,16.21
2022-09-16T13:27:27.364Z,16.04
2022-09-16T13:30:13.432Z,16.54
2022-09-16T13:32:45.112Z,16.08
2022-09-16T13:35:24.736Z,16.77
2022-09-16T13:37:55.389Z,17.37
2022-09-16T13:40:25.509Z,17.27
2022-09-16T13:43:04.847Z,16.68
2022-09-16T13:45:34.410Z,16.03
2022-09-16T13:48:12.780Z,16.51
2022-09-16T13:50:43.748Z,16.34
2022-09-16T13:53:12.121Z,16.51
2022-09-16T13:55:42.087Z,16.67
2022-09-16T13:58:21.043Z,16.64
2022-09-16T14:01:01.603Z,16.24
2022-09-16T14:03:45.919Z,15.96
2022-09-16T14:06:36.739Z,15.77
2022-09-16T14:09:25.736Z,15.89
2022-09-16T14:12:03.846Z,15.88
2022-09-16T14:14:49.834Z,15.80
2022-09-16T14:17:21.980Z,16.10
2022-09-16T14:19:54.532Z,17.21
2022-09-16T14:22:25.603Z,17.35
2022-09-16T14:25:05.659Z,17.01
2022-09-16T14:27:39.118Z,16.43
2022-09-16T14:30:14.709Z,16.67
2022-09-16T14:32:42.382Z,17.21
2022-09-16T14:35:16.721Z,16.33
2022-09-16T14:37:47.132Z,15.92
2022-09-16T14:40:17.486Z,15.54
2022-09-16T14:42:49.815Z,16.16
2022-09-16T14:45:18.509Z,15.73
2022-09-16T14:47:51.513Z,15.76
2022-09-16T14:50:24.598Z,15.43
2022-09-16T14:52:56.570Z,15.85
2022-09-16T14:55:25.917Z,15.67
2022-09-16T14:57:53.682Z,14.97
2022-09-16T15:00:21.427Z,15.53
2022-09-16T15:02:53.334Z,15.91
2022-09-16T15:05:27.303Z,16.01
2022-09-16T15:08:14.648Z,16.25
2022-09-16T15:10:52.399Z,16.46
2022-09-16T15:13:22.317Z,15.98
2022-09-16T15:15:52.939Z,15.63
2022-09-16T15:18:25.257Z,15.48
2022-09-16T15:21:02.792Z,15.87
2022-09-16T15:23:31.438Z,15.92
2022-09-16T15:26:04.625Z,16.14
2022-09-16T15:28:32.105Z,16.03
2022-09-16T15:30:59.731Z,16.03
2022-09-16T15:33:35.299Z,16.64
2022-09-16T15:36:07.489Z,16.76
2022-09-16T15:38:35.052Z,16.33
2022-09-16T15:41:04.223Z,16.42
2022-09-16T15:43:36.481Z,16.02
2022-09-16T15:46:09.036Z,16.40
2022-09-16T15:48:43.589Z,16.04
2022-09-16T15:51:29.087Z,15.79
2022-09-16T15:54:01.220Z,15.75
2022-09-16T15:56:33.724Z,16.06
2022-09-16T15:59:04.351Z,15.93
2022-09-16T16:01:41.143Z,15.77
2022-09-16T16:04:11.817Z,16.27
2022-09-16T16:06:50.420Z,15.94
2022-09-16T16:09:42.021Z,15.24
2022-09-16T16:12:12.441Z,15.46
2022-09-16T16:14:41.349Z,15.45
2022-09-16T16:17:13.633Z,15.90
2022-09-16T16:19:42.789Z,15.66
2022-09-16T16:22:12.339Z,15.32
2022-09-16T16:24:40.351Z,15.36
2022-09-16T16:27:08.448Z,15.33
2022-09-16T16:29:36.081Z,14.91
2022-09-16T16:32:07.267Z,14.10
2022-09-16T16:34:36.168Z,13.92
2022-09-16T16:37:04.327Z,13.91
2022-09-16T16:39:33.166Z,13.93
2022-09-16T16:42:00.784Z,13.95
2022-09-16T16:44:28.537Z,14.38
2022-09-16T16:46:56.624Z,14.48
2022-09-16T16:49:24.931Z,14.87
2022-09-16T16:51:54.848Z,14.91
2022-09-16T16:54:22.996Z,15.03
2022-09-16T16:56:52.205Z,15.03
2022-09-16T16:59:20.235Z,14.97
2022-09-16T17:01:49.380Z,14.87
2022-09-16T17:04:17.006Z,15.14
2022-09-16T17:06:44.835Z,15.06
2022-09-16T17:09:15.892Z,15.00
2022-09-16T17:11:53.643Z,14.38
2022-09-16T17:14:23.003Z,14.57
2022-09-16T17:16:52.457Z,13.81
2022-09-16T17:19:20.367Z,13.28
2022-09-16T17:21:49.758Z,12.76
2022-09-16T17:24:18.012Z,12.59
2022-09-16T17:26:46.341Z,12.47
2022-09-16T17:29:16.294Z,12.68
2022-09-16T17:31:44.537Z,12.61
2022-09-16T17:34:13.924Z,12.85
2022-09-16T17:36:43.774Z,12.58
2022-09-16T17:39:14.889Z,12.30
2022-09-16T17:41:43.910Z,12.43
2022-09-16T17:44:12.739Z,12.84
2022-09-16T17:46:43.229Z,12.90
2022-09-16T17:49:15.722Z,12.31
2022-09-16T17:51:43.221Z,12.70
2022-09-16T17:54:10.924Z,12.37
2022-09-16T17:56:38.901Z,12.19
2022-09-16T17:59:06.403Z,11.94
2022-09-16T18:01:34.437Z,11.74
2022-09-16T18:04:03.749Z,11.61
2022-09-16T18:06:35.578Z,11.59
2022-09-16T18:09:04.565Z,11.46
2022-09-16T18:11:32.265Z,11.36
2022-09-16T18:14:02.047Z,11.35
2022-09-16T18:16:31.156Z,11.31
2022-09-16T18:19:00.718Z,11.36
2022-09-16T18:21:29.943Z,11.53
2022-09-16T18:23:59.055Z,11.54
2022-09-16T18:26:27.498Z,11.59
2022-09-16T18:29:12.391Z,11.53
2022-09-16T18:31:41.269Z,11.51
2022-09-16T18:34:08.889Z,11.82
2022-09-16T18:36:39.068Z,11.93
2022-09-16T18:39:08.047Z,12.46
2022-09-16T18:41:37.600Z,12.97
2022-09-16T18:44:07.583Z,13.17
2022-09-16T18:46:36.671Z,13.02
2022-09-16T18:49:05.875Z,13.04
2022-09-16T18:51:35.060Z,13.35
2022-09-16T18:54:06.260Z,13.32
2022-09-16T18:56:35.399Z,13.30
2022-09-16T18:59:22.683Z,13.36
2022-09-16T19:01:52.349Z,13.34
2022-09-16T19:04:21.698Z,13.17
2022-09-16T19:06:51.162Z,13.02
2022-09-16T19:09:22.164Z,13.09
2022-09-16T19:11:52.239Z,13.30
2022-09-16T19:14:22.282Z,13.18
2022-09-16T19:16:49.785Z,12.91
2022-09-16T19:19:17.439Z,13.00
2022-09-16T19:21:45.189Z,12.57
2022-09-16T19:24:15.047Z,12.19
2022-09-16T19:26:45.431Z,12.30
2022-09-16T19:29:15.054Z,12.23
2022-09-16T19:31:44.692Z,11.98
2022-09-16T19:34:13.008Z,11.37
2022-09-16T19:36:41.356Z,11.42
2022-09-16T19:39:10.139Z,11.27
2022-09-16T19:41:40.011Z,11.04
2022-09-16T19:44:11.947Z,11.23
2022-09-16T19:46:42.491Z,11.54
2022-09-16T19:49:14.502Z,11.62
2022-09-16T19:51:42.100Z,11.67
2022-09-16T19:54:09.597Z,11.34
2022-09-16T19:56:37.072Z,11.39
2022-09-16T19:59:04.724Z,11.19
2022-09-16T20:01:35.021Z,11.73
2022-09-16T20:04:04.491Z,11.68
2022-09-16T20:06:36.017Z,11.79
2022-09-16T20:09:05.916Z,11.61
2022-09-16T20:11:38.554Z,11.59
2022-09-16T20:14:08.534Z,11.64
2022-09-16T20:16:39.695Z,11.91
2022-09-16T20:19:10.074Z,11.64
2022-09-16T20:21:37.852Z,11.61
2022-09-16T20:24:07.745Z,11.40
2022-09-16T20:26:36.496Z,11.34
2022-09-16T20:29:04.652Z,11.80
2022-09-16T20:31:35.739Z,11.81
2022-09-16T20:34:05.709Z,11.83
2022-09-16T20:36:38.011Z,11.77
2022-09-16T20:39:06.758Z,11.81
2022-09-16T20:41:35.978Z,11.86
2022-09-16T20:44:04.952Z,11.69
2022-09-16T20:46:34.256Z,11.73
2022-09-16T20:49:06.378Z,11.63
2022-09-16T20:51:35.322Z,11.63
2022-09-16T20:54:07.794Z,11.21
2022-09-16T20:56:38.314Z,11.18
2022-09-16T20:59:08.084Z,11.21
2022-09-16T21:01:37.027Z,10.90
2022-09-16T21:04:07.531Z,11.00
2022-09-16T21:06:36.576Z,10.93
2022-09-16T21:09:06.975Z,10.60
2022-09-16T21:11:35.334Z,10.48
2022-09-16T21:14:06.304Z,10.46
2022-09-16T21:16:35.943Z,10.41
2022-09-16T21:19:09.092Z,10.72
2022-09-16T21:21:37.573Z,10.89
2022-09-16T21:24:07.003Z,10.88
2022-09-16T21:26:36.418Z,10.92
2022-09-16T21:29:05.972Z,11.39
2022-09-16T21:31:34.641Z,11.43
2022-09-16T21:34:03.353Z,11.64
2022-09-16T21:36:32.222Z,11.63
2022-09-16T21:38:59.753Z,11.68
2022-09-16T21:41:27.458Z,11.43
2022-09-16T21:43:56.480Z,11.18
2022-09-16T21:46:26.733Z,10.79
2022-09-16T21:48:57.313Z,11.25
2022-09-16T21:51:25.056Z,10.78
2022-09-16T21:53:54.079Z,11.10
2022-09-16T21:56:24.077Z,11.04
2022-09-16T21:58:55.279Z,11.15
2022-09-16T22:01:25.980Z,11.45
2022-09-16T22:03:56.575Z,11.45
2022-09-16T22:06:25.497Z,11.43
2022-09-16T22:08:54.975Z,11.52
2022-09-16T22:11:25.968Z,11.27
2022-09-16T22:13:55.776Z,11.25
2022-09-16T22:16:27.902Z,11.09
2022-09-16T22:18:56.761Z,11.32
2022-09-16T22:21:25.757Z,11.31
2022-09-16T22:23:54.851Z,11.45
2022-09-16T22:26:24.064Z,11.46
2022-09-16T22:28:52.384Z,11.60
2022-09-16T22:31:21.845Z,10.68
2022-09-16T22:33:51.051Z,10.87
2022-09-16T22:36:20.463Z,11.19
2022-09-16T22:38:48.155Z,11.60
2022-09-16T22:41:18.309Z,10.84
2022-09-16T22:43:48.254Z,11.10
2022-09-16T22:46:17.611Z,10.88
2022-09-16T22:48:45.743Z,11.13
2022-09-16T22:51:15.086Z,11.05
2022-09-16T22:53:44.034Z,11.25
2022-09-16T22:56:13.034Z,11.41
2022-09-16T22:58:44.020Z,10.81
2022-09-16T23:01:15.121Z,10.43
2022-09-16T23:03:43.501Z,10.29
2022-09-16T23:06:12.891Z,9.96
2022-09-16T23:08:42.762Z,11.01
2022-09-16T23:11:15.456Z,11.23
2022-09-16T23:13:45.228Z,11.43
2022-09-16T23:16:17.247Z,11.43
2022-09-16T23:18:45.680Z,11.15
2022-09-16T23:21:15.123Z,11.50
2022-09-16T23:23:44.196Z,11.32
2022-09-16T23:26:14.126Z,11.26
2022-09-16T23:28:42.055Z,11.30
2022-09-16T23:31:13.136Z,11.41
2022-09-16T23:33:41.388Z,11.60
2022-09-16T23:36:10.975Z,11.65
2022-09-16T23:38:39.854Z,11.70
2022-09-16T23:41:10.708Z,11.77
2022-09-16T23:43:38.981Z,11.92
2022-09-16T23:46:07.363Z,11.86
2022-09-16T23:48:37.374Z,10.81
2022-09-16T23:51:05.956Z,10.51
2022-09-16T23:53:33.849Z,10.10
2022-09-16T23:56:05.760Z,9.87
2022-09-16T23:58:33.373Z,9.76
