createdAt,value
2018-07-17T01:32:09.030Z,5.60
2018-07-17T01:39:51.101Z,5.73
2018-07-17T03:21:27.604Z,4.83
2018-07-17T03:24:06.355Z,4.97
2018-07-17T03:26:48.802Z,5.10
2018-07-17T03:29:59.699Z,4.80
2018-07-17T05:26:43.031Z,4.50
2018-07-17T05:35:19.214Z,4.87
2018-07-17T05:37:57.172Z,4.87
2018-07-17T05:40:32.817Z,4.70
2018-07-17T05:46:11.336Z,5.17
2018-07-17T06:05:33.910Z,5.23
2018-07-17T06:08:09.492Z,5.57
2018-07-17T06:10:45.727Z,5.43
2018-07-17T06:13:21.396Z,5.60
2018-07-17T06:15:59.581Z,5.50
2018-07-17T06:32:59.336Z,5.73
2018-07-17T06:35:34.582Z,5.97
2018-07-17T06:38:11.583Z,5.60
2018-07-17T06:40:45.800Z,5.90
2018-07-17T06:43:19.867Z,5.30
2018-07-17T06:45:53.822Z,5.17
2018-07-17T06:48:28.002Z,5.60
2018-07-17T06:51:02.361Z,5.97
2018-07-17T06:53:37.247Z,5.37
2018-07-17T06:56:11.839Z,5.80
2018-07-17T06:58:45.480Z,5.30
2018-07-17T07:01:19.367Z,5.83
2018-07-17T07:03:53.123Z,6.03
2018-07-17T07:06:26.734Z,5.47
2018-07-17T07:09:00.469Z,5.03
2018-07-17T07:11:34.221Z,5.40
2018-07-17T07:14:07.906Z,5.80
2018-07-17T07:16:41.414Z,5.30
2018-07-17T07:19:15.225Z,5.63
2018-07-17T07:21:48.991Z,5.73
2018-07-17T07:24:22.818Z,5.63
2018-07-17T07:26:56.666Z,6.00
2018-07-17T07:29:31.223Z,5.97
2018-07-17T07:32:05.124Z,5.77
2018-07-17T07:34:39.551Z,5.90
2018-07-17T07:37:13.553Z,5.67
2018-07-17T07:39:47.333Z,5.83
2018-07-17T07:42:21.739Z,5.60
2018-07-17T07:44:57.693Z,6.33
2018-07-17T07:47:31.491Z,5.90
2018-07-17T07:50:06.742Z,5.43
2018-07-17T07:52:41.156Z,5.50
2018-07-17T07:55:15.189Z,5.33
2018-07-17T07:57:50.230Z,5.80
2018-07-17T08:00:24.398Z,5.40
2018-07-17T08:02:58.115Z,5.30
2018-07-17T08:05:32.957Z,5.17
2018-07-17T08:08:06.819Z,5.10
2018-07-17T08:10:41.427Z,5.17
2018-07-17T08:13:16.138Z,4.97
2018-07-17T08:15:50.527Z,5.00
2018-07-17T08:18:24.384Z,5.27
2018-07-17T08:20:58.889Z,4.70
2018-07-17T08:23:33.103Z,4.93
2018-07-17T08:26:07.921Z,5.40
2018-07-17T08:28:42.561Z,4.77
2018-07-17T08:31:16.333Z,4.57
2018-07-17T08:33:51.501Z,5.03
2018-07-17T08:36:25.831Z,4.90
2018-07-17T08:39:00.544Z,4.83
2018-07-17T08:41:34.667Z,4.83
2018-07-17T08:44:08.522Z,5.13
2018-07-17T08:46:42.915Z,5.40
2018-07-17T08:49:16.792Z,5.57
2018-07-17T08:51:51.415Z,4.90
2018-07-17T08:54:26.397Z,5.23
2018-07-17T08:57:01.432Z,4.97
2018-07-17T08:59:36.001Z,5.83
2018-07-17T09:02:10.087Z,5.77
2018-07-17T09:04:44.085Z,5.20
2018-07-17T09:07:18.476Z,5.63
2018-07-17T09:09:53.081Z,6.13
2018-07-17T09:12:27.170Z,6.10
2018-07-17T09:15:01.000Z,5.90
2018-07-17T09:17:34.816Z,6.20
2018-07-17T09:20:09.109Z,5.93
2018-07-17T09:22:43.746Z,5.90
2018-07-17T09:25:18.014Z,6.03
2018-07-17T09:27:52.348Z,6.00
2018-07-17T09:30:31.290Z,6.27
2018-07-17T09:33:05.498Z,5.70
2018-07-17T09:35:40.125Z,6.30
2018-07-17T09:38:14.512Z,5.90
2018-07-17T09:40:48.268Z,6.23
2018-07-17T09:43:23.132Z,6.77
2018-07-17T09:45:57.556Z,6.23
2018-07-17T09:48:31.569Z,6.30
2018-07-17T09:51:05.446Z,6.50
2018-07-17T09:53:40.116Z,5.93
2018-07-17T09:56:14.604Z,6.30
2018-07-17T09:58:49.694Z,5.93
2018-07-17T10:01:29.440Z,5.90
2018-07-17T10:04:03.415Z,6.50
2018-07-17T10:06:37.894Z,6.20
2018-07-17T10:09:11.974Z,6.80
2018-07-17T10:11:45.869Z,6.03
2018-07-17T10:14:20.328Z,6.73
2018-07-17T10:16:54.199Z,6.43
2018-07-17T10:19:28.753Z,6.30
2018-07-17T10:22:02.433Z,7.10
2018-07-17T10:24:36.589Z,5.90
2018-07-17T10:27:10.352Z,6.47
2018-07-17T10:29:45.154Z,6.43
2018-07-17T10:32:20.406Z,6.73
2018-07-17T10:34:54.381Z,6.43
2018-07-17T10:37:28.592Z,6.47
2018-07-17T10:40:02.604Z,7.10
2018-07-17T10:42:37.317Z,5.93
2018-07-17T10:45:11.842Z,6.67
2018-07-17T10:47:46.438Z,6.40
2018-07-17T10:50:21.720Z,7.27
2018-07-17T10:52:55.804Z,6.67
2018-07-17T10:55:29.613Z,5.90
2018-07-17T10:58:04.333Z,6.70
2018-07-17T11:00:39.201Z,6.27
2018-07-17T11:03:13.899Z,6.87
2018-07-17T11:05:48.949Z,6.23
2018-07-17T11:08:24.267Z,6.53
2018-07-17T11:10:59.785Z,6.77
2018-07-17T11:13:33.965Z,6.60
2018-07-17T11:16:08.345Z,6.50
2018-07-17T11:18:43.068Z,6.13
2018-07-17T11:21:17.824Z,6.70
2018-07-17T11:23:52.565Z,7.27
2018-07-17T11:26:26.623Z,6.70
2018-07-17T11:29:00.729Z,6.43
2018-07-17T11:31:35.376Z,6.47
2018-07-17T11:34:09.373Z,5.93
2018-07-17T11:36:43.212Z,5.73
2018-07-17T11:39:18.807Z,6.20
2018-07-17T11:41:52.857Z,6.60
2018-07-17T11:44:27.841Z,6.00
2018-07-17T11:47:01.755Z,6.07
2018-07-17T11:49:36.716Z,5.70
2018-07-17T11:52:11.006Z,5.87
2018-07-17T11:54:45.163Z,5.63
2018-07-17T11:57:19.130Z,6.07
2018-07-17T11:59:53.398Z,5.20
2018-07-17T12:02:27.205Z,5.80
2018-07-17T12:05:02.327Z,5.87
2018-07-17T12:07:36.605Z,5.70
2018-07-17T12:10:10.564Z,5.70
2018-07-17T12:12:44.693Z,5.77
2018-07-17T12:15:20.267Z,5.73
2018-07-17T12:17:55.845Z,6.00
2018-07-17T12:20:30.423Z,5.73
2018-07-17T12:23:04.313Z,6.03
2018-07-17T12:25:38.068Z,5.63
2018-07-17T12:28:12.436Z,5.83
2018-07-17T12:30:48.763Z,5.60
2018-07-17T12:33:23.550Z,5.80
2018-07-17T12:35:57.801Z,5.70
2018-07-17T12:38:31.861Z,5.87
2018-07-17T12:41:06.620Z,6.90
2018-07-17T12:43:40.972Z,5.60
2018-07-17T12:46:15.415Z,5.77
2018-07-17T12:48:50.983Z,6.13
2018-07-17T12:51:25.923Z,5.50
2018-07-17T12:54:00.825Z,6.17
2018-07-17T12:56:34.599Z,5.50
2018-07-17T12:59:08.229Z,5.90
2018-07-17T13:01:43.211Z,5.67
2018-07-17T13:04:17.772Z,6.13
2018-07-17T13:06:51.870Z,5.80
2018-07-17T13:09:26.362Z,5.67
2018-07-17T13:12:00.221Z,5.83
2018-07-17T13:14:33.941Z,5.83
2018-07-17T13:17:07.736Z,5.60
2018-07-17T13:19:42.389Z,5.57
2018-07-17T13:22:17.374Z,5.40
2018-07-17T13:24:51.751Z,5.57
2018-07-17T13:27:25.438Z,5.00
2018-07-17T13:29:59.069Z,5.17
2018-07-17T13:32:32.850Z,5.13
2018-07-17T13:35:07.382Z,5.93
2018-07-17T13:37:42.571Z,5.40
2018-07-17T13:40:17.778Z,5.40
2018-07-17T13:42:52.541Z,5.77
2018-07-17T13:45:26.300Z,5.87
2018-07-17T13:48:00.674Z,5.60
2018-07-17T13:50:35.189Z,5.73
2018-07-17T13:53:09.913Z,5.20
2018-07-17T13:55:43.713Z,5.90
2018-07-17T13:58:17.410Z,5.40
2018-07-17T14:00:51.397Z,5.33
2018-07-17T14:03:25.781Z,5.63
2018-07-17T14:06:00.295Z,5.70
2018-07-17T14:08:35.940Z,6.20
2018-07-17T14:11:09.971Z,6.30
2018-07-17T14:13:43.797Z,5.67
2018-07-17T14:16:17.905Z,5.50
2018-07-17T14:18:51.731Z,4.70
2018-07-17T14:21:25.613Z,4.50
2018-07-17T14:24:00.712Z,4.60
2018-07-17T14:26:35.229Z,4.00
2018-07-17T14:29:09.461Z,3.83
2018-07-17T14:31:43.438Z,4.03
2018-07-17T14:34:17.164Z,3.83
2018-07-17T14:36:51.013Z,4.10
2018-07-17T14:39:25.412Z,4.10
2018-07-17T14:42:00.170Z,4.20
2018-07-17T14:44:33.925Z,4.13
2018-07-17T14:47:09.013Z,3.57
2018-07-17T14:49:42.861Z,3.90
2018-07-17T14:52:16.891Z,4.10
2018-07-17T14:54:50.572Z,4.53
2018-07-17T14:57:24.368Z,5.23
2018-07-17T14:59:58.372Z,4.27
2018-07-17T15:02:32.934Z,3.87
2018-07-17T15:05:07.876Z,3.83
2018-07-17T15:07:42.424Z,4.47
2018-07-17T15:10:17.117Z,4.90
2018-07-17T15:12:52.026Z,5.13
2018-07-17T15:15:26.230Z,5.20
2018-07-17T15:18:00.109Z,4.47
2018-07-17T15:20:34.034Z,4.20
2018-07-17T15:23:09.029Z,4.30
2018-07-17T15:25:43.525Z,4.17
2018-07-17T15:28:18.684Z,4.50
2018-07-17T15:30:53.265Z,5.80
2018-07-17T15:33:27.938Z,4.47
2018-07-17T15:36:02.552Z,4.90
2018-07-17T15:38:37.623Z,4.60
2018-07-17T15:41:11.367Z,4.40
2018-07-17T15:43:46.255Z,4.63
2018-07-17T15:46:21.317Z,4.67
2018-07-17T15:48:55.314Z,4.60
2018-07-17T15:51:29.111Z,4.50
2018-07-17T15:54:02.994Z,4.80
2018-07-17T15:56:36.660Z,4.57
2018-07-17T15:59:11.357Z,4.73
2018-07-17T16:01:45.742Z,5.00
2018-07-17T16:04:19.621Z,4.87
2018-07-17T16:06:53.378Z,5.20
2018-07-17T16:09:27.161Z,5.93
2018-07-17T16:12:00.789Z,5.20
2018-07-17T16:14:34.582Z,5.63
2018-07-17T16:17:08.198Z,5.20
2018-07-17T16:19:41.772Z,5.13
2018-07-17T16:22:15.663Z,5.90
2018-07-17T16:24:49.545Z,5.20
2018-07-17T16:27:23.205Z,5.70
2018-07-17T16:29:56.957Z,5.70
2018-07-17T16:32:30.935Z,5.17
2018-07-17T16:35:04.660Z,5.40
2018-07-17T16:37:38.437Z,5.50
2018-07-17T16:40:12.190Z,5.53
2018-07-17T16:42:45.963Z,5.03
2018-07-17T16:45:19.733Z,4.77
2018-07-17T16:47:53.625Z,5.30
2018-07-17T16:50:27.704Z,5.10
2018-07-17T16:53:01.306Z,4.90
2018-07-17T16:55:35.405Z,5.27
2018-07-17T16:58:09.510Z,5.37
2018-07-17T17:00:43.456Z,5.17
2018-07-17T17:03:17.119Z,5.43
2018-07-17T17:05:50.845Z,5.10
2018-07-17T17:08:24.623Z,5.47
2018-07-17T17:10:58.460Z,5.80
2018-07-17T17:13:32.214Z,5.30
2018-07-17T17:16:05.742Z,5.50
2018-07-17T17:18:39.503Z,5.90
2018-07-17T17:21:13.066Z,4.93
2018-07-17T17:23:46.818Z,5.20
2018-07-17T17:26:20.588Z,5.77
2018-07-17T17:28:54.489Z,5.70
2018-07-17T17:31:28.314Z,5.37
2018-07-17T17:34:01.990Z,5.17
2018-07-17T17:36:35.937Z,5.40
2018-07-17T17:39:10.781Z,6.33
2018-07-17T17:41:44.598Z,5.17
2018-07-17T17:44:18.245Z,6.27
2018-07-17T17:46:51.998Z,5.70
2018-07-17T17:49:25.812Z,5.73
2018-07-17T17:51:59.507Z,6.07
2018-07-17T17:54:33.406Z,5.27
2018-07-17T17:57:07.061Z,5.90
2018-07-17T17:59:40.791Z,6.07
2018-07-17T18:02:14.561Z,5.80
2018-07-17T18:04:48.356Z,6.07
2018-07-17T18:07:22.310Z,5.70
2018-07-17T18:09:55.886Z,5.97
2018-07-17T18:12:30.028Z,6.03
2018-07-17T18:15:03.924Z,5.60
2018-07-17T18:17:38.842Z,6.17
2018-07-17T18:20:13.284Z,6.10
2018-07-17T18:22:47.498Z,6.00
2018-07-17T18:25:22.016Z,6.00
2018-07-17T18:27:57.186Z,6.30
2018-07-17T18:30:32.423Z,6.33
2018-07-17T18:33:06.448Z,6.37
2018-07-17T18:35:41.748Z,6.13
2018-07-17T18:38:16.543Z,6.00
2018-07-17T18:40:50.953Z,5.83
2018-07-17T18:43:25.532Z,6.33
2018-07-17T18:45:59.148Z,6.37
2018-07-17T18:48:33.868Z,6.40
2018-07-17T18:51:07.883Z,5.80
2018-07-17T18:53:42.923Z,5.90
2018-07-17T18:56:17.719Z,6.07
2018-07-17T18:58:52.151Z,6.07
2018-07-17T19:01:26.455Z,5.87
2018-07-17T19:04:00.089Z,6.00
2018-07-17T19:06:33.849Z,6.47
2018-07-17T19:09:08.435Z,5.90
2018-07-17T19:11:42.035Z,5.93
2018-07-17T19:14:15.715Z,6.30
2018-07-17T19:16:49.512Z,6.10
2018-07-17T19:19:23.340Z,6.53
2018-07-17T19:21:56.903Z,6.30
2018-07-17T19:24:30.735Z,6.47
2018-07-17T19:27:04.618Z,6.87
2018-07-17T19:29:38.364Z,7.00
2018-07-17T19:32:12.423Z,6.43
2018-07-17T19:34:46.179Z,6.77
2018-07-17T19:37:20.048Z,6.43
2018-07-17T19:39:54.018Z,6.30
2018-07-17T19:42:27.741Z,6.57
2018-07-17T19:45:01.442Z,7.10
2018-07-17T19:47:35.077Z,7.17
2018-07-17T19:50:09.331Z,6.73
2018-07-17T19:52:43.320Z,7.00
2018-07-17T19:55:17.046Z,6.97
2018-07-17T19:57:50.794Z,7.70
2018-07-17T20:00:24.644Z,7.47
2018-07-17T20:02:58.531Z,7.30
2018-07-17T20:05:32.518Z,7.37
2018-07-17T20:08:06.804Z,7.37
2018-07-17T20:10:41.082Z,7.37
2018-07-17T20:13:17.002Z,7.63
2018-07-17T20:15:56.590Z,7.40
2018-07-17T20:18:35.386Z,7.97
2018-07-17T20:21:17.560Z,7.90
2018-07-17T20:23:51.619Z,7.50
2018-07-17T20:26:28.866Z,7.03
2018-07-17T20:29:06.247Z,7.33
2018-07-17T20:31:48.344Z,7.77
2018-07-17T20:49:43.280Z,7.30
2018-07-17T21:00:06.444Z,7.30
2018-07-17T21:02:40.891Z,6.83
2018-07-17T21:05:15.216Z,7.40
2018-07-17T21:07:51.179Z,7.43
2018-07-17T21:10:38.282Z,7.53
2018-07-17T21:13:14.380Z,7.67
2018-07-17T21:26:20.357Z,7.97
2018-07-17T21:28:58.373Z,7.80
2018-07-17T21:31:32.881Z,7.50
2018-07-17T21:34:08.428Z,7.30
2018-07-17T21:36:42.970Z,7.33
2018-07-17T21:50:25.212Z,7.23
2018-07-17T21:53:20.805Z,7.40
2018-07-17T21:56:08.844Z,7.60
2018-07-17T21:58:43.456Z,7.30
2018-07-17T22:01:18.144Z,7.77
2018-07-17T22:07:25.773Z,7.30
2018-07-17T22:10:00.092Z,7.17
2018-07-17T22:12:34.681Z,7.27
2018-07-17T22:15:09.481Z,6.83
2018-07-17T22:17:45.194Z,7.63
2018-07-17T22:23:59.939Z,7.73
2018-07-17T22:32:38.974Z,7.20
2018-07-17T22:35:17.285Z,7.70
2018-07-17T22:37:52.934Z,7.40
2018-07-17T22:43:19.377Z,7.27
2018-07-17T22:46:00.705Z,7.00
2018-07-17T22:48:35.228Z,7.70
2018-07-17T22:51:12.668Z,7.77
2018-07-17T22:56:38.961Z,7.03
2018-07-17T22:59:13.737Z,7.47
2018-07-17T23:01:50.097Z,7.77
2018-07-17T23:04:27.521Z,7.53
2018-07-17T23:07:03.779Z,7.90
2018-07-17T23:09:38.381Z,7.43
2018-07-17T23:12:13.050Z,7.20
2018-07-17T23:30:22.094Z,7.80
2018-07-17T23:35:52.528Z,7.50
2018-07-17T23:38:27.130Z,7.40
2018-07-17T23:44:07.571Z,7.47
