createdAt,value
2022-07-28T00:00:16.558Z,3.40
2022-07-28T00:02:45.589Z,2.37
2022-07-28T00:05:13.432Z,2.17
2022-07-28T00:07:42.234Z,3.40
2022-07-28T00:10:10.920Z,3.53
2022-07-28T00:12:38.734Z,2.53
2022-07-28T00:15:07.368Z,2.87
2022-07-28T00:17:35.066Z,2.20
2022-07-28T00:20:05.386Z,2.10
2022-07-28T00:22:33.043Z,2.20
2022-07-28T00:25:00.649Z,2.53
2022-07-28T00:27:28.242Z,2.10
2022-07-28T00:29:55.813Z,2.43
2022-07-28T00:32:23.359Z,2.73
2022-07-28T00:34:52.825Z,2.50
2022-07-28T00:37:22.582Z,2.40
2022-07-28T00:39:50.185Z,2.30
2022-07-28T00:42:18.789Z,2.30
2022-07-28T00:44:46.457Z,3.17
2022-07-28T00:47:14.384Z,3.30
2022-07-28T00:49:42.079Z,2.43
2022-07-28T00:52:10.814Z,2.50
2022-07-28T00:54:40.081Z,2.50
2022-07-28T00:57:07.644Z,2.03
2022-07-28T00:59:35.638Z,2.87
2022-07-28T01:02:03.503Z,2.90
2022-07-28T01:04:31.357Z,3.57
2022-07-28T01:07:08.233Z,3.00
2022-07-28T01:10:00.057Z,3.17
2022-07-28T01:12:34.923Z,3.53
2022-07-28T01:15:09.833Z,2.27
2022-07-28T01:17:41.170Z,3.17
2022-07-28T01:20:13.401Z,3.63
2022-07-28T01:22:42.748Z,2.77
2022-07-28T01:25:21.309Z,2.67
2022-07-28T01:27:56.454Z,2.10
2022-07-28T01:30:31.547Z,2.63
2022-07-28T01:33:02.307Z,2.77
2022-07-28T01:35:32.372Z,2.83
2022-07-28T01:38:02.583Z,2.73
2022-07-28T01:40:33.410Z,2.60
2022-07-28T01:43:04.140Z,2.90
2022-07-28T01:45:34.397Z,2.30
2022-07-28T01:48:03.553Z,3.40
2022-07-28T01:50:31.890Z,3.17
2022-07-28T01:53:00.132Z,3.17
2022-07-28T01:55:27.943Z,3.43
2022-07-28T01:57:56.723Z,2.90
2022-07-28T02:00:25.879Z,3.47
2022-07-28T02:02:57.726Z,3.10
2022-07-28T02:05:26.417Z,3.50
2022-07-28T02:07:54.491Z,2.63
2022-07-28T02:10:22.911Z,2.63
2022-07-28T02:12:52.778Z,2.57
2022-07-28T02:15:22.169Z,2.40
2022-07-28T02:17:50.988Z,2.60
2022-07-28T02:20:21.214Z,2.67
2022-07-28T02:22:52.150Z,2.63
2022-07-28T02:25:20.359Z,3.67
2022-07-28T02:27:50.572Z,3.00
2022-07-28T02:30:20.391Z,2.50
2022-07-28T02:32:52.051Z,2.67
2022-07-28T02:35:29.119Z,2.20
2022-07-28T02:38:03.411Z,2.87
2022-07-28T02:40:36.471Z,2.40
2022-07-28T02:43:05.158Z,2.33
2022-07-28T02:45:33.953Z,2.57
2022-07-28T02:48:03.251Z,3.17
2022-07-28T02:50:32.375Z,2.30
2022-07-28T02:53:15.804Z,2.17
2022-07-28T02:55:45.345Z,3.00
2022-07-28T02:58:13.905Z,2.30
2022-07-28T03:00:41.820Z,2.40
2022-07-28T03:03:09.646Z,2.40
2022-07-28T03:05:41.001Z,2.20
2022-07-28T03:08:09.735Z,3.20
2022-07-28T03:10:37.453Z,3.00
2022-07-28T03:13:07.052Z,2.63
2022-07-28T03:15:35.004Z,2.47
2022-07-28T03:18:03.350Z,3.10
2022-07-28T03:20:31.177Z,2.17
2022-07-28T03:23:00.608Z,3.30
2022-07-28T03:25:31.591Z,3.13
2022-07-28T03:28:00.310Z,2.70
2022-07-28T03:30:29.728Z,2.63
2022-07-28T03:32:58.898Z,2.60
2022-07-28T03:35:27.113Z,2.73
2022-07-28T03:37:56.778Z,3.10
2022-07-28T03:40:29.171Z,3.03
2022-07-28T03:42:57.618Z,2.97
2022-07-28T03:45:25.648Z,2.60
2022-07-28T03:47:55.162Z,2.60
2022-07-28T03:50:23.533Z,2.97
2022-07-28T03:52:51.635Z,2.50
2022-07-28T03:55:19.494Z,2.93
2022-07-28T03:57:48.758Z,2.03
2022-07-28T04:00:18.233Z,1.80
2022-07-28T04:02:46.573Z,2.30
2022-07-28T04:05:15.537Z,2.13
2022-07-28T04:07:43.524Z,2.30
2022-07-28T04:10:13.521Z,2.37
2022-07-28T04:12:53.297Z,2.53
2022-07-28T04:15:21.076Z,2.20
2022-07-28T04:17:49.986Z,3.10
2022-07-28T04:20:17.882Z,3.00
2022-07-28T04:22:45.924Z,2.40
2022-07-28T04:25:14.139Z,2.30
2022-07-28T04:27:42.326Z,2.50
2022-07-28T04:30:17.120Z,2.37
2022-07-28T04:32:45.543Z,2.87
2022-07-28T04:35:17.279Z,2.67
2022-07-28T04:37:45.850Z,2.80
2022-07-28T04:40:14.254Z,3.00
2022-07-28T04:42:42.438Z,2.80
2022-07-28T04:45:12.508Z,3.60
2022-07-28T04:47:41.403Z,2.87
2022-07-28T04:50:10.760Z,3.07
2022-07-28T04:52:38.549Z,2.60
2022-07-28T04:55:07.086Z,3.50
2022-07-28T04:57:34.766Z,2.83
2022-07-28T05:00:13.230Z,3.20
2022-07-28T05:02:43.139Z,2.60
2022-07-28T05:05:11.413Z,3.63
2022-07-28T05:07:39.152Z,4.00
2022-07-28T05:10:09.091Z,3.27
2022-07-28T05:12:37.079Z,3.60
2022-07-28T05:15:06.967Z,2.90
2022-07-28T05:17:34.881Z,3.10
2022-07-28T05:20:04.128Z,2.73
2022-07-28T05:22:42.525Z,3.70
2022-07-28T05:25:17.353Z,3.73
2022-07-28T05:27:45.744Z,4.20
2022-07-28T05:30:14.343Z,3.53
2022-07-28T05:32:42.568Z,3.30
2022-07-28T05:35:11.998Z,3.37
2022-07-28T05:37:39.642Z,2.73
2022-07-28T05:40:11.743Z,3.07
2022-07-28T05:42:40.583Z,3.10
2022-07-28T05:45:15.969Z,3.10
2022-07-28T05:47:46.608Z,2.80
2022-07-28T05:50:16.883Z,3.10
2022-07-28T05:52:44.571Z,2.90
2022-07-28T05:55:12.328Z,3.17
2022-07-28T05:57:40.883Z,2.57
2022-07-28T06:00:10.369Z,2.70
2022-07-28T06:02:40.840Z,3.00
2022-07-28T06:05:09.339Z,3.03
2022-07-28T06:07:42.626Z,2.53
2022-07-28T06:10:12.872Z,2.40
2022-07-28T06:12:41.916Z,2.20
2022-07-28T06:15:14.013Z,1.93
2022-07-28T06:17:42.222Z,3.07
2022-07-28T06:20:11.706Z,2.10
2022-07-28T06:22:44.914Z,3.20
2022-07-28T06:25:16.316Z,2.40
2022-07-28T06:27:45.801Z,1.80
2022-07-28T06:30:13.950Z,1.80
2022-07-28T06:32:41.636Z,1.60
2022-07-28T06:35:10.762Z,1.23
2022-07-28T06:37:38.577Z,1.70
2022-07-28T06:40:09.403Z,1.50
2022-07-28T06:42:37.050Z,1.33
2022-07-28T06:45:05.325Z,1.53
2022-07-28T06:47:33.146Z,1.47
2022-07-28T06:50:00.800Z,1.07
2022-07-28T06:52:28.468Z,2.07
2022-07-28T06:54:58.306Z,1.70
2022-07-28T06:57:33.393Z,2.30
2022-07-28T07:00:03.501Z,1.40
2022-07-28T07:02:31.117Z,1.90
2022-07-28T07:04:59.124Z,1.83
2022-07-28T07:07:26.749Z,1.60
2022-07-28T07:09:54.684Z,1.40
2022-07-28T07:12:22.303Z,1.30
2022-07-28T07:14:51.581Z,1.10
2022-07-28T07:17:19.286Z,1.10
2022-07-28T07:19:46.986Z,1.03
2022-07-28T07:22:14.744Z,2.17
2022-07-28T07:24:42.444Z,2.00
2022-07-28T07:27:10.285Z,1.20
2022-07-28T07:29:37.899Z,1.10
2022-07-28T07:32:10.785Z,1.60
2022-07-28T07:34:39.358Z,1.07
2022-07-28T07:37:07.505Z,1.63
2022-07-28T07:39:35.084Z,1.60
2022-07-28T07:42:02.694Z,1.03
2022-07-28T07:44:30.396Z,1.57
2022-07-28T07:46:58.304Z,1.80
2022-07-28T07:49:45.572Z,1.10
2022-07-28T07:52:14.177Z,1.80
2022-07-28T07:54:42.004Z,1.30
2022-07-28T07:57:09.833Z,1.50
2022-07-28T07:59:37.678Z,1.70
2022-07-28T08:02:05.753Z,1.63
2022-07-28T08:04:37.513Z,1.73
2022-07-28T08:07:06.801Z,1.70
2022-07-28T08:09:35.430Z,3.53
2022-07-28T08:12:03.574Z,2.37
2022-07-28T08:14:31.243Z,2.47
2022-07-28T08:16:59.635Z,2.70
2022-07-28T08:19:27.645Z,2.07
2022-07-28T08:21:56.740Z,1.77
2022-07-28T08:24:32.748Z,1.70
2022-07-28T08:27:02.356Z,2.00
2022-07-28T08:29:30.255Z,2.63
2022-07-28T08:31:58.253Z,2.83
2022-07-28T08:34:29.930Z,1.50
2022-07-28T08:37:03.791Z,1.93
2022-07-28T08:39:32.209Z,1.67
2022-07-28T08:42:03.757Z,1.73
2022-07-28T08:44:39.779Z,1.80
2022-07-28T08:47:10.959Z,1.60
2022-07-28T08:49:40.403Z,2.20
2022-07-28T08:52:12.668Z,2.03
2022-07-28T08:54:43.849Z,1.80
2022-07-28T08:57:16.876Z,2.00
2022-07-28T08:59:44.833Z,2.17
2022-07-28T09:02:13.585Z,1.63
2022-07-28T09:04:41.514Z,1.67
2022-07-28T09:07:09.335Z,1.70
2022-07-28T09:09:38.594Z,1.30
2022-07-28T09:12:07.250Z,1.77
2022-07-28T09:14:35.657Z,1.47
2022-07-28T09:17:05.322Z,1.93
2022-07-28T09:19:34.352Z,1.83
2022-07-28T09:22:04.387Z,1.63
2022-07-28T09:24:40.813Z,1.83
2022-07-28T09:27:11.237Z,1.57
2022-07-28T09:29:40.565Z,1.60
2022-07-28T09:32:08.983Z,1.50
2022-07-28T09:34:44.682Z,1.43
2022-07-28T09:37:24.830Z,1.40
2022-07-28T09:39:59.125Z,1.90
2022-07-28T09:42:27.166Z,1.50
2022-07-28T09:45:23.429Z,1.83
2022-07-28T09:48:09.913Z,1.93
2022-07-28T09:50:38.146Z,1.60
2022-07-28T09:53:28.427Z,1.17
2022-07-28T09:55:59.301Z,3.03
2022-07-28T09:58:27.924Z,1.60
2022-07-28T10:01:09.492Z,1.70
2022-07-28T10:03:40.927Z,1.80
2022-07-28T10:06:09.750Z,1.63
2022-07-28T10:08:42.320Z,1.40
2022-07-28T10:11:12.256Z,1.43
2022-07-28T10:13:59.708Z,1.20
2022-07-28T10:16:29.076Z,1.43
2022-07-28T10:18:57.711Z,1.20
2022-07-28T10:21:28.650Z,2.00
2022-07-28T10:23:57.769Z,1.60
2022-07-28T10:26:31.337Z,1.23
2022-07-28T10:29:01.571Z,1.33
2022-07-28T10:31:34.552Z,1.50
2022-07-28T10:34:03.778Z,1.03
2022-07-28T10:36:33.230Z,1.20
2022-07-28T10:39:07.599Z,1.03
2022-07-28T10:41:41.846Z,0.90
2022-07-28T10:44:14.277Z,1.40
2022-07-28T10:46:44.569Z,1.33
2022-07-28T10:49:13.869Z,1.07
2022-07-28T10:52:01.166Z,1.13
2022-07-28T10:54:32.028Z,1.00
2022-07-28T10:57:05.195Z,1.07
2022-07-28T10:59:51.191Z,0.70
2022-07-28T11:02:47.917Z,1.40
2022-07-28T11:05:31.578Z,1.10
2022-07-28T11:08:01.253Z,1.43
2022-07-28T11:10:29.781Z,0.77
2022-07-28T11:13:00.586Z,1.33
2022-07-28T11:15:36.728Z,1.30
2022-07-28T11:18:09.293Z,0.87
2022-07-28T11:21:08.837Z,1.20
2022-07-28T11:23:47.882Z,1.20
2022-07-28T11:26:34.584Z,1.30
2022-07-28T11:29:16.948Z,1.13
2022-07-28T11:31:58.230Z,2.00
2022-07-28T11:34:26.489Z,1.10
2022-07-28T11:37:02.950Z,1.40
2022-07-28T11:39:42.701Z,1.50
2022-07-28T11:42:27.744Z,1.60
2022-07-28T11:45:00.931Z,1.33
2022-07-28T11:47:31.666Z,1.23
2022-07-28T11:50:14.908Z,1.20
2022-07-28T11:52:54.119Z,1.27
2022-07-28T11:55:22.284Z,1.60
2022-07-28T11:58:25.557Z,1.13
2022-07-28T12:01:17.757Z,1.47
2022-07-28T12:03:50.343Z,1.20
2022-07-28T12:06:28.683Z,1.50
2022-07-28T12:08:59.372Z,1.80
2022-07-28T12:11:28.360Z,0.90
2022-07-28T12:13:59.753Z,1.53
2022-07-28T12:16:29.356Z,1.20
2022-07-28T12:18:57.435Z,1.37
2022-07-28T12:21:36.959Z,1.10
2022-07-28T12:24:05.214Z,1.70
2022-07-28T12:26:34.503Z,1.30
2022-07-28T12:29:11.001Z,1.20
2022-07-28T12:31:43.334Z,1.20
2022-07-28T12:34:11.414Z,1.13
2022-07-28T12:36:39.838Z,1.53
2022-07-28T12:39:12.778Z,1.20
2022-07-28T12:41:40.850Z,1.10
2022-07-28T12:44:08.834Z,1.23
2022-07-28T12:46:36.450Z,1.20
2022-07-28T12:49:05.686Z,1.30
2022-07-28T12:51:38.438Z,1.40
2022-07-28T12:54:07.195Z,1.00
2022-07-28T12:56:46.245Z,1.23
2022-07-28T12:59:14.465Z,1.00
2022-07-28T13:01:46.784Z,1.60
2022-07-28T13:04:16.453Z,1.27
2022-07-28T13:06:44.578Z,1.27
2022-07-28T13:09:23.355Z,1.20
2022-07-28T13:11:51.161Z,1.63
2022-07-28T13:14:19.063Z,1.00
2022-07-28T13:16:58.154Z,1.53
2022-07-28T13:19:27.152Z,2.00
2022-07-28T13:22:01.558Z,0.93
2022-07-28T13:24:31.620Z,1.13
2022-07-28T13:27:00.116Z,0.87
2022-07-28T13:29:28.338Z,1.10
2022-07-28T13:31:56.226Z,1.40
2022-07-28T13:34:24.107Z,1.30
2022-07-28T13:36:53.306Z,1.53
2022-07-28T13:39:20.972Z,1.90
2022-07-28T13:41:57.261Z,1.10
2022-07-28T13:44:26.714Z,1.33
2022-07-28T13:46:55.258Z,1.00
2022-07-28T13:49:23.651Z,1.20
2022-07-28T13:51:53.266Z,1.20
2022-07-28T13:54:21.344Z,1.40
2022-07-28T13:56:49.124Z,1.53
2022-07-28T13:59:16.848Z,1.37
2022-07-28T14:01:44.423Z,1.40
2022-07-28T14:04:18.043Z,1.53
2022-07-28T14:06:46.161Z,1.37
2022-07-28T14:09:18.270Z,1.47
2022-07-28T14:11:49.852Z,1.60
2022-07-28T14:14:23.969Z,2.20
2022-07-28T14:16:54.541Z,1.27
2022-07-28T14:19:23.352Z,1.43
2022-07-28T14:22:09.180Z,1.80
2022-07-28T14:24:42.123Z,1.20
2022-07-28T14:27:10.439Z,1.23
2022-07-28T14:29:38.568Z,1.53
2022-07-28T14:32:12.961Z,1.30
2022-07-28T14:34:40.647Z,1.57
2022-07-28T14:37:09.449Z,2.17
2022-07-28T14:39:38.066Z,2.20
2022-07-28T14:42:07.552Z,1.43
2022-07-28T14:44:35.544Z,1.90
2022-07-28T14:47:03.380Z,1.70
2022-07-28T14:49:31.119Z,1.90
2022-07-28T14:51:59.469Z,1.60
2022-07-28T14:54:27.678Z,1.53
2022-07-28T14:56:55.624Z,1.50
2022-07-28T14:59:24.796Z,1.90
2022-07-28T15:01:52.506Z,1.97
2022-07-28T15:04:20.282Z,1.73
2022-07-28T15:06:48.204Z,1.67
2022-07-28T15:09:15.849Z,1.50
2022-07-28T15:11:46.226Z,1.63
2022-07-28T15:14:14.693Z,1.80
2022-07-28T15:16:44.117Z,1.70
2022-07-28T15:19:12.193Z,1.70
2022-07-28T15:21:40.818Z,1.50
2022-07-28T15:24:10.184Z,2.37
2022-07-28T15:26:37.809Z,1.60
2022-07-28T15:29:06.057Z,1.63
2022-07-28T15:31:33.790Z,1.70
2022-07-28T15:34:02.739Z,1.57
2022-07-28T15:36:34.144Z,1.43
2022-07-28T15:39:01.784Z,1.33
2022-07-28T15:41:29.744Z,3.20
2022-07-28T15:43:57.568Z,1.70
2022-07-28T15:46:25.272Z,1.67
2022-07-28T15:48:54.417Z,1.80
2022-07-28T15:51:26.001Z,1.20
2022-07-28T15:53:56.163Z,1.77
2022-07-28T15:56:26.257Z,1.33
2022-07-28T15:58:53.870Z,1.43
2022-07-28T16:01:21.623Z,1.47
2022-07-28T16:03:49.340Z,1.40
2022-07-28T16:06:17.416Z,1.13
2022-07-28T16:08:46.489Z,1.87
2022-07-28T16:11:14.894Z,1.67
2022-07-28T16:13:43.123Z,2.13
2022-07-28T16:16:12.223Z,1.77
2022-07-28T16:18:43.452Z,1.40
2022-07-28T16:21:11.772Z,1.50
2022-07-28T16:23:39.702Z,1.13
2022-07-28T16:26:09.317Z,1.30
2022-07-28T16:28:37.269Z,1.20
2022-07-28T16:31:05.240Z,1.30
2022-07-28T16:33:33.230Z,1.40
2022-07-28T16:36:01.540Z,1.27
2022-07-28T16:38:29.253Z,1.27
2022-07-28T16:40:57.434Z,1.30
2022-07-28T16:43:26.425Z,1.30
2022-07-28T16:45:54.215Z,1.57
2022-07-28T16:48:21.898Z,1.53
2022-07-28T16:50:49.598Z,1.30
2022-07-28T16:53:17.284Z,1.43
2022-07-28T16:55:46.959Z,1.70
2022-07-28T16:58:14.718Z,1.23
2022-07-28T17:00:43.662Z,1.40
2022-07-28T17:03:11.366Z,1.67
2022-07-28T17:05:39.010Z,1.43
2022-07-28T17:08:06.615Z,1.20
2022-07-28T17:10:34.241Z,1.77
2022-07-28T17:13:01.942Z,1.23
2022-07-28T17:15:29.565Z,1.37
2022-07-28T17:17:58.548Z,1.03
2022-07-28T17:20:26.331Z,1.40
2022-07-28T17:22:53.997Z,3.80
2022-07-28T17:25:44.530Z,1.40
2022-07-28T17:28:09.401Z,1.27
2022-07-28T17:30:37.023Z,1.47
2022-07-28T17:33:08.763Z,1.10
2022-07-28T17:35:38.437Z,1.50
2022-07-28T17:38:09.207Z,1.33
2022-07-28T17:40:37.803Z,1.00
2022-07-28T17:43:05.819Z,1.30
2022-07-28T17:45:33.535Z,1.20
2022-07-28T17:48:01.198Z,1.40
2022-07-28T17:50:30.507Z,1.40
2022-07-28T17:52:58.192Z,1.50
2022-07-28T17:56:00.352Z,1.63
2022-07-28T17:58:31.022Z,1.27
2022-07-28T18:01:10.861Z,1.80
2022-07-28T18:03:58.094Z,1.67
2022-07-28T18:06:29.694Z,1.27
2022-07-28T18:08:57.554Z,1.60
2022-07-28T18:11:30.501Z,1.63
2022-07-28T18:14:04.508Z,1.40
2022-07-28T18:16:45.556Z,2.17
2022-07-28T18:19:13.907Z,1.73
2022-07-28T18:21:43.812Z,1.70
2022-07-28T18:24:11.500Z,1.50
2022-07-28T18:26:39.180Z,1.53
2022-07-28T18:29:06.897Z,1.40
2022-07-28T18:31:34.652Z,2.27
2022-07-28T18:34:02.374Z,1.77
2022-07-28T18:36:29.976Z,1.43
2022-07-28T18:38:58.947Z,1.20
2022-07-28T18:41:27.338Z,2.27
2022-07-28T18:44:02.159Z,1.47
2022-07-28T18:46:29.783Z,1.80
2022-07-28T18:48:57.486Z,1.80
2022-07-28T18:51:25.672Z,1.30
2022-07-28T18:53:53.583Z,1.53
2022-07-28T18:56:22.494Z,1.50
2022-07-28T18:58:51.886Z,1.60
2022-07-28T19:01:19.490Z,1.70
2022-07-28T19:03:47.139Z,2.17
2022-07-28T19:06:14.825Z,2.00
2022-07-28T19:08:42.441Z,1.70
2022-07-28T19:11:11.512Z,1.90
2022-07-28T19:13:41.917Z,1.87
2022-07-28T19:16:09.612Z,2.23
2022-07-28T19:18:37.456Z,1.70
2022-07-28T19:21:05.182Z,1.60
2022-07-28T19:23:32.819Z,1.77
2022-07-28T19:26:02.111Z,2.10
2022-07-28T19:28:30.175Z,1.60
2022-07-28T19:31:10.107Z,1.70
2022-07-28T19:33:40.188Z,1.70
2022-07-28T19:36:13.388Z,2.00
2022-07-28T19:38:41.658Z,1.77
2022-07-28T19:41:09.473Z,1.53
2022-07-28T19:43:37.141Z,1.90
2022-07-28T19:46:06.755Z,2.30
2022-07-28T19:48:39.495Z,1.87
2022-07-28T19:51:07.358Z,1.80
2022-07-28T19:53:35.763Z,1.73
2022-07-28T19:56:08.914Z,1.60
2022-07-28T19:58:37.026Z,1.47
2022-07-28T20:01:06.496Z,2.03
2022-07-28T20:04:03.571Z,1.83
2022-07-28T20:06:24.647Z,2.20
2022-07-28T20:08:53.150Z,2.10
2022-07-28T20:11:20.884Z,1.67
2022-07-28T20:13:49.331Z,2.10
2022-07-28T20:16:18.489Z,1.60
2022-07-28T20:18:46.114Z,1.57
2022-07-28T20:21:13.970Z,1.67
2022-07-28T20:23:42.249Z,2.53
2022-07-28T20:26:10.138Z,1.60
2022-07-28T20:28:38.750Z,2.10
2022-07-28T20:31:07.610Z,1.90
2022-07-28T20:33:36.601Z,2.13
2022-07-28T20:36:04.769Z,1.73
2022-07-28T20:38:32.349Z,2.10
2022-07-28T20:41:00.005Z,1.30
2022-07-28T20:43:36.853Z,1.70
2022-07-28T20:46:05.159Z,1.73
2022-07-28T20:48:32.978Z,1.67
2022-07-28T20:51:01.904Z,1.90
2022-07-28T20:53:29.473Z,1.57
2022-07-28T20:55:57.080Z,1.70
2022-07-28T20:58:24.751Z,1.37
2022-07-28T21:00:52.381Z,1.60
2022-07-28T21:03:21.334Z,1.60
2022-07-28T21:05:48.937Z,1.50
2022-07-28T21:08:18.985Z,1.30
2022-07-28T21:10:46.883Z,1.97
2022-07-28T21:13:14.946Z,1.23
2022-07-28T21:15:42.749Z,2.30
2022-07-28T21:18:10.746Z,1.93
2022-07-28T21:20:38.360Z,1.60
2022-07-28T21:23:06.065Z,1.80
2022-07-28T21:25:35.588Z,2.40
2022-07-28T21:28:20.790Z,1.80
2022-07-28T21:30:48.443Z,1.70
2022-07-28T21:33:22.405Z,1.50
2022-07-28T21:35:50.863Z,1.40
2022-07-28T21:38:18.431Z,2.37
2022-07-28T21:40:47.333Z,1.83
2022-07-28T21:43:14.965Z,1.53
2022-07-28T21:45:42.588Z,1.30
2022-07-28T21:48:10.237Z,1.70
2022-07-28T21:50:38.061Z,1.73
2022-07-28T21:53:05.737Z,1.73
2022-07-28T21:55:33.328Z,1.70
2022-07-28T21:58:02.849Z,1.60
2022-07-28T22:00:30.518Z,1.70
2022-07-28T22:02:58.100Z,1.50
2022-07-28T22:05:28.163Z,1.80
2022-07-28T22:07:55.727Z,1.53
2022-07-28T22:10:23.898Z,1.70
2022-07-28T22:12:51.545Z,1.60
2022-07-28T22:15:20.449Z,1.70
2022-07-28T22:17:48.030Z,1.70
2022-07-28T22:20:15.814Z,2.17
2022-07-28T22:22:43.400Z,1.40
2022-07-28T22:25:11.347Z,1.73
2022-07-28T22:27:39.090Z,1.30
2022-07-28T22:30:08.219Z,1.87
2022-07-28T22:32:37.121Z,1.87
2022-07-28T22:35:05.304Z,2.00
2022-07-28T22:37:32.916Z,1.60
2022-07-28T22:40:00.606Z,1.50
2022-07-28T22:42:28.183Z,1.70
2022-07-28T22:44:55.865Z,1.80
2022-07-28T22:47:23.452Z,1.70
2022-07-28T22:49:53.751Z,2.03
2022-07-28T22:52:25.392Z,1.67
2022-07-28T22:54:52.992Z,1.83
2022-07-28T22:57:21.483Z,1.80
2022-07-28T22:59:51.174Z,1.90
2022-07-28T23:02:19.384Z,2.00
2022-07-28T23:04:51.427Z,1.90
2022-07-28T23:07:20.849Z,1.87
2022-07-28T23:10:09.673Z,1.73
2022-07-28T23:12:37.476Z,1.60
2022-07-28T23:15:06.249Z,2.03
2022-07-28T23:17:33.829Z,1.87
2022-07-28T23:20:01.575Z,2.23
2022-07-28T23:22:30.550Z,1.60
2022-07-28T23:24:58.281Z,1.97
2022-07-28T23:27:25.899Z,2.13
2022-07-28T23:29:53.470Z,1.67
2022-07-28T23:32:21.081Z,1.70
2022-07-28T23:34:49.588Z,3.20
2022-07-28T23:37:17.142Z,1.87
2022-07-28T23:39:46.037Z,1.83
2022-07-28T23:42:13.604Z,1.60
2022-07-28T23:44:41.145Z,2.47
2022-07-28T23:47:08.743Z,1.83
2022-07-28T23:49:36.426Z,1.30
2022-07-28T23:52:04.222Z,1.93
2022-07-28T23:54:31.824Z,1.97
2022-07-28T23:57:00.750Z,2.13
2022-07-28T23:59:28.318Z,1.60
