createdAt,value
2018-03-16T12:35:20.398Z,65.77
2018-03-16T12:36:20.135Z,65.77
2018-03-16T12:37:20.082Z,66.18
2018-03-16T12:38:20.028Z,65.33
2018-03-16T12:39:19.983Z,65.80
2018-03-16T12:40:19.934Z,65.29
2018-03-16T12:41:19.884Z,65.48
2018-03-16T12:42:19.829Z,65.86
2018-03-16T12:43:19.788Z,66.05
2018-03-16T12:44:19.982Z,66.24
2018-03-16T12:45:19.704Z,65.86
2018-03-16T12:46:19.648Z,66.34
2018-03-16T12:47:19.670Z,65.39
2018-03-16T12:48:19.553Z,65.48
2018-03-16T12:49:19.509Z,65.77
2018-03-16T12:50:19.462Z,65.29
2018-03-16T12:51:19.423Z,65.96
2018-03-16T12:52:19.372Z,65.77
2018-03-16T12:53:19.518Z,65.48
2018-03-16T12:54:19.280Z,65.77
2018-03-16T12:55:19.237Z,65.77
2018-03-16T12:56:19.190Z,65.86
2018-03-16T12:57:19.146Z,65.58
2018-03-16T12:58:19.100Z,65.29
2018-03-16T12:59:19.067Z,64.91
2018-03-16T13:00:19.214Z,65.39
2018-03-16T13:01:18.963Z,65.29
2018-03-16T13:02:18.925Z,65.04
2018-03-16T13:03:18.904Z,64.94
2018-03-16T13:04:18.840Z,63.89
2018-03-16T13:05:18.827Z,62.56
2018-03-16T13:06:18.746Z,62.94
2018-03-16T13:07:18.917Z,62.56
2018-03-16T13:08:18.655Z,63.51
2018-03-16T13:09:18.616Z,63.13
2018-03-16T13:10:18.584Z,63.04
2018-03-16T13:11:18.541Z,62.94
2018-03-16T13:12:18.734Z,62.49
2018-03-16T13:13:18.444Z,61.92
2018-03-16T13:14:18.403Z,62.88
2018-03-16T13:15:18.370Z,62.68
2018-03-16T13:16:18.311Z,63.45
2018-03-16T13:17:18.428Z,62.43
2018-03-16T13:18:18.226Z,61.95
2018-03-16T13:19:18.190Z,60.81
2018-03-16T13:20:18.156Z,61.29
2018-03-16T13:21:18.089Z,61.76
2018-03-16T13:22:18.237Z,61.10
2018-03-16T13:23:18.039Z,60.81
2018-03-16T13:24:17.969Z,61.44
2018-03-16T13:25:17.944Z,62.02
2018-03-16T13:26:17.880Z,61.54
2018-03-16T13:27:18.027Z,60.97
2018-03-16T13:28:17.795Z,60.68
2018-03-16T13:29:17.743Z,60.87
2018-03-16T13:30:17.720Z,60.78
2018-03-16T13:31:17.665Z,60.71
2018-03-16T13:32:17.853Z,60.90
2018-03-16T13:33:17.576Z,60.81
2018-03-16T13:34:17.530Z,60.90
2018-03-16T13:35:17.492Z,60.87
2018-03-16T13:36:17.448Z,61.44
2018-03-16T13:37:17.640Z,61.83
2018-03-16T13:38:17.362Z,62.49
2018-03-16T13:39:17.328Z,62.40
2018-03-16T13:40:17.287Z,62.27
2018-03-16T13:41:17.235Z,62.75
2018-03-16T13:42:17.443Z,63.42
2018-03-16T13:43:17.148Z,63.13
2018-03-16T13:44:17.111Z,63.32
2018-03-16T13:45:17.083Z,63.99
2018-03-16T13:46:17.025Z,64.05
2018-03-16T13:47:17.143Z,64.34
2018-03-16T13:48:16.928Z,64.62
2018-03-16T13:49:16.899Z,65.00
2018-03-16T13:50:16.864Z,65.48
2018-03-16T13:51:16.802Z,65.52
2018-03-16T13:52:16.936Z,64.56
2018-03-16T13:53:16.716Z,64.94
2018-03-16T13:54:16.671Z,64.43
2018-03-16T13:55:16.641Z,65.58
2018-03-16T13:56:16.582Z,65.52
2018-03-16T13:57:16.742Z,66.18
2018-03-16T13:58:16.500Z,66.09
2018-03-16T13:59:16.458Z,65.48
2018-03-16T14:00:16.448Z,66.05
2018-03-16T14:01:16.358Z,66.63
2018-03-16T14:02:16.541Z,66.47
2018-03-16T14:03:16.276Z,67.20
2018-03-16T14:04:16.240Z,68.34
2018-03-16T14:05:16.187Z,68.12
2018-03-16T14:06:16.144Z,69.17
2018-03-16T14:07:16.353Z,69.87
2018-03-16T14:08:16.060Z,69.64
2018-03-16T14:09:16.017Z,69.54
2018-03-16T14:10:15.987Z,69.54
2018-03-16T14:11:15.925Z,69.74
2018-03-16T14:12:16.059Z,69.54
2018-03-16T14:13:15.835Z,69.64
2018-03-16T14:14:15.857Z,69.39
2018-03-16T14:15:15.762Z,69.20
2018-03-16T14:16:15.747Z,68.72
2018-03-16T14:17:15.849Z,66.72
2018-03-16T14:18:15.638Z,67.77
2018-03-16T14:19:15.576Z,68.34
2018-03-16T14:20:15.548Z,67.58
2018-03-16T14:21:15.485Z,67.04
2018-03-16T14:22:15.672Z,65.52
2018-03-16T14:23:15.396Z,65.39
2018-03-16T14:24:15.354Z,65.33
2018-03-16T14:25:15.372Z,63.60
2018-03-16T14:26:15.269Z,62.65
2018-03-16T14:27:15.449Z,60.94
2018-03-16T14:28:15.177Z,61.89
2018-03-16T14:29:15.135Z,61.51
2018-03-16T14:30:15.100Z,62.46
2018-03-16T14:31:15.047Z,62.46
2018-03-16T14:32:15.152Z,62.08
2018-03-16T14:33:14.954Z,62.46
2018-03-16T14:34:14.961Z,62.46
2018-03-16T14:35:14.865Z,61.83
2018-03-16T14:36:14.823Z,60.49
2018-03-16T14:37:14.862Z,61.07
2018-03-16T14:38:14.737Z,61.73
2018-03-16T14:39:14.690Z,60.90
2018-03-16T14:40:14.671Z,60.58
2018-03-16T14:41:14.606Z,60.78
2018-03-16T14:42:14.800Z,60.71
2018-03-16T14:43:14.519Z,60.42
2018-03-16T14:44:14.481Z,60.33
2018-03-16T14:45:14.493Z,59.47
2018-03-16T14:46:14.412Z,59.76
2018-03-16T14:47:14.571Z,59.56
2018-03-16T14:48:14.330Z,59.92
2018-03-16T14:49:14.262Z,60.78
2018-03-16T14:50:14.224Z,61.35
2018-03-16T14:51:14.172Z,62.05
2018-03-16T14:52:14.366Z,60.81
2018-03-16T14:53:14.081Z,60.14
2018-03-16T14:54:14.037Z,59.95
2018-03-16T14:55:14.015Z,59.76
2018-03-16T14:56:13.954Z,59.85
2018-03-16T14:57:14.065Z,59.76
2018-03-16T14:58:13.864Z,59.09
2018-03-16T14:59:13.827Z,59.76
2018-03-16T15:00:13.801Z,59.56
2018-03-16T15:01:13.739Z,59.09
2018-03-16T15:02:13.871Z,60.02
2018-03-16T15:03:13.653Z,61.41
2018-03-16T15:04:13.613Z,61.51
2018-03-16T15:05:13.565Z,62.59
2018-03-16T15:06:13.519Z,62.49
2018-03-16T15:07:13.667Z,62.46
2018-03-16T15:08:13.439Z,63.73
2018-03-16T15:09:13.393Z,63.54
2018-03-16T15:10:13.363Z,63.92
2018-03-16T15:11:13.301Z,63.83
2018-03-16T15:12:13.479Z,63.83
2018-03-16T15:13:13.220Z,63.83
2018-03-16T15:14:13.174Z,64.40
2018-03-16T15:15:13.169Z,65.17
2018-03-16T15:16:13.091Z,65.89
2018-03-16T15:17:13.288Z,65.89
2018-03-16T15:18:12.999Z,66.18
2018-03-16T15:19:12.960Z,66.69
2018-03-16T15:20:12.932Z,66.88
2018-03-16T15:21:12.870Z,67.17
2018-03-16T15:22:12.982Z,66.94
2018-03-16T15:23:12.788Z,66.66
2018-03-16T15:24:12.732Z,65.99
2018-03-16T15:25:12.714Z,66.09
2018-03-16T15:26:12.656Z,66.85
2018-03-16T15:27:12.789Z,67.61
2018-03-16T15:28:12.551Z,69.23
2018-03-16T15:29:12.515Z,70.92
2018-03-16T15:30:12.484Z,70.92
2018-03-16T15:31:12.425Z,71.73
2018-03-16T15:32:12.572Z,73.45
2018-03-16T15:33:12.339Z,74.40
2018-03-16T15:34:12.296Z,76.40
2018-03-16T15:35:12.250Z,77.22
2018-03-16T15:36:12.209Z,78.08
2018-03-16T15:37:12.390Z,80.55
2018-03-16T15:38:12.121Z,81.03
2018-03-16T15:39:12.076Z,80.46
2018-03-16T15:40:12.050Z,80.65
2018-03-16T15:41:11.985Z,77.42
2018-03-16T15:42:12.176Z,76.90
2018-03-16T15:43:11.890Z,77.00
2018-03-16T15:44:11.852Z,77.00
2018-03-16T15:45:11.814Z,76.61
2018-03-16T15:46:11.753Z,77.42
2018-03-16T15:47:11.876Z,77.61
2018-03-16T15:48:11.672Z,75.95
2018-03-16T15:49:11.628Z,76.37
2018-03-16T15:50:11.600Z,77.03
2018-03-16T15:51:11.530Z,76.94
2018-03-16T15:52:11.687Z,76.84
2018-03-16T15:53:11.449Z,76.94
2018-03-16T15:54:11.404Z,76.46
2018-03-16T15:55:11.365Z,77.13
2018-03-16T15:56:11.311Z,77.13
2018-03-16T15:57:11.491Z,76.46
2018-03-16T15:58:11.214Z,75.70
2018-03-16T15:59:11.177Z,76.08
2018-03-16T16:00:11.147Z,75.89
2018-03-16T16:01:11.079Z,75.60
2018-03-16T16:02:11.192Z,75.79
2018-03-16T16:03:10.989Z,74.94
2018-03-16T16:04:10.951Z,75.04
2018-03-16T16:05:10.905Z,74.37
2018-03-16T16:06:10.851Z,74.40
2018-03-16T16:07:10.992Z,73.55
2018-03-16T16:08:10.766Z,72.31
2018-03-16T16:09:10.721Z,72.41
2018-03-16T16:10:10.690Z,71.93
2018-03-16T16:11:10.633Z,71.55
2018-03-16T16:12:10.797Z,72.21
2018-03-16T16:13:10.541Z,71.68
2018-03-16T16:14:10.496Z,70.69
2018-03-16T16:15:10.491Z,70.31
2018-03-16T16:16:10.408Z,71.64
2018-03-16T16:17:10.598Z,70.50
2018-03-16T16:18:10.315Z,71.58
2018-03-16T16:19:10.273Z,70.50
2018-03-16T16:20:10.244Z,71.26
2018-03-16T16:21:10.183Z,72.06
2018-03-16T16:22:10.304Z,71.58
2018-03-16T16:23:10.087Z,70.12
2018-03-16T16:24:10.050Z,71.07
2018-03-16T16:25:10.021Z,69.93
2018-03-16T16:26:09.956Z,69.35
2018-03-16T16:27:10.112Z,69.17
2018-03-16T16:28:09.870Z,68.98
2018-03-16T16:29:09.828Z,69.07
2018-03-16T16:30:09.797Z,68.59
2018-03-16T16:31:09.728Z,68.69
2018-03-16T16:32:09.904Z,68.02
2018-03-16T16:33:09.645Z,68.59
2018-03-16T16:34:09.591Z,68.40
2018-03-16T16:35:09.557Z,68.02
2018-03-16T16:36:09.531Z,68.59
2018-03-16T16:37:09.706Z,68.21
2018-03-16T16:38:09.416Z,68.21
2018-03-16T16:39:09.375Z,67.83
2018-03-16T16:40:09.349Z,67.16
2018-03-16T16:41:09.281Z,67.93
2018-03-16T16:42:09.400Z,67.10
2018-03-16T16:43:09.196Z,66.24
2018-03-16T16:44:09.146Z,65.96
2018-03-16T16:45:09.126Z,65.58
2018-03-16T16:46:09.053Z,65.64
2018-03-16T16:47:09.209Z,66.50
2018-03-16T16:48:08.972Z,67.74
2018-03-16T16:49:08.927Z,68.02
2018-03-16T16:50:08.897Z,68.46
2018-03-16T16:51:08.824Z,69.04
2018-03-16T16:52:09.006Z,69.04
2018-03-16T16:53:08.744Z,69.42
2018-03-16T16:54:08.695Z,69.79
2018-03-16T16:55:08.773Z,69.79
2018-03-16T16:56:08.612Z,69.60
2018-03-16T16:57:08.705Z,70.18
2018-03-16T16:58:08.517Z,69.79
2018-03-16T16:59:08.473Z,70.47
2018-03-16T17:00:08.442Z,71.13
2018-03-16T17:01:08.385Z,71.61
2018-03-16T17:02:08.509Z,71.80
2018-03-16T17:03:08.292Z,72.65
2018-03-16T17:04:08.244Z,73.41
2018-03-16T17:05:08.200Z,73.99
2018-03-16T17:06:08.152Z,74.56
2018-03-16T17:07:08.325Z,74.18
2018-03-16T17:08:08.054Z,73.51
2018-03-16T17:09:08.017Z,73.32
2018-03-16T17:10:07.980Z,73.99
2018-03-16T17:11:07.923Z,73.85
2018-03-16T17:12:08.020Z,73.57
2018-03-16T17:13:07.835Z,73.85
2018-03-16T17:14:07.791Z,74.04
2018-03-16T17:15:07.751Z,74.24
2018-03-16T17:16:07.694Z,74.04
2018-03-16T17:17:07.825Z,75.09
2018-03-16T17:18:07.608Z,75.76
2018-03-16T17:19:07.563Z,76.42
2018-03-16T17:20:07.536Z,75.95
2018-03-16T17:21:07.465Z,77.09
2018-03-16T17:22:07.627Z,77.95
2018-03-16T17:23:07.385Z,78.33
2018-03-16T17:24:07.328Z,79.19
2018-03-16T17:25:07.298Z,78.99
2018-03-16T17:26:07.237Z,79.85
2018-03-16T17:27:07.430Z,79.62
2018-03-16T17:28:07.147Z,80.13
2018-03-16T17:29:07.103Z,80.61
2018-03-16T17:30:07.076Z,80.66
2018-03-16T17:31:07.009Z,80.86
2018-03-16T17:32:07.132Z,81.62
2018-03-16T17:33:06.915Z,81.62
2018-03-16T17:34:06.871Z,81.33
2018-03-16T17:35:06.827Z,82.19
2018-03-16T17:36:06.785Z,82.09
2018-03-16T17:37:06.751Z,82.09
2018-03-16T17:38:06.736Z,82.48
2018-03-16T17:39:06.646Z,83.14
2018-03-16T17:40:06.600Z,83.23
2018-03-16T17:41:06.743Z,83.23
2018-03-16T17:42:06.507Z,83.23
2018-03-16T17:43:06.462Z,83.33
2018-03-16T17:44:06.431Z,83.23
2018-03-16T17:45:06.373Z,83.04
2018-03-16T17:46:06.536Z,83.14
2018-03-16T17:47:06.279Z,82.95
2018-03-16T17:48:06.225Z,83.04
2018-03-16T17:49:06.209Z,83.14
2018-03-16T17:50:06.141Z,83.14
2018-03-16T17:51:06.240Z,83.04
2018-03-16T17:52:06.045Z,83.33
2018-03-16T17:53:06.008Z,83.14
2018-03-16T17:54:05.976Z,83.33
2018-03-16T17:55:05.907Z,83.14
2018-03-16T17:56:06.043Z,82.95
2018-03-16T17:57:05.812Z,83.14
2018-03-16T17:58:05.776Z,83.33
2018-03-16T17:59:05.731Z,83.33
2018-03-16T18:00:05.677Z,82.86
2018-03-16T18:01:05.841Z,82.48
2018-03-16T18:02:05.594Z,82.57
2018-03-16T18:03:05.542Z,82.19
2018-03-16T18:04:05.514Z,81.81
2018-03-16T18:05:05.454Z,82.19
2018-03-16T18:06:05.649Z,82.09
2018-03-16T18:07:05.360Z,82.00
2018-03-16T18:08:05.313Z,81.90
2018-03-16T18:09:05.280Z,81.52
2018-03-16T18:10:05.220Z,81.90
2018-03-16T18:11:05.358Z,81.52
2018-03-16T18:12:05.136Z,81.52
2018-03-16T18:13:05.087Z,81.62
2018-03-16T18:14:05.055Z,81.14
2018-03-16T18:15:04.995Z,81.43
2018-03-16T18:16:04.951Z,81.33
2018-03-16T18:17:04.896Z,81.43
2018-03-16T18:18:05.057Z,81.05
2018-03-16T18:19:04.808Z,81.43
2018-03-16T18:20:04.758Z,81.52
2018-03-16T18:21:04.729Z,81.43
2018-03-16T18:22:04.677Z,81.62
2018-03-16T18:23:04.861Z,81.62
2018-03-16T18:24:04.578Z,81.43
2018-03-16T18:25:04.537Z,81.05
2018-03-16T18:26:04.497Z,81.58
2018-03-16T18:27:04.445Z,81.10
2018-03-16T18:28:04.564Z,81.48
2018-03-16T18:29:04.354Z,81.58
2018-03-16T18:30:04.301Z,81.96
2018-03-16T18:31:04.271Z,82.05
2018-03-16T18:32:04.203Z,81.77
2018-03-16T18:33:04.364Z,82.15
2018-03-16T18:34:04.184Z,82.05
2018-03-16T18:35:04.065Z,82.05
2018-03-16T18:36:04.038Z,82.81
2018-03-16T18:37:03.975Z,82.91
2018-03-16T18:38:04.159Z,82.24
2018-03-16T18:39:03.888Z,81.96
2018-03-16T18:40:03.846Z,81.96
2018-03-16T18:41:03.807Z,82.15
2018-03-16T18:42:03.752Z,82.62
2018-03-16T18:43:03.835Z,82.15
2018-03-16T18:44:03.652Z,82.62
2018-03-16T18:45:03.605Z,83.48
2018-03-16T18:46:03.577Z,83.10
2018-03-16T18:47:03.531Z,83.86
2018-03-16T18:48:03.669Z,83.62
2018-03-16T18:49:03.419Z,83.82
2018-03-16T18:50:03.378Z,83.91
2018-03-16T18:51:03.349Z,83.72
2018-03-16T18:52:03.284Z,83.91
2018-03-16T18:53:03.478Z,84.20
2018-03-16T18:54:03.190Z,84.29
2018-03-16T18:55:03.148Z,84.48
2018-03-16T18:56:03.106Z,84.58
2018-03-16T18:57:03.053Z,84.95
2018-03-16T18:58:03.167Z,85.15
2018-03-16T18:59:02.954Z,84.63
2018-03-16T19:00:02.910Z,84.91
2018-03-16T19:01:02.876Z,85.39
2018-03-16T19:02:02.818Z,85.58
2018-03-16T19:03:03.032Z,85.68
2018-03-16T19:04:02.725Z,85.58
2018-03-16T19:05:02.671Z,85.86
2018-03-16T19:06:02.647Z,86.05
2018-03-16T19:07:02.584Z,86.15
2018-03-16T19:08:02.784Z,85.96
2018-03-16T19:09:02.478Z,86.53
2018-03-16T19:10:02.437Z,87.01
2018-03-16T19:11:02.408Z,87.10
2018-03-16T19:12:02.340Z,87.29
2018-03-16T19:13:02.474Z,87.62
2018-03-16T19:14:02.285Z,88.20
2018-03-16T19:15:02.207Z,88.57
2018-03-16T19:16:02.179Z,88.20
2018-03-16T19:17:02.109Z,88.48
2018-03-16T19:18:02.281Z,87.72
2018-03-16T19:19:02.019Z,87.38
2018-03-16T19:20:01.964Z,87.01
2018-03-16T19:21:01.981Z,86.34
2018-03-16T19:22:01.919Z,86.05
2018-03-16T19:23:01.979Z,85.86
2018-03-16T19:24:01.811Z,86.05
2018-03-16T19:25:01.730Z,86.05
2018-03-16T19:26:01.730Z,86.05
2018-03-16T19:27:01.644Z,86.15
2018-03-16T19:28:01.778Z,86.15
2018-03-16T19:29:01.565Z,85.77
2018-03-16T19:30:01.536Z,86.15
2018-03-16T19:31:01.477Z,86.15
2018-03-16T19:32:01.426Z,86.34
2018-03-16T19:33:01.585Z,86.24
2018-03-16T19:34:01.364Z,85.96
2018-03-16T19:35:01.282Z,86.15
2018-03-16T19:36:01.302Z,86.15
2018-03-16T19:37:01.222Z,86.05
2018-03-16T19:38:01.296Z,86.15
2018-03-16T19:39:01.113Z,86.15
2018-03-16T19:40:01.074Z,86.34
2018-03-16T19:41:01.022Z,86.53
2018-03-16T19:42:00.946Z,86.34
2018-03-16T19:43:01.090Z,86.63
2018-03-16T19:44:00.862Z,86.53
2018-03-16T19:45:00.818Z,86.91
2018-03-16T19:46:00.763Z,86.24
2018-03-16T19:47:00.751Z,87.24
2018-03-16T19:48:00.799Z,87.24
2018-03-16T19:49:00.642Z,87.82
2018-03-16T19:50:00.586Z,88.29
2018-03-16T19:51:00.564Z,87.91
2018-03-16T19:52:00.456Z,87.82
2018-03-16T19:53:00.589Z,87.91
2018-03-16T19:54:00.393Z,88.48
2018-03-16T19:55:00.349Z,88.67
2018-03-16T19:56:00.309Z,87.91
2018-03-16T19:57:00.270Z,88.10
2018-03-16T19:58:00.411Z,88.29
2018-03-16T19:59:00.129Z,87.62
2018-03-16T20:00:00.076Z,88.29
2018-03-16T20:01:00.087Z,87.62
2018-03-16T20:01:59.975Z,88.20
2018-03-16T20:03:00.098Z,88.48
2018-03-16T20:03:59.912Z,88.29
2018-03-16T20:04:59.871Z,88.67
2018-03-16T20:05:59.875Z,89.33
2018-03-16T20:06:59.734Z,88.95
2018-03-16T20:07:59.913Z,89.72
2018-03-16T20:08:59.681Z,89.72
2018-03-16T20:09:59.619Z,90.14
2018-03-16T20:10:59.614Z,89.95
2018-03-16T20:11:59.508Z,90.24
2018-03-16T20:12:59.606Z,90.52
2018-03-16T20:13:59.459Z,90.62
2018-03-16T20:14:59.405Z,90.33
2018-03-16T20:15:59.378Z,91.09
2018-03-16T20:16:59.279Z,90.71
2018-03-16T20:17:59.418Z,91.75
2018-03-16T20:18:59.221Z,91.56
2018-03-16T20:19:59.124Z,91.47
2018-03-16T20:20:59.079Z,91.19
2018-03-16T20:21:59.093Z,91.66
2018-03-16T20:22:59.211Z,91.47
2018-03-16T20:23:58.977Z,92.14
2018-03-16T20:24:58.938Z,92.14
2018-03-16T20:25:58.878Z,91.75
2018-03-16T20:26:58.814Z,91.71
2018-03-16T20:27:58.919Z,91.80
2018-03-16T20:28:58.696Z,92.57
2018-03-16T20:29:58.693Z,92.57
2018-03-16T20:30:58.616Z,93.04
2018-03-16T20:31:58.532Z,92.85
2018-03-16T20:32:58.706Z,93.51
2018-03-16T20:33:58.485Z,93.32
2018-03-16T20:34:58.432Z,93.51
2018-03-16T20:35:58.432Z,93.61
2018-03-16T20:36:58.382Z,93.70
2018-03-16T20:37:58.424Z,93.56
2018-03-16T20:38:58.228Z,93.61
2018-03-16T20:39:58.150Z,94.13
2018-03-16T20:40:58.162Z,94.42
2018-03-16T20:41:58.094Z,94.42
2018-03-16T20:42:58.216Z,94.51
2018-03-16T20:43:57.998Z,94.13
2018-03-16T20:44:57.911Z,94.98
2018-03-16T20:45:57.876Z,95.84
2018-03-16T20:46:57.840Z,95.93
2018-03-16T20:47:57.918Z,95.36
2018-03-16T20:48:57.743Z,95.65
2018-03-16T20:49:57.690Z,95.65
2018-03-16T20:50:57.678Z,95.26
2018-03-16T20:51:57.606Z,95.93
2018-03-16T20:52:57.732Z,95.65
2018-03-16T20:53:57.527Z,95.36
2018-03-16T20:54:57.468Z,95.74
2018-03-16T20:55:57.431Z,95.74
2018-03-16T20:56:57.395Z,95.45
2018-03-16T20:57:57.531Z,95.26
2018-03-16T20:58:57.291Z,95.17
2018-03-16T20:59:57.229Z,95.36
2018-03-16T21:00:57.184Z,94.89
2018-03-16T21:01:57.134Z,95.07
2018-03-16T21:02:57.227Z,94.79
2018-03-16T21:03:57.043Z,95.36
2018-03-16T21:04:56.965Z,95.93
2018-03-16T21:05:56.921Z,96.31
2018-03-16T21:06:56.894Z,96.69
2018-03-16T21:07:57.037Z,96.03
2018-03-16T21:08:56.784Z,96.50
2018-03-16T21:09:56.729Z,96.69
2018-03-16T21:10:56.704Z,96.78
2018-03-16T21:11:56.636Z,96.59
2018-03-16T21:12:56.724Z,96.22
2018-03-16T21:13:56.517Z,96.78
2018-03-16T21:14:56.495Z,96.12
2018-03-16T21:15:56.461Z,96.03
2018-03-16T21:16:56.417Z,96.22
2018-03-16T21:17:56.544Z,96.59
2018-03-16T21:18:56.305Z,96.41
2018-03-16T21:19:56.213Z,96.50
2018-03-16T21:20:56.220Z,96.12
2018-03-16T21:21:56.134Z,96.03
2018-03-16T21:22:56.242Z,96.22
2018-03-16T21:23:56.043Z,95.45
2018-03-16T21:24:56.014Z,96.50
2018-03-16T21:25:55.954Z,96.22
2018-03-16T21:26:55.879Z,96.31
2018-03-16T21:27:56.043Z,96.97
2018-03-16T21:28:55.820Z,96.59
2018-03-16T21:29:55.774Z,96.69
2018-03-16T21:30:55.733Z,96.45
2018-03-16T21:31:55.665Z,96.36
2018-03-16T21:32:55.747Z,96.55
2018-03-16T21:33:55.579Z,96.73
2018-03-16T21:34:55.528Z,96.55
2018-03-16T21:35:55.509Z,96.36
2018-03-16T21:36:55.416Z,97.49
2018-03-16T21:37:55.545Z,97.78
2018-03-16T21:38:55.332Z,97.97
2018-03-16T21:39:55.244Z,97.59
2018-03-16T21:40:55.245Z,97.59
2018-03-16T21:41:55.185Z,97.30
2018-03-16T21:42:55.238Z,97.49
2018-03-16T21:43:55.048Z,97.40
2018-03-16T21:44:55.026Z,97.02
2018-03-16T21:45:54.955Z,97.30
2018-03-16T21:46:54.948Z,97.78
2018-03-16T21:47:54.953Z,96.83
2018-03-16T21:48:54.804Z,96.83
2018-03-16T21:49:54.954Z,97.40
2018-03-16T21:50:54.739Z,97.49
2018-03-16T21:51:54.707Z,97.40
2018-03-16T21:52:54.676Z,97.21
2018-03-16T21:53:54.562Z,97.40
2018-03-16T21:54:54.751Z,97.59
2018-03-16T21:55:54.477Z,97.40
2018-03-16T21:56:54.435Z,97.02
2018-03-16T21:57:54.381Z,97.49
2018-03-16T21:58:54.363Z,97.68
2018-03-16T21:59:54.459Z,97.59
2018-03-16T22:00:54.253Z,97.40
2018-03-16T22:01:54.227Z,97.49
2018-03-16T22:02:54.178Z,97.30
2018-03-16T22:03:54.136Z,97.49
2018-03-16T22:04:54.094Z,97.68
2018-03-16T22:05:53.972Z,97.97
2018-03-16T22:06:54.160Z,98.16
2018-03-16T22:07:53.881Z,98.06
2018-03-16T22:08:53.874Z,98.25
2018-03-16T22:09:53.792Z,98.16
2018-03-16T22:10:53.753Z,98.25
2018-03-16T22:11:53.856Z,97.49
2018-03-16T22:12:53.664Z,97.87
2018-03-16T22:13:53.643Z,98.54
2018-03-16T22:14:53.568Z,98.82
2018-03-16T22:15:53.499Z,98.06
2018-03-16T22:16:53.661Z,98.06
2018-03-16T22:17:53.427Z,97.87
2018-03-16T22:18:53.351Z,97.59
2018-03-16T22:19:53.364Z,98.06
2018-03-16T22:20:53.266Z,98.54
2018-03-16T22:21:53.367Z,98.63
2018-03-16T22:22:53.159Z,98.72
2018-03-16T22:23:53.090Z,97.97
2018-03-16T22:24:53.090Z,98.54
2018-03-16T22:25:53.051Z,98.44
2018-03-16T22:26:53.174Z,97.97
2018-03-16T22:27:52.924Z,98.25
2018-03-16T22:28:52.884Z,98.82
2018-03-16T22:29:52.843Z,98.72
2018-03-16T22:30:52.765Z,98.82
2018-03-16T22:31:52.879Z,98.25
2018-03-16T22:32:52.676Z,97.92
2018-03-16T22:33:52.598Z,98.01
2018-03-16T22:34:52.552Z,97.82
2018-03-16T22:35:52.525Z,98.91
2018-03-16T22:36:52.669Z,98.86
2018-03-16T22:37:52.407Z,98.77
2018-03-16T22:38:52.383Z,98.77
2018-03-16T22:39:52.351Z,99.24
2018-03-16T22:40:52.300Z,99.05
2018-03-16T22:41:52.384Z,99.71
2018-03-16T22:42:52.225Z,99.43
2018-03-16T22:43:52.143Z,99.62
2018-03-16T22:44:52.069Z,99.43
2018-03-16T22:45:52.072Z,99.81
2018-03-16T22:46:52.166Z,99.43
2018-03-16T22:47:51.943Z,99.90
2018-03-16T22:48:51.892Z,99.33
2018-03-16T22:49:51.861Z,99.43
2018-03-16T22:50:51.767Z,99.05
2018-03-16T22:51:51.866Z,98.77
2018-03-16T22:52:51.695Z,98.96
2018-03-16T22:53:51.657Z,98.96
2018-03-16T22:54:51.610Z,99.43
2018-03-16T22:55:51.556Z,99.15
2018-03-16T22:56:51.731Z,99.52
2018-03-16T22:57:51.448Z,99.15
2018-03-16T22:58:51.393Z,99.81
2018-03-16T22:59:51.363Z,99.62
2018-03-16T23:00:51.309Z,99.81
2018-03-16T23:01:51.374Z,99.62
2018-03-16T23:02:51.195Z,99.33
2018-03-16T23:03:51.147Z,98.86
2018-03-16T23:04:51.063Z,98.54
2018-03-16T23:05:51.052Z,97.97
2018-03-16T23:06:51.195Z,98.25
2018-03-16T23:07:50.924Z,98.25
2018-03-16T23:08:50.870Z,97.68
2018-03-16T23:09:50.876Z,97.82
2018-03-16T23:10:50.771Z,98.06
2018-03-16T23:11:50.898Z,98.01
2018-03-16T23:12:50.704Z,97.82
2018-03-16T23:13:50.621Z,98.20
2018-03-16T23:14:50.585Z,98.20
2018-03-16T23:15:50.534Z,97.82
2018-03-16T23:16:50.697Z,98.11
2018-03-16T23:17:50.457Z,98.96
2018-03-16T23:18:50.379Z,98.77
2018-03-16T23:19:50.371Z,97.82
2018-03-16T23:20:50.307Z,98.20
2018-03-16T23:21:50.394Z,98.49
2018-03-16T23:22:50.206Z,98.68
2018-03-16T23:23:50.164Z,98.77
2018-03-16T23:24:50.125Z,98.68
2018-03-16T23:25:50.055Z,99.05
2018-03-16T23:26:50.200Z,99.05
2018-03-16T23:27:49.991Z,98.77
2018-03-16T23:28:49.934Z,98.86
2018-03-16T23:29:49.920Z,98.96
2018-03-16T23:30:49.829Z,99.33
2018-03-16T23:31:49.906Z,99.43
2018-03-16T23:32:49.721Z,98.86
2018-03-16T23:33:49.677Z,99.43
2018-03-16T23:34:49.636Z,98.86
2018-03-16T23:35:49.566Z,99.90
2018-03-16T23:36:49.704Z,99.90
2018-03-16T23:37:49.475Z,99.99
2018-03-16T23:38:49.447Z,99.33
2018-03-16T23:39:49.346Z,98.77
2018-03-16T23:40:49.330Z,98.58
2018-03-16T23:41:49.392Z,98.68
2018-03-16T23:42:49.210Z,98.86
2018-03-16T23:43:49.150Z,98.58
2018-03-16T23:44:49.149Z,98.77
2018-03-16T23:45:49.069Z,98.82
2018-03-16T23:46:49.209Z,98.72
2018-03-16T23:47:48.971Z,98.96
2018-03-16T23:48:48.896Z,99.33
2018-03-16T23:49:48.904Z,99.99
2018-03-16T23:50:48.858Z,99.81
2018-03-16T23:51:48.903Z,99.71
2018-03-16T23:52:48.732Z,99.85
2018-03-16T23:53:48.648Z,99.95
2018-03-16T23:54:48.642Z,99.66
2018-03-16T23:55:48.569Z,99.99
2018-03-16T23:56:48.699Z,99.99
2018-03-16T23:57:48.477Z,99.99
2018-03-16T23:58:48.430Z,99.99
2018-03-16T23:59:48.385Z,99.99
