createdAt,value
2023-01-20T00:04:14.043Z,0.41
2023-01-20T00:10:16.186Z,0.45
2023-01-20T00:15:24.513Z,0.50
2023-01-20T00:20:47.712Z,0.25
2023-01-20T00:25:51.738Z,0.21
2023-01-20T00:30:55.295Z,0.26
2023-01-20T00:36:20.557Z,0.12
2023-01-20T00:42:33.803Z,0.14
2023-01-20T00:54:07.408Z,0.18
2023-01-20T00:59:13.423Z,0.21
2023-01-20T01:04:16.702Z,0.23
2023-01-20T01:09:22.019Z,-0.04
2023-01-20T01:14:26.245Z,0.11
2023-01-20T01:19:29.496Z,0.22
2023-01-20T01:24:32.880Z,0.24
2023-01-20T01:29:36.180Z,0.06
2023-01-20T01:34:40.087Z,-0.05
2023-01-20T01:39:44.331Z,-0.16
2023-01-20T01:45:06.371Z,-0.30
2023-01-20T01:50:43.637Z,-0.32
2023-01-20T01:56:14.708Z,-0.31
2023-01-20T02:01:26.827Z,-0.41
2023-01-20T02:07:31.609Z,-0.39
2023-01-20T02:12:47.639Z,-0.41
2023-01-20T02:18:34.009Z,-0.37
2023-01-20T02:24:53.395Z,-0.25
2023-01-20T02:31:05.036Z,-0.16
2023-01-20T02:36:19.264Z,-0.14
2023-01-20T02:41:51.809Z,-0.14
2023-01-20T02:47:27.207Z,-0.04
2023-01-20T02:52:37.397Z,0.06
2023-01-20T02:57:46.132Z,0.18
2023-01-20T03:02:53.895Z,0.13
2023-01-20T03:07:59.838Z,0.16
2023-01-20T03:13:16.795Z,0.25
2023-01-20T03:18:21.064Z,0.33
2023-01-20T03:23:27.950Z,0.40
2023-01-20T03:28:53.297Z,0.46
2023-01-20T03:33:59.812Z,0.53
2023-01-20T03:39:04.619Z,0.62
2023-01-20T03:44:41.002Z,0.60
2023-01-20T03:49:59.300Z,0.54
2023-01-20T03:55:14.807Z,0.72
2023-01-20T04:00:18.397Z,0.61
2023-01-20T04:05:21.922Z,0.65
2023-01-20T04:10:27.726Z,0.66
2023-01-20T04:18:59.300Z,0.65
2023-01-20T04:24:23.050Z,0.42
2023-01-20T04:29:27.929Z,0.48
2023-01-20T04:34:31.272Z,0.39
2023-01-20T04:39:34.589Z,0.41
2023-01-20T04:44:38.290Z,0.42
2023-01-20T04:49:41.655Z,0.33
2023-01-20T04:54:45.215Z,0.44
2023-01-20T04:59:48.472Z,0.51
2023-01-20T05:04:51.697Z,0.58
2023-01-20T05:09:54.963Z,0.73
2023-01-20T05:14:58.215Z,0.74
2023-01-20T05:20:01.513Z,0.73
2023-01-20T05:25:05.635Z,0.68
2023-01-20T05:30:12.370Z,0.55
2023-01-20T05:35:16.152Z,0.71
2023-01-20T05:40:19.749Z,0.69
2023-01-20T05:45:23.767Z,0.69
2023-01-20T05:50:29.795Z,0.67
2023-01-20T05:55:33.660Z,0.66
2023-01-20T06:00:36.939Z,0.70
2023-01-20T06:05:40.431Z,0.68
2023-01-20T06:10:43.867Z,0.53
2023-01-20T06:15:54.472Z,0.59
2023-01-20T06:20:59.806Z,0.57
2023-01-20T06:26:06.884Z,0.54
2023-01-20T06:31:15.439Z,0.56
2023-01-20T06:36:18.771Z,0.66
2023-01-20T06:41:22.293Z,0.62
2023-01-20T06:46:25.683Z,0.58
2023-01-20T06:51:30.721Z,0.44
2023-01-20T06:56:35.238Z,0.52
2023-01-20T07:01:39.182Z,0.61
2023-01-20T07:06:43.640Z,0.62
2023-01-20T07:11:48.672Z,0.66
2023-01-20T07:16:52.113Z,0.63
2023-01-20T07:21:55.455Z,0.71
2023-01-20T07:26:59.275Z,0.73
2023-01-20T07:33:21.011Z,0.72
2023-01-20T07:38:25.011Z,0.64
2023-01-20T07:43:29.105Z,0.66
2023-01-20T07:48:34.014Z,0.52
2023-01-20T07:53:39.891Z,0.54
2023-01-20T07:58:45.592Z,0.38
2023-01-20T08:03:50.408Z,0.32
2023-01-20T08:09:26.266Z,0.40
2023-01-20T08:14:42.787Z,0.38
2023-01-20T08:19:47.622Z,0.37
2023-01-20T08:24:51.215Z,0.39
2023-01-20T08:29:55.760Z,0.37
2023-01-20T08:34:59.119Z,0.11
2023-01-20T08:40:02.498Z,0.13
2023-01-20T08:45:10.874Z,0.20
2023-01-20T08:50:14.923Z,0.21
2023-01-20T08:55:18.221Z,0.18
2023-01-20T09:00:21.915Z,0.22
2023-01-20T09:05:25.259Z,0.27
2023-01-20T09:10:28.768Z,0.26
2023-01-20T09:15:32.105Z,0.35
2023-01-20T09:20:36.060Z,0.36
2023-01-20T09:25:39.374Z,0.29
2023-01-20T09:30:43.917Z,0.25
2023-01-20T09:35:58.363Z,0.25
2023-01-20T09:41:26.423Z,0.16
2023-01-20T09:47:09.348Z,0.23
2023-01-20T09:52:51.999Z,0.34
2023-01-20T09:58:15.999Z,0.25
2023-01-20T10:03:37.288Z,0.06
2023-01-20T10:09:37.102Z,0.07
2023-01-20T10:16:00.365Z,0.17
2023-01-20T10:21:49.310Z,0.21
2023-01-20T10:27:03.103Z,0.13
2023-01-20T10:32:24.331Z,0.12
2023-01-20T10:37:28.530Z,0.14
2023-01-20T10:43:13.046Z,0.18
2023-01-20T10:49:39.177Z,0.29
2023-01-20T10:56:02.032Z,0.43
2023-01-20T11:01:13.854Z,0.57
2023-01-20T11:06:25.576Z,0.63
2023-01-20T11:12:29.566Z,0.63
2023-01-20T11:18:54.996Z,0.38
2023-01-20T11:25:33.115Z,0.37
2023-01-20T11:32:37.950Z,0.23
2023-01-20T11:39:23.080Z,0.25
2023-01-20T11:46:17.538Z,0.30
2023-01-20T11:52:14.685Z,0.14
2023-01-20T11:57:27.394Z,0.15
2023-01-20T12:02:34.090Z,0.13
2023-01-20T12:09:01.006Z,0.17
2023-01-20T12:15:33.953Z,0.09
2023-01-20T12:22:18.865Z,0.39
2023-01-20T12:29:15.763Z,0.33
2023-01-20T12:35:11.884Z,0.39
2023-01-20T12:41:31.669Z,0.44
2023-01-20T12:48:01.823Z,0.31
2023-01-20T13:01:47.415Z,0.43
2023-01-20T13:07:59.861Z,0.49
2023-01-20T13:14:55.892Z,0.35
2023-01-20T13:22:08.002Z,0.32
2023-01-20T13:28:36.748Z,0.18
2023-01-20T13:34:48.256Z,0.17
2023-01-20T13:41:09.834Z,0.23
2023-01-20T13:47:11.118Z,0.28
2023-01-20T13:54:27.475Z,0.32
2023-01-20T14:00:21.631Z,0.41
2023-01-20T14:06:33.660Z,0.52
2023-01-20T14:12:18.934Z,0.42
2023-01-20T14:17:28.412Z,0.35
2023-01-20T14:22:41.725Z,0.27
2023-01-20T14:28:39.233Z,0.37
2023-01-20T14:34:57.668Z,0.54
2023-01-20T14:41:13.069Z,0.44
2023-01-20T14:47:14.996Z,0.65
2023-01-20T14:53:21.921Z,0.67
2023-01-20T14:59:50.331Z,0.45
2023-01-20T15:06:17.850Z,0.40
2023-01-20T15:11:43.157Z,0.36
2023-01-20T23:25:10.587Z,0.14
2023-01-20T23:31:16.878Z,0.14
2023-01-20T23:46:40.703Z,-0.06
2023-01-20T23:51:57.842Z,0.16
2023-01-20T23:57:32.180Z,0.20
