createdAt,value
2022-10-16T00:01:34.214Z,16.80
2022-10-16T00:04:01.914Z,17.33
2022-10-16T00:06:30.218Z,16.83
2022-10-16T00:08:57.534Z,16.97
2022-10-16T00:11:27.028Z,16.80
2022-10-16T00:13:57.852Z,15.87
2022-10-16T00:16:24.914Z,16.27
2022-10-16T00:18:51.738Z,16.47
2022-10-16T00:21:21.388Z,15.33
2022-10-16T00:23:51.211Z,15.07
2022-10-16T00:26:20.094Z,15.23
2022-10-16T00:28:51.375Z,15.03
2022-10-16T00:31:19.528Z,14.33
2022-10-16T00:33:46.274Z,15.33
2022-10-16T00:36:15.503Z,13.80
2022-10-16T00:38:42.596Z,14.90
2022-10-16T00:41:12.800Z,14.67
2022-10-16T00:43:46.187Z,14.77
2022-10-16T00:46:26.997Z,15.67
2022-10-16T00:49:02.515Z,14.00
2022-10-16T00:51:39.139Z,13.93
2022-10-16T00:54:14.343Z,14.67
2022-10-16T00:56:42.226Z,14.30
2022-10-16T00:59:36.136Z,13.85
2022-10-16T01:02:04.378Z,13.90
2022-10-16T01:04:39.065Z,14.33
2022-10-16T01:07:43.264Z,13.40
2022-10-16T01:10:24.953Z,13.17
2022-10-16T01:13:02.041Z,14.20
2022-10-16T01:15:34.973Z,12.25
2022-10-16T01:18:24.689Z,13.27
2022-10-16T01:21:11.721Z,13.23
2022-10-16T01:23:44.527Z,12.17
2022-10-16T01:26:37.123Z,13.13
2022-10-16T01:29:41.828Z,12.37
2022-10-16T01:32:37.228Z,12.93
2022-10-16T01:35:25.209Z,12.27
2022-10-16T01:38:18.226Z,12.07
2022-10-16T01:40:50.723Z,12.10
2022-10-16T01:43:22.443Z,12.37
2022-10-16T01:45:49.411Z,11.70
2022-10-16T01:48:19.630Z,12.97
2022-10-16T01:51:06.400Z,11.63
2022-10-16T01:53:33.871Z,12.10
2022-10-16T01:56:03.735Z,12.40
2022-10-16T01:58:35.713Z,12.68
2022-10-16T02:01:05.441Z,12.43
2022-10-16T02:03:33.848Z,11.20
2022-10-16T02:06:00.647Z,12.02
2022-10-16T02:08:31.195Z,12.40
2022-10-16T02:10:59.286Z,12.02
2022-10-16T02:13:36.890Z,11.48
2022-10-16T02:16:03.749Z,11.63
2022-10-16T02:18:31.790Z,12.70
2022-10-16T02:21:20.036Z,11.87
2022-10-16T02:23:58.383Z,11.18
2022-10-16T02:26:36.841Z,11.07
2022-10-16T02:29:11.972Z,11.43
2022-10-16T02:31:44.658Z,10.97
2022-10-16T02:34:13.476Z,11.43
2022-10-16T02:36:41.801Z,10.87
2022-10-16T02:39:09.611Z,12.27
2022-10-16T02:41:36.752Z,11.83
2022-10-16T02:44:03.626Z,12.60
2022-10-16T02:46:30.346Z,11.87
2022-10-16T02:48:57.070Z,12.17
2022-10-16T02:51:23.719Z,12.20
2022-10-16T02:53:50.430Z,12.17
2022-10-16T02:56:17.138Z,12.00
2022-10-16T02:58:43.967Z,12.27
2022-10-16T03:01:10.821Z,12.02
2022-10-16T03:03:37.555Z,13.47
2022-10-16T03:06:04.435Z,12.70
2022-10-16T03:08:31.115Z,13.43
2022-10-16T03:10:58.530Z,13.33
2022-10-16T03:13:25.247Z,13.60
2022-10-16T03:15:52.030Z,12.35
2022-10-16T03:18:18.761Z,13.43
2022-10-16T03:20:45.432Z,12.57
2022-10-16T03:23:12.419Z,12.93
2022-10-16T03:25:39.305Z,13.38
2022-10-16T03:28:06.136Z,14.00
2022-10-16T03:30:32.984Z,13.40
2022-10-16T03:32:59.658Z,12.97
2022-10-16T03:35:26.404Z,13.20
2022-10-16T03:37:53.609Z,13.20
2022-10-16T03:40:20.546Z,13.38
2022-10-16T03:42:47.414Z,13.27
2022-10-16T03:45:14.120Z,14.07
2022-10-16T03:47:40.889Z,14.25
2022-10-16T03:50:08.228Z,13.52
2022-10-16T03:52:35.031Z,12.95
2022-10-16T03:55:01.894Z,13.20
2022-10-16T03:57:29.000Z,12.48
2022-10-16T03:59:56.089Z,12.93
2022-10-16T04:02:22.757Z,13.48
2022-10-16T04:04:49.472Z,12.30
2022-10-16T04:07:16.182Z,13.50
2022-10-16T04:09:43.015Z,13.23
2022-10-16T04:12:09.771Z,13.90
2022-10-16T04:14:36.422Z,13.40
2022-10-16T04:17:03.122Z,13.02
2022-10-16T04:19:29.770Z,12.75
2022-10-16T04:21:56.537Z,13.07
2022-10-16T04:24:23.250Z,14.10
2022-10-16T04:26:50.291Z,14.00
2022-10-16T04:29:16.971Z,13.37
2022-10-16T04:31:43.642Z,13.03
2022-10-16T04:34:10.308Z,12.80
2022-10-16T04:36:37.020Z,13.48
2022-10-16T04:39:03.883Z,13.27
2022-10-16T04:41:30.557Z,13.70
2022-10-16T04:43:57.239Z,13.52
2022-10-16T04:46:23.923Z,13.70
2022-10-16T04:48:50.637Z,13.82
2022-10-16T04:51:17.452Z,13.57
2022-10-16T04:53:44.137Z,14.53
2022-10-16T04:56:10.823Z,14.88
2022-10-16T04:58:37.663Z,14.67
2022-10-16T05:01:04.449Z,14.45
2022-10-16T05:06:02.801Z,15.25
2022-10-16T05:08:29.488Z,14.77
2022-10-16T05:10:56.171Z,14.60
2022-10-16T05:13:24.194Z,14.50
2022-10-16T05:15:51.222Z,14.15
2022-10-16T05:18:18.198Z,13.40
2022-10-16T05:20:44.903Z,13.88
2022-10-16T05:25:40.369Z,13.73
2022-10-16T05:28:07.051Z,13.85
2022-10-16T05:30:33.807Z,14.53
2022-10-16T05:33:00.488Z,13.02
2022-10-16T05:35:27.236Z,13.65
2022-10-16T05:37:54.009Z,13.73
2022-10-16T05:40:20.744Z,13.63
2022-10-16T05:42:47.414Z,13.40
2022-10-16T05:45:14.104Z,14.05
2022-10-16T05:47:41.025Z,13.20
2022-10-16T05:50:08.103Z,14.18
2022-10-16T05:52:34.784Z,12.88
2022-10-16T05:55:01.470Z,13.43
2022-10-16T05:57:28.335Z,13.93
2022-10-16T05:59:55.252Z,13.27
2022-10-16T06:02:22.104Z,13.48
2022-10-16T06:04:48.849Z,13.57
2022-10-16T06:07:15.685Z,13.88
2022-10-16T06:09:42.444Z,14.25
2022-10-16T06:12:09.165Z,15.90
2022-10-16T06:14:35.922Z,17.02
2022-10-16T06:17:02.650Z,15.55
2022-10-16T06:19:29.321Z,17.73
2022-10-16T06:21:56.269Z,16.95
2022-10-16T06:24:22.930Z,16.45
2022-10-16T06:26:49.623Z,15.07
2022-10-16T06:29:16.395Z,14.60
2022-10-16T06:31:43.099Z,16.85
2022-10-16T06:34:13.026Z,21.80
2022-10-16T06:36:40.970Z,23.52
2022-10-16T06:39:10.752Z,23.30
2022-10-16T06:41:37.666Z,29.08
2022-10-16T06:44:08.085Z,25.05
2022-10-16T06:46:35.554Z,17.55
2022-10-16T06:49:02.475Z,16.40
2022-10-16T06:51:29.663Z,16.23
2022-10-16T06:54:04.278Z,16.83
2022-10-16T06:56:32.863Z,17.48
2022-10-16T06:58:59.998Z,15.25
2022-10-16T07:01:27.445Z,16.48
2022-10-16T07:03:54.797Z,17.17
2022-10-16T07:06:24.250Z,15.25
2022-10-16T07:08:51.516Z,17.60
2022-10-16T07:11:20.853Z,17.55
2022-10-16T07:13:52.695Z,15.02
2022-10-16T07:16:25.805Z,15.52
2022-10-16T07:18:58.549Z,14.82
2022-10-16T07:21:26.695Z,14.45
2022-10-16T07:23:54.861Z,14.15
2022-10-16T07:26:22.095Z,13.48
2022-10-16T07:28:49.062Z,14.02
2022-10-16T07:31:17.688Z,13.98
2022-10-16T07:33:46.130Z,13.35
2022-10-16T07:36:16.344Z,14.35
2022-10-16T07:38:43.570Z,13.98
2022-10-16T07:41:13.045Z,14.75
2022-10-16T07:43:40.184Z,14.63
2022-10-16T07:46:07.056Z,16.05
2022-10-16T07:48:35.511Z,15.18
2022-10-16T07:51:05.124Z,14.00
2022-10-16T07:53:32.466Z,13.90
2022-10-16T07:56:04.528Z,14.90
2022-10-16T07:58:31.617Z,14.52
2022-10-16T08:00:59.049Z,15.90
2022-10-16T08:03:26.532Z,15.40
2022-10-16T08:05:53.467Z,16.25
2022-10-16T08:08:20.553Z,15.05
2022-10-16T08:10:47.350Z,13.90
2022-10-16T08:13:16.220Z,14.18
2022-10-16T08:15:44.547Z,14.73
2022-10-16T08:18:13.098Z,13.18
2022-10-16T08:20:42.564Z,12.35
2022-10-16T08:23:12.627Z,12.45
2022-10-16T08:25:39.802Z,12.00
2022-10-16T08:28:08.098Z,11.65
2022-10-16T08:30:35.206Z,11.68
2022-10-16T08:33:02.131Z,11.63
2022-10-16T08:35:29.095Z,11.20
2022-10-16T08:37:55.787Z,10.90
2022-10-16T08:40:32.087Z,11.95
2022-10-16T08:43:13.804Z,10.63
2022-10-16T08:45:49.881Z,9.73
2022-10-16T08:48:44.522Z,9.43
2022-10-16T08:51:19.363Z,9.88
2022-10-16T08:53:58.542Z,10.48
2022-10-16T08:56:27.132Z,10.73
2022-10-16T08:58:58.218Z,9.32
2022-10-16T09:01:47.584Z,9.65
2022-10-16T09:04:23.807Z,9.52
2022-10-16T09:07:27.811Z,9.00
2022-10-16T09:10:06.375Z,9.13
2022-10-16T09:12:59.456Z,8.80
2022-10-16T09:15:51.798Z,8.20
2022-10-16T09:18:41.385Z,8.07
2022-10-16T09:21:14.042Z,8.75
2022-10-16T09:23:40.946Z,8.15
2022-10-16T09:26:14.714Z,7.47
2022-10-16T09:28:42.123Z,8.15
2022-10-16T09:31:37.167Z,8.63
2022-10-16T09:34:07.377Z,7.75
2022-10-16T09:36:42.860Z,7.68
2022-10-16T09:39:12.935Z,7.70
2022-10-16T09:41:43.271Z,7.90
2022-10-16T09:44:36.354Z,6.95
2022-10-16T09:47:13.249Z,6.72
2022-10-16T09:49:39.935Z,6.43
2022-10-16T09:52:15.091Z,7.10
2022-10-16T09:54:56.194Z,6.25
2022-10-16T09:57:23.954Z,6.10
2022-10-16T09:59:56.215Z,7.18
2022-10-16T10:02:36.128Z,6.03
2022-10-16T10:05:05.433Z,7.15
2022-10-16T10:07:37.063Z,6.43
2022-10-16T10:10:06.420Z,6.40
2022-10-16T10:12:35.851Z,6.10
2022-10-16T10:15:14.509Z,6.63
2022-10-16T10:17:50.969Z,6.38
2022-10-16T10:20:29.839Z,6.30
2022-10-16T10:22:57.680Z,5.85
2022-10-16T10:25:33.463Z,5.32
2022-10-16T10:28:19.935Z,5.15
2022-10-16T10:31:18.004Z,4.72
2022-10-16T10:33:53.647Z,4.90
2022-10-16T10:36:38.729Z,5.10
2022-10-16T10:39:28.398Z,4.90
2022-10-16T10:42:16.922Z,4.93
2022-10-16T10:44:58.523Z,4.22
2022-10-16T10:47:25.204Z,3.80
2022-10-16T10:50:06.617Z,3.60
2022-10-16T10:52:48.434Z,3.90
2022-10-16T10:55:22.617Z,3.50
2022-10-16T10:58:11.391Z,3.50
2022-10-16T11:01:09.372Z,3.88
2022-10-16T11:04:13.742Z,3.78
2022-10-16T11:06:53.591Z,3.72
2022-10-16T11:09:23.760Z,3.67
2022-10-16T11:12:10.729Z,3.63
2022-10-16T11:14:46.727Z,3.30
2022-10-16T11:17:22.900Z,4.05
2022-10-16T11:19:57.742Z,4.38
2022-10-16T11:22:35.973Z,3.90
2022-10-16T11:25:14.999Z,3.85
2022-10-16T11:28:00.361Z,3.60
2022-10-16T11:30:29.905Z,3.63
2022-10-16T11:33:19.863Z,3.90
2022-10-16T11:36:05.307Z,3.40
2022-10-16T11:38:56.121Z,3.88
2022-10-16T11:41:35.965Z,3.42
2022-10-16T11:44:31.150Z,3.30
2022-10-16T11:50:35.681Z,3.67
2022-10-16T11:53:02.979Z,3.42
2022-10-16T11:55:40.550Z,3.70
2022-10-16T11:58:29.769Z,3.40
2022-10-16T12:01:21.512Z,3.20
2022-10-16T12:04:00.262Z,3.45
2022-10-16T12:06:34.828Z,3.42
2022-10-16T12:09:02.549Z,2.78
2022-10-16T12:11:29.180Z,3.22
2022-10-16T12:14:14.154Z,3.28
2022-10-16T12:17:02.358Z,3.35
2022-10-16T12:19:34.139Z,4.05
2022-10-16T12:22:04.566Z,3.38
2022-10-16T12:24:36.731Z,3.40
2022-10-16T12:27:06.365Z,3.30
2022-10-16T12:29:41.515Z,3.60
2022-10-16T12:32:46.650Z,4.20
2022-10-16T12:35:26.368Z,4.32
2022-10-16T12:37:53.653Z,3.75
2022-10-16T12:40:26.846Z,3.60
2022-10-16T12:42:53.792Z,3.80
2022-10-16T12:45:34.784Z,3.03
2022-10-16T12:48:03.956Z,3.25
2022-10-16T12:50:35.248Z,3.42
2022-10-16T12:53:03.983Z,3.80
2022-10-16T12:55:47.694Z,3.15
2022-10-16T12:58:30.317Z,3.20
2022-10-16T13:01:12.301Z,3.17
2022-10-16T13:03:55.488Z,3.30
2022-10-16T13:06:31.431Z,3.35
2022-10-16T13:09:11.046Z,2.85
2022-10-16T13:11:43.796Z,3.28
2022-10-16T13:14:53.217Z,2.70
2022-10-16T13:17:49.159Z,2.95
2022-10-16T13:20:22.880Z,2.65
2022-10-16T13:23:04.799Z,3.20
2022-10-16T13:25:46.412Z,2.97
2022-10-16T13:28:14.147Z,3.10
2022-10-16T13:30:51.617Z,3.15
2022-10-16T13:33:29.337Z,2.75
2022-10-16T13:35:57.716Z,2.92
2022-10-16T13:38:28.066Z,2.67
2022-10-16T13:40:58.587Z,2.72
2022-10-16T13:43:38.942Z,2.80
2022-10-16T13:46:12.551Z,2.95
2022-10-16T13:48:39.312Z,2.65
2022-10-16T13:51:17.798Z,2.58
2022-10-16T13:53:46.382Z,2.47
2022-10-16T13:56:15.812Z,2.88
2022-10-16T13:58:42.964Z,2.90
2022-10-16T14:01:27.301Z,2.30
2022-10-16T14:04:04.049Z,2.40
2022-10-16T14:06:31.072Z,2.15
2022-10-16T14:09:15.314Z,2.35
2022-10-16T14:11:50.129Z,2.38
2022-10-16T14:14:17.151Z,2.17
2022-10-16T14:16:44.839Z,2.33
2022-10-16T14:19:19.106Z,2.22
2022-10-16T14:21:46.100Z,2.20
2022-10-16T14:24:14.403Z,1.95
2022-10-16T14:26:49.814Z,1.95
2022-10-16T14:29:21.169Z,2.10
2022-10-16T14:32:02.394Z,2.20
2022-10-16T14:34:37.885Z,2.38
2022-10-16T14:37:27.827Z,2.10
2022-10-16T14:39:56.188Z,2.38
2022-10-16T14:42:25.759Z,2.15
2022-10-16T14:44:54.103Z,2.28
2022-10-16T14:47:26.401Z,2.10
2022-10-16T14:50:00.101Z,2.33
2022-10-16T14:52:26.883Z,2.40
2022-10-16T14:54:57.467Z,2.30
2022-10-16T14:57:28.343Z,2.05
2022-10-16T14:59:55.417Z,1.98
2022-10-16T15:02:30.558Z,2.00
2022-10-16T15:04:57.843Z,1.90
2022-10-16T15:07:25.646Z,2.30
2022-10-16T15:09:52.632Z,2.05
2022-10-16T15:12:19.320Z,2.13
2022-10-16T15:14:46.167Z,1.98
2022-10-16T15:17:13.934Z,2.00
2022-10-16T15:19:42.242Z,1.90
2022-10-16T15:22:12.338Z,2.03
2022-10-16T15:24:39.255Z,1.92
2022-10-16T15:27:06.094Z,1.77
2022-10-16T15:29:32.883Z,2.10
2022-10-16T15:31:59.591Z,2.00
2022-10-16T15:34:26.365Z,2.15
2022-10-16T15:36:53.113Z,1.92
2022-10-16T15:39:21.006Z,1.75
2022-10-16T15:41:51.882Z,1.67
2022-10-16T15:44:19.192Z,1.75
2022-10-16T15:46:45.927Z,1.60
2022-10-16T15:49:13.309Z,1.67
2022-10-16T15:51:42.238Z,2.30
2022-10-16T15:54:10.001Z,2.28
2022-10-16T15:56:38.057Z,3.00
2022-10-16T15:59:05.577Z,8.27
2022-10-16T16:01:38.558Z,10.02
2022-10-16T16:04:11.031Z,8.93
2022-10-16T16:06:47.219Z,8.73
2022-10-16T16:09:14.866Z,8.25
2022-10-16T16:11:41.622Z,6.38
2022-10-16T16:14:11.822Z,7.88
2022-10-16T16:16:39.169Z,6.82
2022-10-16T16:19:10.635Z,6.82
2022-10-16T16:21:38.640Z,7.70
2022-10-16T16:24:09.554Z,9.25
2022-10-16T16:26:40.426Z,11.55
2022-10-16T16:29:08.589Z,12.60
2022-10-16T16:31:35.865Z,13.93
2022-10-16T16:34:02.568Z,21.38
2022-10-16T16:36:29.368Z,30.85
2022-10-16T16:38:56.143Z,36.53
2022-10-16T16:41:26.205Z,43.47
2022-10-16T16:43:53.977Z,54.42
2022-10-16T16:46:21.402Z,58.63
2022-10-16T16:48:50.897Z,68.10
2022-10-16T16:51:20.492Z,89.60
2022-10-16T16:53:49.384Z,126.50
2022-10-16T16:56:16.115Z,188.32
2022-10-16T16:58:45.661Z,200.73
2022-10-16T17:01:21.091Z,179.80
2022-10-16T17:03:51.554Z,151.30
2022-10-16T17:06:23.587Z,139.45
2022-10-16T17:08:51.357Z,118.25
2022-10-16T17:11:21.676Z,109.00
2022-10-16T17:13:52.514Z,108.53
2022-10-16T17:16:23.911Z,103.55
2022-10-16T17:18:50.840Z,114.47
2022-10-16T17:21:17.809Z,100.32
2022-10-16T17:23:44.594Z,88.65
2022-10-16T17:26:13.729Z,74.55
2022-10-16T17:28:41.383Z,71.32
2022-10-16T17:31:16.608Z,84.28
2022-10-16T17:33:44.322Z,84.13
2022-10-16T17:36:12.302Z,74.50
2022-10-16T17:38:39.025Z,70.78
2022-10-16T17:41:14.413Z,75.18
2022-10-16T17:43:41.891Z,85.85
2022-10-16T17:46:10.103Z,88.00
2022-10-16T17:48:41.396Z,78.10
2022-10-16T17:51:10.813Z,62.47
2022-10-16T17:53:38.795Z,58.92
2022-10-16T17:56:11.990Z,61.35
2022-10-16T17:58:39.792Z,55.65
2022-10-16T18:01:14.550Z,55.75
2022-10-16T18:03:42.159Z,58.90
2022-10-16T18:06:09.646Z,65.15
2022-10-16T18:08:39.070Z,68.55
2022-10-16T18:11:06.259Z,67.05
2022-10-16T18:13:33.207Z,67.60
2022-10-16T18:16:05.641Z,61.75
2022-10-16T18:18:32.463Z,56.70
2022-10-16T18:21:00.870Z,54.88
2022-10-16T18:23:28.424Z,52.25
2022-10-16T18:25:55.809Z,52.20
2022-10-16T18:28:22.839Z,57.88
2022-10-16T18:31:01.548Z,66.82
2022-10-16T18:33:30.972Z,73.35
2022-10-16T18:36:02.156Z,75.38
2022-10-16T18:38:30.476Z,78.15
2022-10-16T18:40:58.094Z,77.18
2022-10-16T18:43:25.121Z,88.80
2022-10-16T18:46:03.630Z,99.20
2022-10-16T18:48:31.341Z,117.00
2022-10-16T18:51:20.165Z,120.65
2022-10-16T18:53:49.428Z,118.43
2022-10-16T18:56:17.519Z,108.90
2022-10-16T18:58:46.409Z,146.73
2022-10-16T19:01:16.345Z,207.93
2022-10-16T19:03:43.281Z,217.30
2022-10-16T19:06:13.052Z,204.10
2022-10-16T19:08:40.439Z,175.57
2022-10-16T19:11:10.315Z,160.02
2022-10-16T19:13:37.664Z,133.00
2022-10-16T19:16:19.810Z,124.03
2022-10-16T19:18:48.561Z,106.43
2022-10-16T19:21:16.108Z,88.10
2022-10-16T19:23:43.218Z,84.65
2022-10-16T19:26:15.542Z,80.33
2022-10-16T19:28:43.111Z,74.70
2022-10-16T19:31:15.596Z,73.43
2022-10-16T19:33:42.793Z,82.00
2022-10-16T19:36:11.569Z,97.53
2022-10-16T19:38:39.170Z,97.87
2022-10-16T19:41:11.450Z,89.03
2022-10-16T19:43:39.140Z,86.83
2022-10-16T19:46:17.681Z,81.33
2022-10-16T19:48:45.167Z,78.53
2022-10-16T19:51:15.309Z,73.10
2022-10-16T19:53:42.690Z,68.93
2022-10-16T19:56:19.319Z,66.40
2022-10-16T19:58:46.676Z,63.37
2022-10-16T20:01:17.151Z,63.50
2022-10-16T20:03:45.512Z,63.30
2022-10-16T20:06:13.300Z,63.03
2022-10-16T20:08:43.061Z,65.37
2022-10-16T20:11:24.677Z,63.53
2022-10-16T20:13:51.900Z,63.30
2022-10-16T20:16:20.067Z,69.37
2022-10-16T20:18:48.924Z,68.27
2022-10-16T20:21:18.323Z,66.47
2022-10-16T20:23:47.174Z,67.23
2022-10-16T20:26:13.948Z,66.33
2022-10-16T20:28:42.367Z,64.63
2022-10-16T20:31:22.619Z,63.20
2022-10-16T20:33:50.622Z,63.27
2022-10-16T20:36:18.881Z,64.37
2022-10-16T20:38:45.966Z,62.50
2022-10-16T20:41:13.953Z,57.43
2022-10-16T20:46:18.113Z,52.97
2022-10-16T20:48:46.813Z,51.10
2022-10-16T20:51:19.188Z,47.87
2022-10-16T20:53:46.836Z,46.30
2022-10-16T20:56:18.096Z,45.67
2022-10-16T20:58:45.891Z,43.97
2022-10-16T21:01:15.254Z,42.10
2022-10-16T21:03:42.992Z,39.70
2022-10-16T21:06:10.944Z,40.53
2022-10-16T21:08:39.693Z,44.40
2022-10-16T21:11:21.468Z,42.33
2022-10-16T21:13:48.371Z,38.40
2022-10-16T21:16:15.693Z,36.43
2022-10-16T21:18:44.791Z,34.33
2022-10-16T21:21:20.347Z,35.33
2022-10-16T21:23:48.544Z,34.80
2022-10-16T21:26:15.322Z,33.20
2022-10-16T21:28:42.496Z,32.90
2022-10-16T21:31:13.389Z,32.27
2022-10-16T21:33:41.517Z,32.93
2022-10-16T21:36:19.918Z,34.03
2022-10-16T21:41:22.078Z,33.53
2022-10-16T21:43:49.450Z,35.10
2022-10-16T21:46:18.712Z,39.20
2022-10-16T21:48:45.675Z,47.93
2022-10-16T21:51:14.007Z,47.03
2022-10-16T21:53:41.067Z,50.90
2022-10-16T21:56:15.937Z,54.03
2022-10-16T21:58:43.167Z,55.83
2022-10-16T22:01:13.366Z,60.57
2022-10-16T22:03:40.181Z,57.33
2022-10-16T22:06:08.323Z,51.63
2022-10-16T22:08:36.490Z,49.27
2022-10-16T22:11:07.812Z,47.87
2022-10-16T22:13:35.054Z,46.93
2022-10-16T22:16:02.102Z,43.90
2022-10-16T22:18:29.543Z,42.00
2022-10-16T22:20:56.593Z,40.47
2022-10-16T22:23:23.323Z,37.53
2022-10-16T22:25:50.032Z,34.73
2022-10-16T22:28:20.426Z,34.73
2022-10-16T22:30:47.249Z,34.17
2022-10-16T22:33:13.987Z,30.13
2022-10-16T22:35:41.688Z,31.47
2022-10-16T22:38:08.822Z,30.07
2022-10-16T22:40:37.535Z,29.60
2022-10-16T22:43:05.254Z,29.03
2022-10-16T22:45:34.710Z,30.57
2022-10-16T22:48:01.519Z,33.40
2022-10-16T22:50:28.290Z,31.00
2022-10-16T22:52:56.086Z,38.03
2022-10-16T22:55:23.509Z,39.13
2022-10-16T22:57:50.387Z,38.50
2022-10-16T23:00:22.711Z,33.10
2022-10-16T23:02:49.545Z,30.93
2022-10-16T23:05:16.389Z,29.87
2022-10-16T23:07:44.743Z,29.33
2022-10-16T23:10:11.453Z,29.47
2022-10-16T23:12:38.121Z,29.07
2022-10-16T23:15:05.346Z,29.17
2022-10-16T23:17:32.136Z,27.87
2022-10-16T23:19:58.883Z,27.47
2022-10-16T23:22:26.003Z,27.60
2022-10-16T23:24:52.923Z,26.70
2022-10-16T23:27:19.602Z,28.37
2022-10-16T23:29:46.370Z,28.13
2022-10-16T23:32:13.051Z,27.07
2022-10-16T23:34:39.695Z,28.20
2022-10-16T23:37:06.737Z,28.60
2022-10-16T23:39:33.577Z,27.67
2022-10-16T23:42:00.293Z,27.83
2022-10-16T23:44:26.997Z,27.43
2022-10-16T23:46:53.706Z,27.83
2022-10-16T23:49:20.631Z,27.70
2022-10-16T23:51:47.315Z,31.43
2022-10-16T23:54:14.059Z,30.07
2022-10-16T23:56:40.759Z,29.57
2022-10-16T23:59:07.547Z,28.37
