createdAt,value
2023-03-01T00:01:19.248Z,0.58
2023-03-01T00:03:46.232Z,0.61
2023-03-01T00:06:12.982Z,0.59
2023-03-01T00:08:41.965Z,0.60
2023-03-01T00:11:10.878Z,0.64
2023-03-01T00:13:37.629Z,0.65
2023-03-01T00:16:10.270Z,0.57
2023-03-01T00:18:36.830Z,0.59
2023-03-01T00:21:04.001Z,0.60
2023-03-01T00:23:30.626Z,0.70
2023-03-01T00:25:59.353Z,0.70
2023-03-01T00:28:25.741Z,0.65
2023-03-01T00:30:52.680Z,0.67
2023-03-01T00:33:19.542Z,0.63
2023-03-01T00:35:48.272Z,0.67
2023-03-01T00:38:14.719Z,0.60
2023-03-01T00:40:41.074Z,0.56
2023-03-01T00:43:07.527Z,0.55
2023-03-01T00:45:34.223Z,0.53
2023-03-01T00:48:00.854Z,0.53
2023-03-01T00:50:27.261Z,0.49
2023-03-01T00:52:59.378Z,0.52
2023-03-01T00:55:26.510Z,0.48
2023-03-01T00:57:55.146Z,0.41
2023-03-01T01:00:21.739Z,0.41
2023-03-01T01:02:48.414Z,0.43
2023-03-01T01:05:21.867Z,0.54
2023-03-01T01:07:49.409Z,0.47
2023-03-01T01:10:17.898Z,0.35
2023-03-01T01:12:46.731Z,0.47
2023-03-01T01:15:17.515Z,0.41
2023-03-01T01:17:43.926Z,0.40
2023-03-01T01:20:11.198Z,0.19
2023-03-01T01:22:37.582Z,0.12
2023-03-01T01:25:04.334Z,0.03
2023-03-01T01:27:31.005Z,-0.02
2023-03-01T01:29:57.371Z,-0.02
2023-03-01T01:32:26.062Z,-0.20
2023-03-01T01:34:53.421Z,-0.12
2023-03-01T01:37:19.868Z,-0.04
2023-03-01T01:39:46.484Z,0.12
2023-03-01T01:42:18.497Z,0.26
2023-03-01T01:44:52.462Z,0.18
2023-03-01T01:47:22.905Z,0.12
2023-03-01T01:49:55.935Z,0.11
2023-03-01T01:52:39.074Z,0.19
2023-03-01T01:55:21.791Z,0.23
2023-03-01T01:57:55.002Z,0.23
2023-03-01T02:00:25.278Z,0.13
2023-03-01T02:02:57.371Z,0.17
2023-03-01T02:05:45.606Z,0.20
2023-03-01T02:08:18.119Z,0.08
2023-03-01T02:10:45.303Z,0.19
2023-03-01T02:13:12.609Z,0.20
2023-03-01T02:15:41.467Z,0.23
2023-03-01T02:18:10.737Z,0.22
2023-03-01T02:20:57.605Z,0.27
2023-03-01T02:23:24.392Z,0.11
2023-03-01T02:26:32.487Z,0.03
2023-03-01T02:28:59.557Z,0.01
2023-03-01T02:31:47.062Z,0.08
2023-03-01T02:34:18.086Z,0.08
2023-03-01T02:36:52.116Z,-0.14
2023-03-01T02:39:24.875Z,-0.06
2023-03-01T02:41:53.780Z,-0.22
2023-03-01T02:44:21.460Z,-0.20
2023-03-01T02:46:55.366Z,-0.37
2023-03-01T02:49:33.440Z,-0.38
2023-03-01T02:52:43.008Z,-0.48
2023-03-01T02:55:12.808Z,-0.41
2023-03-01T02:57:43.116Z,-0.46
2023-03-01T03:00:22.656Z,-0.42
2023-03-01T03:02:51.964Z,-0.34
2023-03-01T03:05:29.892Z,-0.42
2023-03-01T03:07:59.367Z,-0.58
2023-03-01T03:10:29.077Z,-0.66
2023-03-01T03:13:02.868Z,-0.71
2023-03-01T03:15:31.644Z,-0.85
2023-03-01T03:17:59.725Z,-0.94
2023-03-01T03:20:29.573Z,-0.89
2023-03-01T03:22:59.321Z,-0.94
2023-03-01T03:25:28.484Z,-0.99
2023-03-01T03:27:57.914Z,-1.10
2023-03-01T03:30:33.200Z,-1.03
2023-03-01T03:33:00.485Z,-0.99
2023-03-01T03:35:33.745Z,-0.97
2023-03-01T03:38:07.023Z,-0.95
2023-03-01T03:40:39.813Z,-0.95
2023-03-01T03:43:09.846Z,-0.95
2023-03-01T03:45:39.403Z,-0.89
2023-03-01T03:48:08.035Z,-1.00
2023-03-01T03:50:34.611Z,-1.03
2023-03-01T03:53:02.872Z,-1.11
2023-03-01T03:55:31.555Z,-1.10
2023-03-01T03:58:07.711Z,-1.03
2023-03-01T04:00:36.668Z,-1.04
2023-03-01T04:03:04.115Z,-0.93
2023-03-01T04:05:31.648Z,-1.02
2023-03-01T04:08:04.638Z,-1.09
2023-03-01T04:10:46.467Z,-1.11
2023-03-01T04:13:18.506Z,-1.14
2023-03-01T04:15:44.902Z,-1.09
2023-03-01T04:18:16.186Z,-1.14
2023-03-01T04:20:43.744Z,-1.15
2023-03-01T04:23:21.581Z,-0.94
2023-03-01T04:25:57.777Z,-0.98
2023-03-01T04:28:25.743Z,-0.95
2023-03-01T04:30:53.563Z,-0.95
2023-03-01T04:33:20.642Z,-1.02
2023-03-01T04:35:50.364Z,-0.87
2023-03-01T04:38:18.680Z,-0.91
2023-03-01T04:40:45.313Z,-0.69
2023-03-01T04:43:15.559Z,-0.72
2023-03-01T04:45:42.252Z,-0.79
2023-03-01T04:48:10.926Z,-0.80
2023-03-01T04:50:37.536Z,-0.66
2023-03-01T04:53:04.015Z,-0.65
2023-03-01T04:55:30.588Z,-0.70
2023-03-01T04:57:59.819Z,-0.72
2023-03-01T05:00:26.764Z,-0.78
2023-03-01T05:02:58.535Z,-0.69
2023-03-01T05:05:28.550Z,-0.79
2023-03-01T05:07:59.161Z,-0.77
2023-03-01T05:10:27.337Z,-0.81
2023-03-01T05:12:53.987Z,-0.75
2023-03-01T05:15:28.882Z,-0.87
2023-03-01T05:17:56.785Z,-0.81
2023-03-01T05:20:29.771Z,-0.84
2023-03-01T05:22:59.620Z,-0.92
2023-03-01T05:25:34.040Z,-0.98
2023-03-01T05:28:05.265Z,-0.98
2023-03-01T05:30:33.754Z,-0.88
2023-03-01T05:33:00.311Z,-0.76
2023-03-01T05:35:27.178Z,-0.77
2023-03-01T05:37:54.040Z,-0.66
2023-03-01T05:40:25.115Z,-0.83
2023-03-01T05:42:55.164Z,-0.58
2023-03-01T05:45:23.216Z,-0.54
2023-03-01T05:47:51.229Z,-0.45
2023-03-01T05:50:23.176Z,-0.46
2023-03-01T05:52:52.192Z,-0.27
2023-03-01T05:55:21.506Z,-0.04
2023-03-01T05:57:48.831Z,-0.14
2023-03-01T06:00:17.627Z,-0.01
2023-03-01T06:02:44.391Z,-0.12
2023-03-01T06:05:12.922Z,-0.10
2023-03-01T06:07:40.133Z,-0.11
2023-03-01T06:10:10.932Z,-0.11
2023-03-01T06:12:40.892Z,-0.17
2023-03-01T06:15:10.685Z,-0.08
2023-03-01T06:17:41.786Z,-0.17
2023-03-01T06:20:18.286Z,-0.13
2023-03-01T06:22:45.542Z,-0.13
2023-03-01T06:25:13.753Z,-0.11
2023-03-01T06:27:40.974Z,-0.13
2023-03-01T06:30:15.021Z,-0.17
2023-03-01T06:32:44.292Z,-0.01
2023-03-01T06:35:12.654Z,0.06
2023-03-01T06:37:39.528Z,0.10
2023-03-01T06:40:09.929Z,0.20
2023-03-01T06:42:37.032Z,0.24
2023-03-01T06:45:05.375Z,0.29
2023-03-01T06:47:32.251Z,0.40
2023-03-01T06:49:58.598Z,0.47
2023-03-01T06:52:25.427Z,0.50
2023-03-01T06:54:51.854Z,0.53
2023-03-01T06:57:20.919Z,0.59
2023-03-01T06:59:48.519Z,0.63
2023-03-01T07:02:16.036Z,0.69
2023-03-01T07:04:45.810Z,0.81
2023-03-01T07:07:12.767Z,0.85
2023-03-01T07:09:39.218Z,0.77
2023-03-01T07:12:05.954Z,0.85
2023-03-01T07:14:32.495Z,0.85
2023-03-01T07:16:58.896Z,0.99
2023-03-01T07:19:30.046Z,1.02
2023-03-01T07:21:56.891Z,1.13
2023-03-01T07:24:23.535Z,1.22
2023-03-01T07:26:51.289Z,1.31
2023-03-01T07:29:18.661Z,1.37
2023-03-01T07:31:47.386Z,1.41
2023-03-01T07:34:13.847Z,1.48
2023-03-01T07:36:43.390Z,1.49
2023-03-01T07:39:11.185Z,1.52
2023-03-01T07:41:37.548Z,1.56
2023-03-01T07:44:06.825Z,1.66
2023-03-01T07:46:33.693Z,1.70
2023-03-01T07:49:02.527Z,1.81
2023-03-01T07:51:29.113Z,1.91
2023-03-01T07:53:55.524Z,1.92
2023-03-01T07:56:23.010Z,1.98
2023-03-01T07:58:51.217Z,2.07
2023-03-01T08:01:20.278Z,2.16
2023-03-01T08:03:47.086Z,2.19
2023-03-01T08:06:16.007Z,2.18
2023-03-01T08:08:43.094Z,2.26
2023-03-01T08:11:12.601Z,2.40
2023-03-01T08:13:39.214Z,2.47
2023-03-01T08:16:09.031Z,2.46
2023-03-01T08:18:35.458Z,2.57
2023-03-01T08:21:13.741Z,2.66
2023-03-01T08:23:41.420Z,2.64
2023-03-01T08:26:17.931Z,2.77
2023-03-01T08:28:49.211Z,2.75
2023-03-01T08:31:28.844Z,2.84
2023-03-01T08:34:00.519Z,2.87
2023-03-01T08:36:32.246Z,2.96
2023-03-01T08:39:00.388Z,2.94
2023-03-01T08:41:27.139Z,3.01
2023-03-01T08:43:59.373Z,3.04
2023-03-01T08:46:31.852Z,3.11
2023-03-01T08:48:58.684Z,3.20
2023-03-01T08:51:30.104Z,3.22
2023-03-01T08:53:56.488Z,3.33
2023-03-01T08:56:22.989Z,3.37
2023-03-01T08:58:52.800Z,3.47
2023-03-01T09:01:20.000Z,3.44
2023-03-01T09:03:49.325Z,3.41
2023-03-01T09:06:16.737Z,3.58
2023-03-01T09:08:46.100Z,3.64
2023-03-01T09:11:16.835Z,3.73
2023-03-01T09:13:44.452Z,3.80
2023-03-01T09:16:12.443Z,3.85
2023-03-01T09:18:38.997Z,3.85
2023-03-01T09:21:18.312Z,3.94
2023-03-01T09:23:47.561Z,4.00
2023-03-01T09:26:23.264Z,3.94
2023-03-01T09:28:52.436Z,4.04
2023-03-01T09:31:20.820Z,4.18
2023-03-01T09:33:49.127Z,4.17
2023-03-01T09:36:18.529Z,4.19
2023-03-01T09:38:46.182Z,4.16
2023-03-01T09:41:18.646Z,4.20
2023-03-01T09:43:47.933Z,4.19
2023-03-01T09:46:17.632Z,4.31
2023-03-01T09:48:58.222Z,4.44
2023-03-01T09:51:34.231Z,4.62
2023-03-01T09:54:04.538Z,4.46
2023-03-01T09:56:40.306Z,4.66
2023-03-01T09:59:25.025Z,4.76
2023-03-01T10:02:13.447Z,4.87
2023-03-01T10:04:50.048Z,4.80
2023-03-01T10:07:33.687Z,4.80
2023-03-01T10:10:01.540Z,4.87
2023-03-01T10:12:35.214Z,4.95
2023-03-01T10:15:15.349Z,4.81
2023-03-01T10:17:53.216Z,5.19
2023-03-01T10:20:30.881Z,5.11
2023-03-01T10:22:57.584Z,5.22
2023-03-01T10:25:40.438Z,5.25
2023-03-01T10:28:32.273Z,5.24
2023-03-01T10:31:00.324Z,5.34
2023-03-01T10:33:36.261Z,5.43
2023-03-01T10:36:05.414Z,5.44
2023-03-01T10:38:53.287Z,5.51
2023-03-01T10:41:24.528Z,5.45
2023-03-01T10:43:55.902Z,5.52
2023-03-01T10:46:38.285Z,5.62
2023-03-01T10:49:08.156Z,5.69
2023-03-01T10:51:34.890Z,5.72
2023-03-01T10:54:18.126Z,5.72
2023-03-01T10:56:54.753Z,5.78
2023-03-01T10:59:36.242Z,5.90
2023-03-01T11:02:27.058Z,6.05
2023-03-01T11:05:31.354Z,6.34
2023-03-01T11:07:59.872Z,6.28
2023-03-01T11:10:28.999Z,6.26
2023-03-01T11:13:28.084Z,6.29
2023-03-01T11:16:08.063Z,6.29
2023-03-01T11:18:47.102Z,6.58
2023-03-01T11:21:19.463Z,6.58
2023-03-01T11:23:47.593Z,6.62
2023-03-01T11:26:16.359Z,6.60
2023-03-01T11:28:47.853Z,6.69
2023-03-01T11:31:17.885Z,6.62
2023-03-01T11:34:04.139Z,6.65
2023-03-01T11:36:46.974Z,6.72
2023-03-01T11:39:32.004Z,6.85
2023-03-01T11:42:19.153Z,6.91
2023-03-01T11:44:51.458Z,7.09
2023-03-01T11:47:30.155Z,7.04
2023-03-01T11:50:03.198Z,7.23
2023-03-01T11:52:51.534Z,7.19
2023-03-01T11:55:39.194Z,7.38
2023-03-01T11:58:52.657Z,7.23
2023-03-01T12:01:32.248Z,7.37
2023-03-01T12:04:18.617Z,7.29
2023-03-01T12:06:58.147Z,7.41
2023-03-01T12:09:39.583Z,7.36
2023-03-01T12:12:43.647Z,7.49
2023-03-01T12:15:22.631Z,7.43
2023-03-01T12:18:23.169Z,7.62
2023-03-01T12:21:09.751Z,7.58
2023-03-01T12:23:55.153Z,7.78
2023-03-01T12:26:38.543Z,7.93
2023-03-01T12:29:23.337Z,7.92
2023-03-01T12:32:30.921Z,8.12
2023-03-01T12:35:32.740Z,8.03
2023-03-01T12:38:18.137Z,8.11
2023-03-01T12:41:00.307Z,8.08
2023-03-01T12:44:02.140Z,8.20
2023-03-01T12:46:45.378Z,8.30
2023-03-01T12:49:22.912Z,8.38
2023-03-01T12:51:58.730Z,8.22
2023-03-01T12:54:32.336Z,8.17
2023-03-01T12:57:10.278Z,8.10
2023-03-01T13:00:01.715Z,8.14
2023-03-01T13:02:38.385Z,8.20
2023-03-01T13:05:20.036Z,8.24
2023-03-01T13:08:30.904Z,8.23
2023-03-01T13:11:01.448Z,8.16
2023-03-01T13:13:28.924Z,8.25
2023-03-01T13:15:55.844Z,8.20
2023-03-01T13:18:26.397Z,8.30
2023-03-01T13:20:55.938Z,8.22
2023-03-01T13:23:25.676Z,8.08
2023-03-01T13:25:58.518Z,8.18
2023-03-01T13:28:37.087Z,8.32
2023-03-01T13:31:06.161Z,8.26
2023-03-01T13:33:34.149Z,8.27
2023-03-01T13:36:01.916Z,8.28
2023-03-01T13:38:56.605Z,8.42
2023-03-01T13:41:53.034Z,8.29
2023-03-01T13:44:27.407Z,8.18
2023-03-01T13:46:57.078Z,8.20
2023-03-01T13:49:31.520Z,8.19
2023-03-01T13:52:02.728Z,8.20
2023-03-01T13:54:34.026Z,8.20
2023-03-01T13:57:01.927Z,8.18
2023-03-01T13:59:31.590Z,8.17
2023-03-01T14:02:01.340Z,8.11
2023-03-01T14:04:32.276Z,8.21
2023-03-01T14:07:22.829Z,8.08
2023-03-01T14:09:55.163Z,8.12
2023-03-01T14:12:22.321Z,8.10
2023-03-01T14:15:17.036Z,8.12
2023-03-01T14:17:53.623Z,8.15
2023-03-01T14:20:20.654Z,8.17
2023-03-01T14:22:48.722Z,8.26
2023-03-01T14:25:25.873Z,8.16
2023-03-01T14:27:56.907Z,8.18
2023-03-01T14:30:39.900Z,8.35
2023-03-01T14:33:25.966Z,8.27
2023-03-01T14:36:04.721Z,8.19
2023-03-01T14:38:35.608Z,8.18
2023-03-01T14:41:09.467Z,8.13
2023-03-01T14:43:38.595Z,8.18
2023-03-01T14:46:05.197Z,8.29
2023-03-01T14:48:33.211Z,8.35
2023-03-01T14:51:01.057Z,8.23
2023-03-01T14:53:31.564Z,8.46
2023-03-01T14:56:05.198Z,8.48
2023-03-01T14:58:36.749Z,8.46
2023-03-01T15:01:05.421Z,8.37
2023-03-01T15:03:47.503Z,8.34
2023-03-01T15:06:21.654Z,8.52
2023-03-01T15:08:52.223Z,8.43
2023-03-01T15:11:30.181Z,8.40
2023-03-01T15:13:56.889Z,8.41
2023-03-01T15:16:24.959Z,8.41
2023-03-01T15:19:06.512Z,8.35
2023-03-01T15:21:35.505Z,8.37
2023-03-01T15:24:20.369Z,8.29
2023-03-01T15:26:52.057Z,8.26
2023-03-01T15:29:23.365Z,8.22
2023-03-01T15:31:57.734Z,8.24
2023-03-01T15:34:30.148Z,8.24
2023-03-01T15:37:01.523Z,8.23
2023-03-01T15:39:39.027Z,8.19
2023-03-01T15:42:34.983Z,8.12
2023-03-01T15:45:22.064Z,8.11
2023-03-01T15:47:54.051Z,8.19
2023-03-01T15:50:24.794Z,8.11
2023-03-01T15:52:52.576Z,8.08
2023-03-01T15:55:19.073Z,8.00
2023-03-01T15:57:45.895Z,8.00
2023-03-01T16:00:14.394Z,7.94
2023-03-01T16:02:42.454Z,7.84
2023-03-01T16:05:24.179Z,7.78
2023-03-01T16:07:52.001Z,7.82
2023-03-01T16:10:21.037Z,7.77
2023-03-01T16:12:52.610Z,7.70
2023-03-01T16:15:24.941Z,7.68
2023-03-01T16:17:51.781Z,7.61
2023-03-01T16:20:27.914Z,7.50
2023-03-01T16:22:56.210Z,7.55
2023-03-01T16:25:22.656Z,7.49
2023-03-01T16:27:51.160Z,7.52
2023-03-01T16:30:22.552Z,7.49
2023-03-01T16:32:50.013Z,7.46
2023-03-01T16:35:20.345Z,7.40
2023-03-01T16:37:49.924Z,7.37
2023-03-01T16:40:22.496Z,7.26
2023-03-01T16:42:50.955Z,7.21
2023-03-01T16:45:25.092Z,7.11
2023-03-01T16:47:55.452Z,7.02
2023-03-01T16:50:22.770Z,6.90
2023-03-01T16:52:49.376Z,6.81
2023-03-01T16:55:15.870Z,6.69
2023-03-01T16:57:42.477Z,6.56
2023-03-01T17:00:14.587Z,6.43
2023-03-01T17:02:42.198Z,6.46
2023-03-01T17:05:10.759Z,6.57
2023-03-01T17:07:39.711Z,6.66
2023-03-01T17:10:09.067Z,6.47
2023-03-01T17:12:36.050Z,6.36
2023-03-01T17:15:03.105Z,6.39
2023-03-01T17:17:29.930Z,6.44
2023-03-01T17:19:57.256Z,6.27
2023-03-01T17:22:26.001Z,6.16
2023-03-01T17:24:52.532Z,6.26
2023-03-01T17:27:19.439Z,6.26
2023-03-01T17:29:45.826Z,6.52
2023-03-01T17:32:12.642Z,6.40
2023-03-01T17:34:39.091Z,6.47
2023-03-01T17:37:05.452Z,6.28
2023-03-01T17:39:36.785Z,6.00
2023-03-01T17:42:06.590Z,5.98
2023-03-01T17:44:36.703Z,6.14
2023-03-01T17:47:05.247Z,5.87
2023-03-01T17:49:33.090Z,5.90
2023-03-01T17:51:59.963Z,5.91
2023-03-01T17:54:26.712Z,5.81
2023-03-01T17:56:56.234Z,5.71
2023-03-01T17:59:22.770Z,5.63
2023-03-01T18:01:49.369Z,5.64
2023-03-01T18:04:18.312Z,5.58
2023-03-01T18:06:44.672Z,5.54
2023-03-01T18:09:12.084Z,5.39
2023-03-01T18:11:42.139Z,5.49
2023-03-01T18:14:08.645Z,5.25
2023-03-01T18:16:35.776Z,5.22
2023-03-01T18:19:02.643Z,5.10
2023-03-01T18:21:30.599Z,4.99
2023-03-01T18:24:00.705Z,5.41
2023-03-01T18:26:29.387Z,5.23
2023-03-01T18:29:01.015Z,5.10
2023-03-01T18:31:27.774Z,5.09
2023-03-01T18:33:55.385Z,4.93
2023-03-01T18:36:31.582Z,4.83
2023-03-01T18:39:01.088Z,4.77
2023-03-01T18:41:30.516Z,4.85
2023-03-01T18:44:00.134Z,4.92
2023-03-01T18:46:26.808Z,4.86
2023-03-01T18:48:56.617Z,4.89
2023-03-01T18:51:27.073Z,4.86
2023-03-01T18:53:53.857Z,4.94
2023-03-01T18:56:23.473Z,4.92
2023-03-01T18:58:50.506Z,4.77
2023-03-01T19:01:22.608Z,4.69
2023-03-01T19:03:49.479Z,4.69
2023-03-01T19:06:16.692Z,4.68
2023-03-01T19:08:44.304Z,4.64
2023-03-01T19:11:12.641Z,4.55
2023-03-01T19:13:40.263Z,4.56
2023-03-01T19:16:12.129Z,4.49
2023-03-01T19:18:41.145Z,4.49
2023-03-01T19:21:09.269Z,4.37
2023-03-01T19:23:36.228Z,4.27
2023-03-01T19:26:11.384Z,4.27
2023-03-01T19:28:39.751Z,4.22
2023-03-01T19:31:14.807Z,4.34
2023-03-01T19:33:41.581Z,4.19
2023-03-01T19:36:15.028Z,4.27
2023-03-01T19:38:42.690Z,4.56
2023-03-01T19:41:17.124Z,4.50
2023-03-01T19:43:44.994Z,4.42
2023-03-01T19:46:12.120Z,4.31
2023-03-01T19:48:40.325Z,4.31
2023-03-01T19:51:11.758Z,4.26
2023-03-01T19:53:39.728Z,4.12
2023-03-01T19:56:06.953Z,4.06
2023-03-01T19:58:33.765Z,4.11
2023-03-01T20:01:00.811Z,4.11
2023-03-01T20:03:28.319Z,4.12
2023-03-01T20:05:54.973Z,4.09
2023-03-01T20:08:24.612Z,4.43
2023-03-01T20:10:51.664Z,4.35
2023-03-01T20:13:21.142Z,4.14
2023-03-01T20:15:47.814Z,4.08
2023-03-01T20:18:17.754Z,4.14
2023-03-01T20:20:48.767Z,4.22
2023-03-01T20:23:18.008Z,4.27
2023-03-01T20:25:45.392Z,4.52
2023-03-01T20:28:12.675Z,4.58
2023-03-01T20:30:39.110Z,4.56
2023-03-01T20:33:05.486Z,4.41
2023-03-01T20:35:35.842Z,4.50
2023-03-01T20:38:03.613Z,4.47
2023-03-01T20:40:31.211Z,4.46
2023-03-01T20:43:00.707Z,4.29
2023-03-01T20:45:28.233Z,4.17
2023-03-01T20:47:55.353Z,4.02
2023-03-01T20:50:21.923Z,4.02
2023-03-01T20:52:50.105Z,4.11
2023-03-01T20:55:19.115Z,4.18
2023-03-01T20:57:45.490Z,4.24
2023-03-01T21:00:14.570Z,4.29
2023-03-01T21:02:41.004Z,4.14
2023-03-01T21:05:07.741Z,4.03
2023-03-01T21:07:36.725Z,4.11
2023-03-01T21:10:06.015Z,3.94
2023-03-01T21:12:32.479Z,3.76
2023-03-01T21:15:01.980Z,3.57
2023-03-01T21:17:28.347Z,3.55
2023-03-01T21:19:54.816Z,3.63
2023-03-01T21:22:21.208Z,3.66
2023-03-01T21:24:50.082Z,3.81
2023-03-01T21:27:16.866Z,3.89
2023-03-01T21:29:45.797Z,4.21
2023-03-01T21:32:13.968Z,4.39
2023-03-01T21:34:41.514Z,4.48
2023-03-01T21:37:10.415Z,4.36
2023-03-01T21:39:39.470Z,4.41
2023-03-01T21:42:06.142Z,4.38
2023-03-01T21:44:33.307Z,4.26
2023-03-01T21:46:59.932Z,4.30
2023-03-01T21:49:28.696Z,4.24
2023-03-01T21:51:55.733Z,4.28
2023-03-01T21:54:22.363Z,4.28
2023-03-01T21:56:52.042Z,4.17
2023-03-01T21:59:21.073Z,4.36
2023-03-01T22:01:48.940Z,4.35
2023-03-01T22:04:15.985Z,4.34
2023-03-01T22:06:48.874Z,4.28
2023-03-01T22:09:23.615Z,4.33
2023-03-01T22:11:54.317Z,4.24
2023-03-01T22:14:21.643Z,4.14
2023-03-01T22:16:51.727Z,4.28
2023-03-01T22:19:18.353Z,4.47
2023-03-01T22:21:49.537Z,4.53
2023-03-01T22:24:18.986Z,4.42
2023-03-01T22:26:47.614Z,4.23
2023-03-01T22:29:29.025Z,4.34
2023-03-01T22:31:56.985Z,4.36
2023-03-01T22:34:23.814Z,4.39
2023-03-01T22:36:50.662Z,4.51
2023-03-01T22:39:19.544Z,4.55
2023-03-01T22:41:47.860Z,4.42
2023-03-01T22:44:16.672Z,4.28
2023-03-01T22:46:43.733Z,4.28
2023-03-01T22:49:10.979Z,4.38
2023-03-01T22:51:40.646Z,4.52
2023-03-01T22:54:08.832Z,4.45
2023-03-01T22:56:37.433Z,4.27
2023-03-01T22:59:10.215Z,4.27
2023-03-01T23:01:38.068Z,4.31
2023-03-01T23:04:04.944Z,4.25
2023-03-01T23:06:35.026Z,4.25
2023-03-01T23:09:07.217Z,4.41
2023-03-01T23:11:36.397Z,4.03
2023-03-01T23:14:02.874Z,4.05
2023-03-01T23:16:29.791Z,3.81
2023-03-01T23:19:04.778Z,3.74
2023-03-01T23:21:31.533Z,3.65
2023-03-01T23:24:00.809Z,3.53
2023-03-01T23:26:29.418Z,3.60
2023-03-01T23:28:59.589Z,3.48
2023-03-01T23:31:30.116Z,3.22
2023-03-01T23:33:57.152Z,3.09
2023-03-01T23:36:27.429Z,2.97
2023-03-01T23:38:58.106Z,2.81
2023-03-01T23:41:30.075Z,2.69
2023-03-01T23:43:58.915Z,2.60
2023-03-01T23:46:28.386Z,2.45
2023-03-01T23:48:55.716Z,2.44
2023-03-01T23:51:24.163Z,2.35
2023-03-01T23:53:59.944Z,2.32
2023-03-01T23:56:28.307Z,2.19
2023-03-01T23:58:57.947Z,2.07
