createdAt,value
2022-10-06T00:02:20.429Z,13.66
2022-10-06T00:04:49.610Z,13.60
2022-10-06T00:07:18.899Z,13.53
2022-10-06T00:09:48.183Z,13.52
2022-10-06T00:12:17.960Z,13.52
2022-10-06T00:14:47.281Z,13.51
2022-10-06T00:17:16.527Z,13.43
2022-10-06T00:19:45.913Z,13.36
2022-10-06T00:22:15.294Z,13.32
2022-10-06T00:24:44.883Z,13.32
2022-10-06T00:27:14.139Z,13.33
2022-10-06T00:29:43.495Z,13.25
2022-10-06T00:32:13.539Z,13.14
2022-10-06T00:34:44.239Z,13.17
2022-10-06T00:37:13.938Z,13.13
2022-10-06T00:39:43.492Z,13.05
2022-10-06T00:42:28.022Z,13.03
2022-10-06T00:44:59.671Z,13.02
2022-10-06T00:47:31.164Z,13.01
2022-10-06T00:50:02.950Z,12.88
2022-10-06T00:52:33.123Z,12.81
2022-10-06T00:55:04.477Z,12.81
2022-10-06T00:57:35.325Z,12.78
2022-10-06T01:00:07.183Z,12.79
2022-10-06T01:02:39.876Z,12.81
2022-10-06T01:05:12.605Z,12.81
2022-10-06T01:07:41.370Z,12.76
2022-10-06T01:10:11.605Z,12.77
2022-10-06T01:12:41.202Z,12.71
2022-10-06T01:15:11.848Z,12.73
2022-10-06T01:17:47.683Z,12.69
2022-10-06T01:20:18.767Z,12.66
2022-10-06T01:22:51.483Z,12.65
2022-10-06T01:25:20.172Z,12.64
2022-10-06T01:27:56.450Z,12.58
2022-10-06T01:30:30.574Z,12.53
2022-10-06T01:33:00.178Z,12.53
2022-10-06T01:35:29.740Z,12.45
2022-10-06T01:37:59.652Z,12.48
2022-10-06T01:40:30.408Z,12.43
2022-10-06T01:43:01.534Z,12.38
2022-10-06T01:45:31.481Z,12.37
2022-10-06T01:48:00.881Z,12.34
2022-10-06T01:50:30.272Z,12.33
2022-10-06T01:52:59.582Z,12.30
2022-10-06T01:55:29.376Z,12.31
2022-10-06T01:58:00.209Z,12.26
2022-10-06T02:00:29.676Z,12.20
2022-10-06T02:02:58.958Z,12.19
2022-10-06T02:05:28.523Z,12.24
2022-10-06T02:07:57.930Z,12.31
2022-10-06T02:10:27.358Z,12.23
2022-10-06T02:12:57.360Z,12.19
2022-10-06T02:15:27.428Z,12.21
2022-10-06T02:17:56.836Z,12.18
2022-10-06T02:20:27.782Z,12.12
2022-10-06T02:22:57.216Z,12.04
2022-10-06T02:25:27.386Z,12.01
2022-10-06T02:27:56.923Z,11.97
2022-10-06T02:30:26.413Z,12.01
2022-10-06T02:32:56.288Z,11.94
2022-10-06T02:35:26.040Z,11.95
2022-10-06T02:37:55.464Z,11.94
2022-10-06T02:40:24.840Z,11.94
2022-10-06T02:42:54.209Z,11.90
2022-10-06T02:45:24.035Z,11.89
2022-10-06T02:47:55.328Z,11.87
2022-10-06T02:50:24.736Z,11.82
2022-10-06T02:52:54.190Z,11.76
2022-10-06T02:55:23.465Z,11.78
2022-10-06T02:57:55.118Z,11.71
2022-10-06T03:00:24.515Z,11.67
2022-10-06T03:02:54.188Z,11.61
2022-10-06T03:05:23.384Z,11.57
2022-10-06T03:07:53.280Z,11.50
2022-10-06T03:10:22.536Z,11.50
2022-10-06T03:12:51.777Z,11.47
2022-10-06T03:15:21.125Z,11.44
2022-10-06T03:17:51.108Z,11.47
2022-10-06T03:20:20.481Z,11.44
2022-10-06T03:22:49.695Z,11.41
2022-10-06T03:25:19.171Z,11.38
2022-10-06T03:27:50.050Z,11.35
2022-10-06T03:30:19.596Z,11.34
2022-10-06T03:32:49.759Z,11.35
2022-10-06T03:35:19.148Z,11.31
2022-10-06T03:37:48.538Z,11.32
2022-10-06T03:40:18.076Z,11.38
2022-10-06T03:42:48.299Z,11.39
2022-10-06T03:45:17.588Z,11.39
2022-10-06T03:47:46.871Z,11.41
2022-10-06T03:50:16.477Z,11.45
2022-10-06T03:52:47.334Z,11.50
2022-10-06T03:55:17.058Z,11.45
2022-10-06T03:57:46.487Z,11.40
2022-10-06T04:00:16.284Z,11.38
2022-10-06T04:02:47.401Z,11.33
2022-10-06T04:05:16.889Z,11.35
2022-10-06T04:07:46.525Z,11.32
2022-10-06T04:10:16.058Z,11.26
2022-10-06T04:12:45.297Z,11.23
2022-10-06T04:15:14.804Z,11.18
2022-10-06T04:17:44.021Z,11.12
2022-10-06T04:20:13.295Z,11.08
2022-10-06T04:22:42.519Z,11.04
2022-10-06T04:25:11.972Z,11.02
2022-10-06T04:27:41.271Z,10.98
2022-10-06T04:30:12.868Z,10.93
2022-10-06T04:32:42.693Z,10.89
2022-10-06T04:35:12.453Z,10.89
2022-10-06T04:37:41.817Z,10.81
2022-10-06T04:40:11.707Z,10.77
2022-10-06T04:42:41.185Z,10.75
2022-10-06T04:45:12.642Z,10.72
2022-10-06T04:47:42.588Z,10.69
2022-10-06T04:50:11.886Z,10.65
2022-10-06T04:52:43.137Z,10.55
2022-10-06T04:55:12.521Z,10.51
2022-10-06T04:57:42.766Z,10.48
2022-10-06T05:00:25.372Z,10.41
2022-10-06T05:02:56.213Z,10.32
2022-10-06T05:05:25.784Z,10.27
2022-10-06T05:07:56.486Z,10.21
2022-10-06T05:10:27.406Z,10.17
2022-10-06T05:12:57.316Z,10.14
2022-10-06T05:15:28.522Z,10.06
2022-10-06T05:17:58.039Z,10.08
2022-10-06T05:20:27.317Z,10.03
2022-10-06T05:22:57.173Z,10.00
2022-10-06T05:25:26.732Z,9.94
2022-10-06T05:27:56.103Z,9.93
2022-10-06T05:30:25.600Z,9.90
2022-10-06T05:32:54.958Z,9.88
2022-10-06T05:35:25.320Z,9.82
2022-10-06T05:37:55.885Z,9.80
2022-10-06T05:40:25.250Z,9.77
2022-10-06T05:42:56.631Z,9.75
2022-10-06T05:45:25.919Z,9.80
2022-10-06T05:47:55.815Z,9.77
2022-10-06T05:50:25.370Z,9.71
2022-10-06T05:52:58.750Z,9.70
2022-10-06T05:55:27.941Z,9.67
2022-10-06T05:57:57.227Z,9.65
2022-10-06T06:00:26.579Z,9.70
2022-10-06T06:02:56.048Z,9.67
2022-10-06T06:05:25.311Z,9.69
2022-10-06T06:07:54.695Z,9.68
2022-10-06T06:10:24.381Z,9.68
2022-10-06T06:12:53.832Z,9.70
2022-10-06T06:15:54.820Z,9.74
2022-10-06T06:18:24.332Z,9.77
2022-10-06T06:20:58.566Z,9.84
2022-10-06T06:23:41.451Z,9.87
2022-10-06T06:26:11.110Z,9.86
2022-10-06T06:28:42.490Z,9.91
2022-10-06T06:31:19.857Z,9.90
2022-10-06T06:33:46.129Z,9.92
2022-10-06T06:36:17.746Z,9.98
2022-10-06T06:38:51.904Z,10.00
2022-10-06T06:41:27.131Z,10.04
2022-10-06T06:44:00.188Z,10.12
2022-10-06T06:49:07.492Z,10.38
2022-10-06T06:51:41.655Z,10.53
2022-10-06T06:54:12.992Z,10.58
2022-10-06T06:56:45.741Z,10.70
2022-10-06T06:59:17.380Z,10.77
2022-10-06T07:01:49.013Z,10.67
2022-10-06T07:04:22.805Z,10.84
2022-10-06T07:06:59.305Z,10.90
2022-10-06T07:09:30.358Z,10.97
2022-10-06T07:12:15.587Z,10.96
2022-10-06T07:15:04.528Z,10.94
2022-10-06T07:17:53.207Z,10.94
2022-10-06T07:20:41.462Z,10.97
2022-10-06T07:23:31.693Z,11.01
2022-10-06T07:26:01.449Z,11.06
2022-10-06T07:28:31.067Z,11.16
2022-10-06T07:31:00.690Z,11.25
2022-10-06T07:33:32.661Z,11.30
2022-10-06T07:36:04.258Z,11.35
2022-10-06T07:38:36.190Z,11.49
2022-10-06T07:41:21.054Z,11.56
2022-10-06T07:43:36.795Z,11.64
2022-10-06T07:46:12.231Z,11.78
2022-10-06T07:48:44.923Z,11.92
2022-10-06T07:51:16.402Z,12.06
2022-10-06T07:53:47.990Z,12.12
2022-10-06T07:56:22.428Z,12.21
2022-10-06T07:58:53.561Z,12.33
2022-10-06T08:01:24.869Z,12.49
2022-10-06T08:03:54.429Z,12.61
2022-10-06T08:06:24.730Z,12.66
2022-10-06T08:08:54.996Z,12.80
2022-10-06T08:11:24.270Z,12.98
2022-10-06T08:13:53.541Z,13.11
2022-10-06T08:16:24.461Z,13.37
2022-10-06T08:18:55.281Z,13.76
2022-10-06T08:21:27.234Z,14.31
2022-10-06T08:23:58.222Z,15.14
2022-10-06T08:26:28.494Z,15.21
2022-10-06T08:28:59.996Z,15.25
2022-10-06T08:31:29.632Z,15.99
2022-10-06T08:33:59.317Z,17.14
2022-10-06T08:36:32.246Z,18.57
2022-10-06T08:39:01.450Z,18.22
2022-10-06T08:41:43.700Z,18.91
2022-10-06T08:44:21.434Z,19.59
2022-10-06T08:47:05.337Z,19.99
2022-10-06T08:49:44.499Z,20.05
2022-10-06T08:52:41.267Z,19.88
2022-10-06T08:55:32.150Z,20.51
2022-10-06T08:58:21.149Z,19.86
2022-10-06T09:00:50.825Z,20.58
2022-10-06T09:03:24.907Z,19.91
2022-10-06T09:05:59.883Z,20.28
2022-10-06T09:08:42.076Z,20.67
2022-10-06T09:11:20.323Z,20.74
2022-10-06T09:13:59.890Z,19.56
2022-10-06T09:16:32.339Z,19.64
2022-10-06T09:19:17.445Z,19.46
2022-10-06T09:21:54.024Z,20.50
2022-10-06T09:24:46.927Z,21.52
2022-10-06T09:27:21.831Z,19.42
2022-10-06T09:29:52.298Z,18.67
2022-10-06T09:32:23.511Z,18.89
2022-10-06T09:35:00.055Z,19.48
2022-10-06T09:37:29.794Z,20.31
2022-10-06T09:39:59.416Z,21.10
2022-10-06T09:42:32.563Z,21.25
2022-10-06T09:45:17.134Z,21.35
2022-10-06T09:47:47.209Z,22.88
2022-10-06T09:50:28.186Z,22.40
2022-10-06T09:53:05.909Z,20.07
2022-10-06T09:55:41.406Z,19.62
2022-10-06T09:58:25.787Z,20.16
2022-10-06T10:01:00.449Z,18.51
2022-10-06T10:04:01.876Z,19.03
2022-10-06T10:06:34.518Z,18.71
2022-10-06T10:09:22.846Z,20.05
2022-10-06T10:12:27.248Z,19.84
2022-10-06T10:15:15.199Z,20.21
2022-10-06T10:17:47.614Z,20.32
2022-10-06T10:20:23.855Z,18.30
2022-10-06T10:22:54.157Z,19.52
2022-10-06T10:25:55.486Z,19.88
2022-10-06T10:29:01.196Z,20.44
2022-10-06T10:31:50.389Z,21.22
2022-10-06T10:34:55.133Z,19.11
2022-10-06T10:37:43.093Z,17.92
2022-10-06T10:40:36.225Z,18.54
2022-10-06T10:43:09.279Z,20.41
2022-10-06T10:45:45.077Z,20.38
2022-10-06T10:48:17.599Z,21.76
2022-10-06T10:51:08.392Z,21.40
2022-10-06T10:53:53.120Z,20.02
2022-10-06T10:56:24.346Z,20.20
2022-10-06T10:58:57.143Z,21.13
2022-10-06T11:01:32.140Z,18.60
2022-10-06T11:04:02.419Z,18.59
2022-10-06T11:06:37.824Z,19.79
2022-10-06T11:09:09.609Z,20.50
2022-10-06T11:11:59.972Z,21.67
2022-10-06T11:14:49.345Z,22.44
2022-10-06T11:17:40.958Z,22.50
2022-10-06T11:20:21.578Z,21.55
2022-10-06T11:22:59.838Z,22.24
2022-10-06T11:25:44.071Z,23.40
2022-10-06T11:28:22.151Z,22.61
2022-10-06T11:31:02.983Z,21.66
2022-10-06T11:33:50.562Z,20.99
2022-10-06T11:36:47.146Z,21.97
2022-10-06T11:39:34.726Z,20.74
2022-10-06T11:42:34.747Z,20.64
2022-10-06T11:45:06.293Z,21.36
2022-10-06T11:47:38.795Z,21.16
2022-10-06T11:50:34.726Z,21.68
2022-10-06T11:53:05.755Z,23.06
2022-10-06T11:55:34.943Z,20.91
2022-10-06T11:58:37.515Z,21.29
2022-10-06T12:00:42.986Z,22.00
2022-10-06T12:03:33.470Z,21.11
2022-10-06T12:06:03.263Z,21.13
2022-10-06T12:08:40.814Z,20.10
2022-10-06T12:11:42.744Z,20.21
2022-10-06T12:17:11.496Z,18.89
2022-10-06T12:19:29.023Z,19.25
2022-10-06T12:22:04.456Z,19.39
2022-10-06T12:24:43.116Z,19.07
2022-10-06T12:27:25.014Z,18.75
2022-10-06T12:29:55.975Z,18.19
2022-10-06T12:32:43.672Z,18.36
2022-10-06T12:35:26.770Z,17.18
2022-10-06T12:37:58.526Z,16.75
2022-10-06T12:40:47.272Z,17.27
2022-10-06T12:43:20.922Z,18.13
2022-10-06T12:46:01.740Z,18.60
2022-10-06T12:49:07.380Z,19.26
2022-10-06T12:51:44.480Z,18.53
2022-10-06T12:54:26.158Z,17.81
2022-10-06T12:57:00.492Z,17.79
2022-10-06T12:59:35.091Z,17.99
2022-10-06T13:02:08.013Z,18.76
2022-10-06T13:05:01.080Z,18.36
2022-10-06T13:07:33.118Z,19.25
2022-10-06T13:10:17.639Z,18.82
2022-10-06T13:12:50.167Z,18.15
2022-10-06T13:15:20.299Z,18.02
2022-10-06T13:18:00.298Z,18.34
2022-10-06T13:20:42.049Z,18.47
2022-10-06T13:23:26.020Z,18.85
2022-10-06T13:25:57.863Z,18.87
2022-10-06T13:28:36.523Z,18.87
2022-10-06T13:31:27.487Z,18.66
2022-10-06T13:34:13.709Z,18.24
2022-10-06T13:36:46.752Z,18.04
2022-10-06T13:39:18.640Z,18.45
2022-10-06T13:41:53.304Z,18.69
2022-10-06T13:44:40.244Z,19.18
2022-10-06T13:47:20.663Z,18.43
2022-10-06T13:50:05.057Z,18.20
2022-10-06T13:52:42.293Z,18.22
2022-10-06T13:55:23.027Z,17.72
2022-10-06T13:58:04.842Z,17.50
2022-10-06T14:00:50.356Z,17.66
2022-10-06T14:03:22.906Z,18.14
2022-10-06T14:05:52.269Z,17.76
2022-10-06T14:08:25.906Z,17.21
2022-10-06T14:11:00.199Z,17.45
2022-10-06T14:13:35.120Z,17.29
2022-10-06T14:16:06.880Z,17.71
2022-10-06T14:18:41.911Z,17.98
2022-10-06T14:21:30.089Z,18.14
2022-10-06T14:24:02.658Z,17.84
2022-10-06T14:26:36.272Z,17.05
2022-10-06T14:29:05.986Z,17.26
2022-10-06T14:31:35.860Z,17.56
2022-10-06T14:34:05.794Z,17.84
2022-10-06T14:36:37.188Z,17.88
2022-10-06T14:39:07.535Z,17.99
2022-10-06T14:41:36.980Z,17.38
2022-10-06T14:44:09.853Z,17.00
2022-10-06T14:46:40.331Z,16.83
2022-10-06T14:49:11.089Z,16.81
2022-10-06T14:51:41.686Z,16.94
2022-10-06T14:54:11.913Z,16.53
2022-10-06T14:56:41.907Z,16.43
2022-10-06T14:59:14.433Z,16.58
2022-10-06T15:01:43.982Z,16.52
2022-10-06T15:04:16.303Z,16.65
2022-10-06T15:07:03.867Z,16.67
2022-10-06T15:09:33.474Z,16.67
2022-10-06T15:12:03.384Z,16.57
2022-10-06T15:14:34.491Z,16.49
2022-10-06T15:17:03.964Z,16.21
2022-10-06T15:19:34.270Z,16.33
2022-10-06T15:22:05.186Z,16.27
2022-10-06T15:24:34.853Z,16.29
2022-10-06T15:27:25.046Z,16.36
2022-10-06T15:29:53.477Z,16.29
2022-10-06T15:32:22.958Z,16.13
2022-10-06T15:34:52.736Z,16.09
2022-10-06T15:37:22.343Z,15.93
2022-10-06T15:39:52.237Z,15.94
2022-10-06T15:42:23.379Z,15.93
2022-10-06T15:44:52.862Z,15.78
2022-10-06T15:47:22.659Z,15.83
2022-10-06T15:49:52.047Z,15.81
2022-10-06T15:52:21.422Z,15.75
2022-10-06T15:54:50.723Z,15.75
2022-10-06T15:57:21.480Z,15.68
2022-10-06T15:59:51.355Z,15.70
2022-10-06T16:02:21.237Z,15.66
2022-10-06T16:05:06.474Z,15.55
2022-10-06T16:07:36.122Z,15.53
2022-10-06T16:10:06.693Z,15.53
2022-10-06T16:12:36.184Z,15.57
2022-10-06T16:15:06.126Z,15.49
2022-10-06T16:17:35.374Z,15.53
2022-10-06T16:20:06.470Z,15.49
2022-10-06T16:22:36.485Z,15.47
2022-10-06T16:25:06.542Z,15.43
2022-10-06T16:27:35.910Z,15.38
2022-10-06T16:30:05.970Z,15.28
2022-10-06T16:32:35.603Z,15.16
2022-10-06T16:35:05.675Z,15.03
2022-10-06T16:37:35.036Z,15.00
2022-10-06T16:40:04.353Z,14.87
2022-10-06T16:42:33.698Z,14.78
2022-10-06T16:45:03.152Z,14.75
2022-10-06T16:47:32.547Z,14.71
2022-10-06T16:50:01.867Z,14.65
2022-10-06T16:52:31.357Z,14.54
2022-10-06T16:55:02.641Z,14.46
2022-10-06T16:57:32.198Z,14.39
2022-10-06T17:00:03.062Z,14.28
2022-10-06T17:02:34.059Z,14.21
2022-10-06T17:05:03.320Z,14.15
2022-10-06T17:07:32.918Z,13.99
2022-10-06T17:10:19.692Z,13.86
2022-10-06T17:12:33.439Z,13.78
2022-10-06T17:15:02.643Z,13.64
2022-10-06T17:17:32.085Z,13.50
2022-10-06T17:20:01.471Z,13.44
2022-10-06T17:22:30.860Z,13.38
2022-10-06T17:25:00.693Z,13.32
2022-10-06T17:27:31.650Z,13.24
2022-10-06T17:30:00.959Z,13.17
2022-10-06T17:32:30.417Z,13.11
2022-10-06T17:34:59.717Z,13.04
2022-10-06T17:37:29.836Z,12.97
2022-10-06T17:39:59.038Z,12.87
2022-10-06T17:42:28.520Z,12.82
2022-10-06T17:44:58.606Z,12.74
2022-10-06T17:47:27.937Z,12.73
2022-10-06T17:49:57.200Z,12.68
2022-10-06T17:52:26.584Z,12.62
2022-10-06T17:54:56.542Z,12.53
2022-10-06T17:57:25.779Z,12.51
2022-10-06T17:59:55.382Z,12.46
2022-10-06T18:02:24.789Z,12.38
2022-10-06T18:04:54.027Z,12.32
2022-10-06T18:07:23.413Z,12.22
2022-10-06T18:09:54.349Z,12.20
2022-10-06T18:12:23.619Z,12.27
2022-10-06T18:14:52.825Z,12.29
2022-10-06T18:17:23.755Z,12.34
2022-10-06T18:19:52.947Z,12.32
2022-10-06T18:22:22.390Z,12.27
2022-10-06T18:24:55.082Z,12.25
2022-10-06T18:27:24.204Z,12.21
2022-10-06T18:29:53.401Z,12.21
2022-10-06T18:37:24.600Z,12.19
2022-10-06T18:39:54.123Z,12.11
2022-10-06T18:42:23.547Z,12.01
2022-10-06T18:45:10.690Z,11.89
2022-10-06T18:47:58.048Z,11.93
2022-10-06T18:50:27.485Z,11.93
2022-10-06T18:52:57.082Z,11.89
2022-10-06T18:55:27.854Z,11.78
2022-10-06T18:58:00.079Z,11.41
2022-10-06T19:00:29.552Z,11.16
2022-10-06T19:02:59.052Z,11.11
2022-10-06T19:05:28.403Z,11.09
2022-10-06T19:07:57.742Z,11.07
2022-10-06T19:10:26.960Z,11.08
2022-10-06T19:12:58.433Z,11.08
2022-10-06T19:15:27.690Z,11.08
2022-10-06T19:17:57.111Z,11.07
2022-10-06T19:20:29.057Z,11.00
2022-10-06T19:23:00.194Z,10.98
2022-10-06T19:25:29.422Z,10.93
2022-10-06T19:27:59.986Z,10.87
2022-10-06T19:30:29.425Z,10.81
2022-10-06T19:32:58.826Z,10.79
2022-10-06T19:35:28.064Z,10.74
2022-10-06T19:37:57.427Z,10.68
2022-10-06T19:40:28.005Z,10.61
2022-10-06T19:42:57.332Z,10.59
2022-10-06T19:45:26.563Z,10.55
2022-10-06T19:47:57.826Z,10.52
2022-10-06T19:50:29.268Z,10.49
2022-10-06T19:52:58.611Z,10.47
2022-10-06T19:55:28.686Z,10.42
2022-10-06T19:57:59.956Z,10.39
2022-10-06T20:00:30.524Z,10.36
2022-10-06T20:02:59.791Z,10.33
2022-10-06T20:05:29.210Z,10.32
2022-10-06T20:07:58.686Z,10.27
2022-10-06T20:10:28.232Z,10.19
2022-10-06T20:12:58.625Z,10.13
2022-10-06T20:15:28.120Z,10.09
2022-10-06T20:17:57.605Z,10.06
2022-10-06T20:20:27.059Z,10.03
2022-10-06T20:22:56.265Z,10.01
2022-10-06T20:25:26.442Z,10.00
2022-10-06T20:27:56.005Z,9.97
2022-10-06T20:30:25.565Z,9.94
2022-10-06T20:32:54.881Z,9.91
2022-10-06T20:35:24.468Z,9.93
2022-10-06T20:37:53.658Z,9.92
2022-10-06T20:40:42.430Z,9.92
2022-10-06T20:43:11.820Z,9.93
2022-10-06T20:45:41.459Z,10.03
2022-10-06T20:48:12.362Z,10.07
2022-10-06T20:50:42.388Z,10.08
2022-10-06T20:53:13.369Z,10.13
2022-10-06T20:55:45.826Z,10.27
2022-10-06T20:58:15.088Z,10.36
2022-10-06T21:00:44.357Z,10.39
2022-10-06T21:03:13.966Z,10.42
2022-10-06T21:05:50.641Z,10.44
2022-10-06T21:08:19.986Z,10.38
2022-10-06T21:10:57.391Z,10.31
2022-10-06T21:13:26.972Z,10.27
2022-10-06T21:16:00.547Z,10.27
2022-10-06T21:18:30.005Z,10.24
2022-10-06T21:21:03.657Z,10.20
2022-10-06T21:23:39.150Z,10.23
2022-10-06T21:26:11.690Z,10.22
2022-10-06T21:28:40.959Z,10.17
2022-10-06T21:31:20.392Z,10.16
2022-10-06T21:33:50.499Z,10.09
2022-10-06T21:36:22.613Z,10.09
2022-10-06T21:38:56.819Z,10.03
2022-10-06T21:41:32.259Z,9.98
2022-10-06T21:44:04.516Z,9.88
2022-10-06T21:46:45.939Z,9.87
2022-10-06T21:49:17.751Z,9.87
2022-10-06T21:51:49.475Z,9.88
2022-10-06T21:54:19.511Z,9.93
2022-10-06T21:56:48.966Z,9.93
2022-10-06T21:59:18.252Z,9.94
2022-10-06T22:01:50.324Z,9.96
2022-10-06T22:04:20.183Z,9.92
2022-10-06T22:06:50.954Z,9.84
2022-10-06T22:09:21.787Z,9.79
2022-10-06T22:11:51.255Z,9.76
2022-10-06T22:14:21.032Z,9.79
2022-10-06T22:16:50.725Z,9.79
2022-10-06T22:19:20.210Z,9.81
2022-10-06T22:21:49.915Z,9.80
2022-10-06T22:24:21.347Z,9.74
2022-10-06T22:26:50.831Z,9.70
2022-10-06T22:29:21.710Z,9.74
2022-10-06T22:31:53.967Z,9.82
2022-10-06T22:34:23.367Z,9.87
2022-10-06T22:36:52.715Z,9.91
2022-10-06T22:39:22.037Z,9.93
2022-10-06T22:41:51.233Z,9.91
2022-10-06T22:44:20.632Z,9.86
2022-10-06T22:46:49.928Z,9.81
2022-10-06T22:49:19.481Z,9.72
2022-10-06T22:51:48.876Z,9.63
2022-10-06T22:54:21.659Z,9.56
2022-10-06T22:56:51.167Z,9.53
2022-10-06T22:59:20.863Z,9.58
2022-10-06T23:01:50.160Z,9.69
2022-10-06T23:04:19.357Z,9.73
2022-10-06T23:06:48.864Z,9.81
2022-10-06T23:09:18.216Z,9.81
2022-10-06T23:11:47.496Z,9.87
2022-10-06T23:14:16.807Z,10.03
2022-10-06T23:16:46.186Z,10.10
2022-10-06T23:19:15.689Z,10.20
2022-10-06T23:21:45.249Z,10.33
2022-10-06T23:24:14.777Z,10.37
2022-10-06T23:26:44.959Z,10.37
2022-10-06T23:29:14.413Z,10.38
2022-10-06T23:31:43.741Z,10.38
2022-10-06T23:34:13.027Z,10.43
2022-10-06T23:36:42.636Z,10.41
2022-10-06T23:39:13.474Z,10.40
2022-10-06T23:41:42.985Z,10.41
2022-10-06T23:44:12.379Z,10.39
2022-10-06T23:46:41.865Z,10.35
2022-10-06T23:49:11.279Z,10.33
2022-10-06T23:51:40.818Z,10.29
2022-10-06T23:54:10.198Z,10.25
2022-10-06T23:56:39.986Z,10.24
2022-10-06T23:59:09.608Z,10.23
