createdAt,value
2018-03-14T00:00:39.469Z,931.23
2018-03-14T00:01:39.463Z,931.28
2018-03-14T00:02:39.461Z,931.26
2018-03-14T00:03:39.456Z,931.28
2018-03-14T00:04:39.494Z,931.30
2018-03-14T00:05:39.447Z,931.32
2018-03-14T00:06:39.443Z,931.32
2018-03-14T00:07:39.439Z,931.34
2018-03-14T00:08:39.434Z,931.38
2018-03-14T00:09:39.430Z,931.35
2018-03-14T00:10:39.426Z,931.32
2018-03-14T00:11:39.422Z,931.35
2018-03-14T00:12:39.418Z,931.31
2018-03-14T00:13:39.412Z,931.29
2018-03-14T00:14:39.409Z,931.35
2018-03-14T00:15:39.405Z,931.40
2018-03-14T00:16:39.400Z,931.38
2018-03-14T00:17:39.397Z,931.41
2018-03-14T00:18:39.394Z,931.44
2018-03-14T00:19:39.390Z,931.49
2018-03-14T00:20:39.384Z,931.45
2018-03-14T00:21:39.380Z,931.49
2018-03-14T00:22:39.376Z,931.48
2018-03-14T00:23:39.375Z,931.49
2018-03-14T00:24:39.369Z,931.51
2018-03-14T00:25:39.365Z,931.54
2018-03-14T00:26:39.360Z,931.53
2018-03-14T00:27:39.356Z,931.56
2018-03-14T00:28:39.352Z,931.55
2018-03-14T00:29:39.348Z,931.54
2018-03-14T00:30:39.344Z,931.60
2018-03-14T00:31:39.340Z,931.64
2018-03-14T00:32:39.339Z,931.66
2018-03-14T00:33:39.331Z,931.66
2018-03-14T00:34:39.328Z,931.70
2018-03-14T00:35:39.324Z,931.65
2018-03-14T00:36:39.321Z,931.70
2018-03-14T00:37:39.314Z,931.68
2018-03-14T00:38:39.311Z,931.69
2018-03-14T00:39:39.307Z,931.68
2018-03-14T00:40:39.302Z,931.66
2018-03-14T00:41:39.299Z,931.72
2018-03-14T00:42:39.295Z,931.67
2018-03-14T00:43:39.291Z,931.68
2018-03-14T00:44:39.286Z,931.71
2018-03-14T00:45:39.280Z,931.68
2018-03-14T00:46:39.277Z,931.71
2018-03-14T00:47:39.273Z,931.69
2018-03-14T00:48:39.269Z,931.72
2018-03-14T00:49:39.264Z,931.75
2018-03-14T00:50:39.261Z,931.71
2018-03-14T00:51:39.257Z,931.69
2018-03-14T00:52:39.252Z,931.71
2018-03-14T00:53:39.248Z,931.67
2018-03-14T00:54:39.244Z,931.70
2018-03-14T00:55:39.239Z,931.73
2018-03-14T00:56:39.234Z,931.71
2018-03-14T00:57:39.231Z,931.69
2018-03-14T00:58:39.226Z,931.68
2018-03-14T00:59:39.225Z,931.70
2018-03-14T01:00:39.218Z,931.68
2018-03-14T01:01:39.212Z,931.67
2018-03-14T01:02:39.208Z,931.63
2018-03-14T01:03:39.202Z,931.69
2018-03-14T01:04:39.199Z,931.67
2018-03-14T01:05:39.197Z,931.63
2018-03-14T01:06:39.190Z,931.63
2018-03-14T01:07:39.185Z,931.62
2018-03-14T01:08:39.180Z,931.59
2018-03-14T01:09:39.175Z,931.61
2018-03-14T01:10:39.170Z,931.60
2018-03-14T01:11:39.166Z,931.56
2018-03-14T01:12:39.210Z,931.57
2018-03-14T01:13:39.157Z,931.57
2018-03-14T01:14:39.152Z,931.59
2018-03-14T01:15:39.151Z,931.58
2018-03-14T01:16:39.141Z,931.63
2018-03-14T01:17:39.138Z,931.53
2018-03-14T01:18:39.132Z,931.55
2018-03-14T01:19:39.128Z,931.46
2018-03-14T01:20:39.120Z,931.57
2018-03-14T01:21:39.121Z,931.53
2018-03-14T01:22:39.111Z,931.51
2018-03-14T01:23:39.106Z,931.56
2018-03-14T01:24:39.100Z,931.58
2018-03-14T01:25:39.096Z,931.62
2018-03-14T01:26:39.092Z,931.62
2018-03-14T01:27:39.085Z,931.60
2018-03-14T01:28:39.080Z,931.63
2018-03-14T01:29:39.076Z,931.58
2018-03-14T01:30:39.071Z,931.58
2018-03-14T01:31:39.066Z,931.63
2018-03-14T01:32:39.059Z,931.59
2018-03-14T01:33:39.055Z,931.57
2018-03-14T01:34:39.050Z,931.57
2018-03-14T01:35:39.045Z,931.61
2018-03-14T01:36:39.039Z,931.62
2018-03-14T01:37:39.034Z,931.63
2018-03-14T01:38:39.029Z,931.61
2018-03-14T01:39:39.025Z,931.66
2018-03-14T01:40:39.018Z,931.61
2018-03-14T01:41:39.014Z,931.67
2018-03-14T01:42:39.009Z,931.58
2018-03-14T01:43:39.003Z,931.57
2018-03-14T01:44:38.998Z,931.61
2018-03-14T01:45:38.992Z,931.59
2018-03-14T01:46:38.987Z,931.60
2018-03-14T01:47:38.983Z,931.63
2018-03-14T01:48:38.976Z,931.62
2018-03-14T01:49:38.972Z,931.62
2018-03-14T01:50:38.966Z,931.59
2018-03-14T01:51:38.960Z,931.58
2018-03-14T01:52:38.954Z,931.59
2018-03-14T01:53:38.950Z,931.61
2018-03-14T01:54:38.945Z,931.63
2018-03-14T01:55:38.940Z,931.62
2018-03-14T01:56:38.934Z,931.56
2018-03-14T01:57:38.932Z,931.60
2018-03-14T01:58:38.923Z,931.61
2018-03-14T01:59:38.919Z,931.60
2018-03-14T02:00:38.913Z,931.62
2018-03-14T02:01:38.908Z,931.61
2018-03-14T02:02:38.903Z,931.61
2018-03-14T02:03:38.897Z,931.60
2018-03-14T02:04:38.891Z,931.57
2018-03-14T02:05:38.887Z,931.60
2018-03-14T02:06:38.881Z,931.59
2018-03-14T02:07:38.876Z,931.65
2018-03-14T02:08:38.869Z,931.64
2018-03-14T02:09:38.866Z,931.64
2018-03-14T02:10:38.860Z,931.62
2018-03-14T02:11:38.855Z,931.56
2018-03-14T02:12:38.849Z,931.59
2018-03-14T02:13:38.844Z,931.72
2018-03-14T02:14:38.838Z,931.57
2018-03-14T02:15:38.834Z,931.56
2018-03-14T02:16:38.830Z,931.63
2018-03-14T02:17:38.822Z,931.75
2018-03-14T02:18:38.819Z,931.66
2018-03-14T02:19:38.813Z,931.68
2018-03-14T02:20:38.806Z,931.66
2018-03-14T02:21:38.800Z,931.72
2018-03-14T02:22:38.796Z,931.65
2018-03-14T02:23:38.791Z,931.74
2018-03-14T02:24:38.788Z,931.71
2018-03-14T02:25:38.780Z,931.81
2018-03-14T02:26:38.774Z,931.81
2018-03-14T02:27:38.768Z,931.81
2018-03-14T02:28:38.763Z,931.75
2018-03-14T02:29:38.766Z,931.83
2018-03-14T02:30:38.753Z,931.83
2018-03-14T02:31:38.747Z,931.80
2018-03-14T02:32:38.740Z,931.83
2018-03-14T02:33:38.736Z,931.81
2018-03-14T02:34:38.730Z,931.78
2018-03-14T02:35:38.726Z,931.82
2018-03-14T02:36:38.719Z,931.81
2018-03-14T02:37:38.715Z,931.81
2018-03-14T02:38:38.711Z,931.83
2018-03-14T02:39:38.704Z,931.80
2018-03-14T02:40:38.701Z,931.85
2018-03-14T02:41:38.693Z,931.90
2018-03-14T02:42:38.689Z,931.83
2018-03-14T02:43:38.682Z,931.88
2018-03-14T02:44:38.680Z,931.84
2018-03-14T02:45:38.671Z,931.81
2018-03-14T02:46:38.666Z,931.89
2018-03-14T02:47:38.667Z,931.87
2018-03-14T02:48:38.655Z,931.84
2018-03-14T02:49:38.650Z,931.90
2018-03-14T02:50:38.645Z,931.91
2018-03-14T02:51:38.640Z,931.85
2018-03-14T02:52:38.633Z,931.88
2018-03-14T02:53:38.628Z,931.80
2018-03-14T02:54:38.624Z,931.83
2018-03-14T02:55:38.619Z,931.84
2018-03-14T02:56:38.614Z,931.86
2018-03-14T02:57:38.606Z,931.86
2018-03-14T02:58:38.602Z,931.87
2018-03-14T02:59:38.597Z,931.86
2018-03-14T03:00:38.591Z,931.91
2018-03-14T03:01:38.587Z,931.90
2018-03-14T03:02:38.581Z,931.91
2018-03-14T03:03:38.575Z,931.96
2018-03-14T03:04:38.569Z,931.93
2018-03-14T03:05:38.564Z,931.94
2018-03-14T03:06:38.558Z,931.96
2018-03-14T03:07:38.554Z,931.98
2018-03-14T03:08:38.548Z,931.99
2018-03-14T03:09:38.544Z,932.01
2018-03-14T03:10:38.538Z,932.00
2018-03-14T03:11:38.532Z,931.98
2018-03-14T03:12:38.526Z,932.03
2018-03-14T03:13:38.522Z,932.00
2018-03-14T03:14:38.516Z,932.01
2018-03-14T03:15:38.512Z,932.04
2018-03-14T03:16:38.506Z,932.00
2018-03-14T03:17:38.502Z,931.99
2018-03-14T03:18:38.495Z,932.01
2018-03-14T03:19:38.490Z,932.05
2018-03-14T03:20:38.484Z,932.02
2018-03-14T03:21:38.480Z,932.02
2018-03-14T03:22:38.475Z,932.04
2018-03-14T03:23:38.469Z,932.06
2018-03-14T03:24:38.464Z,932.00
2018-03-14T03:25:38.459Z,932.06
2018-03-14T03:26:38.455Z,932.01
2018-03-14T03:27:38.449Z,932.05
2018-03-14T03:28:38.441Z,932.11
2018-03-14T03:29:38.437Z,932.05
2018-03-14T03:30:38.432Z,932.07
2018-03-14T03:31:38.429Z,932.07
2018-03-14T03:32:38.421Z,932.11
2018-03-14T03:33:38.415Z,932.14
2018-03-14T03:34:38.412Z,932.10
2018-03-14T03:35:38.406Z,932.07
2018-03-14T03:36:38.400Z,932.09
2018-03-14T03:37:38.394Z,932.12
2018-03-14T03:38:38.389Z,932.08
2018-03-14T03:39:38.385Z,932.08
2018-03-14T03:40:38.379Z,932.08
2018-03-14T03:41:38.372Z,932.10
2018-03-14T03:42:38.368Z,932.07
2018-03-14T03:43:38.418Z,932.10
2018-03-14T03:44:38.356Z,932.11
2018-03-14T03:45:38.351Z,932.08
2018-03-14T03:46:38.346Z,932.12
2018-03-14T03:47:38.341Z,932.11
2018-03-14T03:48:38.334Z,932.12
2018-03-14T03:49:38.329Z,932.13
2018-03-14T03:50:38.324Z,932.10
2018-03-14T03:51:38.320Z,932.09
2018-03-14T03:52:38.314Z,932.13
2018-03-14T03:53:38.312Z,932.13
2018-03-14T03:54:38.305Z,932.09
2018-03-14T03:55:38.302Z,932.12
2018-03-14T03:56:38.293Z,932.05
2018-03-14T03:57:38.288Z,932.06
2018-03-14T03:58:38.283Z,932.07
2018-03-14T03:59:38.278Z,932.08
2018-03-14T04:00:38.306Z,932.08
2018-03-14T04:01:38.266Z,932.05
2018-03-14T04:02:38.262Z,932.10
2018-03-14T04:03:38.256Z,932.09
2018-03-14T04:04:38.250Z,932.09
2018-03-14T04:05:38.245Z,932.11
2018-03-14T04:06:38.240Z,932.11
2018-03-14T04:07:38.236Z,932.11
2018-03-14T04:08:38.229Z,932.13
2018-03-14T04:09:38.224Z,932.11
2018-03-14T04:10:38.219Z,932.10
2018-03-14T04:11:38.212Z,932.11
2018-03-14T04:12:38.206Z,932.12
2018-03-14T04:13:38.201Z,932.11
2018-03-14T04:14:38.205Z,932.10
2018-03-14T04:15:38.191Z,932.07
2018-03-14T04:16:38.186Z,932.08
2018-03-14T04:17:38.180Z,932.05
2018-03-14T04:18:38.176Z,932.03
2018-03-14T04:19:38.172Z,932.06
2018-03-14T04:20:38.164Z,932.05
2018-03-14T04:21:38.158Z,932.04
2018-03-14T04:22:38.154Z,932.05
2018-03-14T04:23:38.150Z,932.09
2018-03-14T04:24:38.142Z,932.10
2018-03-14T04:25:38.139Z,932.12
2018-03-14T04:26:38.131Z,932.08
2018-03-14T04:27:38.128Z,932.13
2018-03-14T04:28:38.120Z,932.16
2018-03-14T04:29:38.115Z,932.14
2018-03-14T04:30:38.110Z,932.12
2018-03-14T04:31:38.109Z,932.07
2018-03-14T04:32:38.100Z,932.11
2018-03-14T04:33:38.096Z,932.12
2018-03-14T04:34:38.089Z,932.11
2018-03-14T04:35:38.083Z,932.09
2018-03-14T04:36:38.077Z,932.13
2018-03-14T04:37:38.072Z,932.13
2018-03-14T04:38:38.069Z,932.07
2018-03-14T04:39:38.064Z,932.07
2018-03-14T04:40:38.057Z,932.09
2018-03-14T04:41:38.050Z,932.06
2018-03-14T04:42:38.046Z,932.08
2018-03-14T04:43:38.041Z,932.07
2018-03-14T04:44:38.034Z,932.07
2018-03-14T04:45:38.034Z,932.10
2018-03-14T04:46:38.024Z,932.10
2018-03-14T04:47:38.017Z,932.09
2018-03-14T04:48:38.010Z,932.11
2018-03-14T04:49:38.005Z,932.09
2018-03-14T04:50:38.001Z,932.08
2018-03-14T04:51:37.996Z,932.12
2018-03-14T04:52:37.989Z,932.12
2018-03-14T04:53:37.984Z,932.06
2018-03-14T04:54:37.981Z,932.03
2018-03-14T04:55:37.976Z,932.08
2018-03-14T10:09:22.992Z,932.40
2018-03-14T10:10:22.688Z,932.44
2018-03-14T10:11:22.688Z,932.41
2018-03-14T10:12:22.687Z,932.46
2018-03-14T10:13:22.687Z,932.43
2018-03-14T10:14:22.683Z,932.45
2018-03-14T10:15:22.682Z,932.44
2018-03-14T10:16:22.681Z,932.45
2018-03-14T10:17:22.680Z,932.44
2018-03-14T10:18:22.678Z,932.43
2018-03-14T10:19:22.677Z,932.45
2018-03-14T10:20:22.676Z,932.48
2018-03-14T10:21:22.672Z,932.42
2018-03-14T10:22:22.685Z,932.40
2018-03-14T10:23:22.671Z,932.42
2018-03-14T10:24:22.669Z,932.45
2018-03-14T10:25:22.668Z,932.39
2018-03-14T10:26:22.665Z,932.45
2018-03-14T10:27:22.669Z,932.45
2018-03-14T10:28:22.663Z,932.41
2018-03-14T10:29:22.663Z,932.40
2018-03-14T10:30:22.662Z,932.41
2018-03-14T10:31:22.660Z,932.44
2018-03-14T10:32:22.658Z,932.43
2018-03-14T10:33:22.658Z,932.38
2018-03-14T10:34:22.658Z,932.43
2018-03-14T10:35:22.657Z,932.43
2018-03-14T10:36:22.659Z,932.51
2018-03-14T10:37:22.658Z,932.41
2018-03-14T10:38:22.659Z,932.36
2018-03-14T10:39:22.659Z,932.35
2018-03-14T10:40:22.661Z,932.40
2018-03-14T10:41:22.912Z,932.45
2018-03-14T10:42:22.661Z,932.35
2018-03-14T10:43:22.664Z,932.38
2018-03-14T10:44:22.667Z,932.33
2018-03-14T10:45:22.669Z,932.34
2018-03-14T10:46:22.668Z,932.26
2018-03-14T10:47:22.672Z,932.29
2018-03-14T10:48:22.673Z,932.32
2018-03-14T10:49:22.676Z,932.25
2018-03-14T10:50:22.676Z,932.18
2018-03-14T10:51:22.676Z,932.22
2018-03-14T10:52:22.678Z,932.21
2018-03-14T10:53:22.678Z,932.22
2018-03-14T10:54:22.681Z,932.26
2018-03-14T10:55:22.679Z,932.25
2018-03-14T10:56:22.679Z,932.24
2018-03-14T10:57:22.680Z,932.28
2018-03-14T10:58:22.679Z,932.27
2018-03-14T10:59:22.686Z,932.24
2018-03-14T11:00:22.688Z,932.22
2018-03-14T11:01:22.681Z,932.22
2018-03-14T11:02:22.679Z,932.22
2018-03-14T11:03:22.679Z,932.19
2018-03-14T11:04:22.677Z,932.14
2018-03-14T11:05:22.678Z,932.13
2018-03-14T11:06:22.677Z,932.18
2018-03-14T11:07:22.675Z,932.19
2018-03-14T11:08:22.677Z,932.14
2018-03-14T11:09:22.676Z,932.17
2018-03-14T11:10:22.675Z,932.13
2018-03-14T11:11:22.673Z,932.15
2018-03-14T11:12:22.674Z,932.12
2018-03-14T11:13:22.672Z,932.15
2018-03-14T11:14:22.669Z,932.18
2018-03-14T11:15:22.669Z,932.16
2018-03-14T11:16:22.668Z,932.16
2018-03-14T11:17:22.667Z,932.19
2018-03-14T11:18:22.665Z,932.18
2018-03-14T11:19:22.665Z,932.16
2018-03-14T11:20:22.690Z,932.17
2018-03-14T11:21:22.662Z,932.17
2018-03-14T11:22:22.663Z,932.12
2018-03-14T11:23:22.663Z,932.08
2018-03-14T11:24:22.662Z,932.12
2018-03-14T11:25:22.662Z,932.12
2018-03-14T11:26:22.659Z,932.13
2018-03-14T11:27:22.661Z,932.07
2018-03-14T11:28:22.660Z,932.08
2018-03-14T11:29:22.659Z,932.05
2018-03-14T11:30:22.656Z,932.05
2018-03-14T11:31:22.658Z,932.03
2018-03-14T11:32:22.658Z,932.03
2018-03-14T11:33:22.657Z,932.03
2018-03-14T11:34:22.657Z,932.03
2018-03-14T11:35:22.658Z,932.04
2018-03-14T11:36:22.659Z,932.06
2018-03-14T11:37:22.659Z,932.07
2018-03-14T11:38:22.657Z,932.10
2018-03-14T11:39:22.656Z,932.09
2018-03-14T11:40:22.658Z,932.02
2018-03-14T11:41:22.658Z,932.03
2018-03-14T11:42:22.691Z,932.02
2018-03-14T11:43:22.659Z,932.04
2018-03-14T11:44:22.662Z,932.00
2018-03-14T11:45:22.662Z,932.03
2018-03-14T11:46:22.667Z,932.06
2018-03-14T11:47:22.658Z,932.05
2018-03-14T11:48:22.659Z,932.03
2018-03-14T11:49:22.658Z,931.99
2018-03-14T11:50:22.658Z,932.00
2018-03-14T11:51:22.659Z,932.02
2018-03-14T11:52:22.658Z,932.02
2018-03-14T11:53:22.661Z,932.00
2018-03-14T11:54:22.657Z,931.99
2018-03-14T11:55:22.657Z,931.96
2018-03-14T11:56:22.940Z,931.93
2018-03-14T11:57:22.690Z,931.91
2018-03-14T11:58:22.659Z,931.88
2018-03-14T11:59:22.659Z,931.89
2018-03-14T12:00:22.662Z,931.84
2018-03-14T12:01:22.663Z,931.86
2018-03-14T12:02:22.663Z,931.91
2018-03-14T12:03:22.665Z,931.86
2018-03-14T12:04:22.668Z,931.86
2018-03-14T12:05:22.670Z,931.82
2018-03-14T12:06:22.671Z,931.80
2018-03-14T12:07:22.727Z,931.81
2018-03-14T12:08:22.679Z,931.80
2018-03-14T12:09:22.680Z,931.81
2018-03-14T12:10:22.680Z,931.78
2018-03-14T12:11:22.683Z,931.74
2018-03-14T12:12:22.695Z,931.73
2018-03-14T12:13:22.693Z,931.71
2018-03-14T12:14:22.693Z,931.66
2018-03-14T12:15:22.691Z,931.65
2018-03-14T12:16:22.693Z,931.61
2018-03-14T12:17:22.697Z,931.65
2018-03-14T12:18:22.698Z,931.58
2018-03-14T12:19:22.700Z,931.58
2018-03-14T12:20:22.700Z,931.62
2018-03-14T12:21:22.702Z,931.58
2018-03-14T12:22:22.702Z,931.60
2018-03-14T12:23:22.703Z,931.54
2018-03-14T12:24:22.704Z,931.52
2018-03-14T12:25:22.704Z,931.54
2018-03-14T12:26:22.704Z,931.50
2018-03-14T12:27:22.706Z,931.46
2018-03-14T12:28:22.707Z,931.46
2018-03-14T12:29:22.706Z,931.44
2018-03-14T12:30:22.706Z,931.41
2018-03-14T12:31:22.709Z,931.40
2018-03-14T12:32:22.706Z,931.36
2018-03-14T12:33:22.707Z,931.37
2018-03-14T12:34:22.706Z,931.30
2018-03-14T12:35:22.705Z,931.27
2018-03-14T12:36:22.705Z,931.27
2018-03-14T12:37:22.706Z,931.27
2018-03-14T12:38:22.709Z,931.28
2018-03-14T12:39:22.704Z,931.23
2018-03-14T12:40:22.709Z,931.24
2018-03-14T12:41:22.704Z,931.20
2018-03-14T12:42:22.705Z,931.26
2018-03-14T12:43:22.703Z,931.23
2018-03-14T12:44:22.703Z,931.21
2018-03-14T12:45:22.703Z,931.21
2018-03-14T12:46:22.701Z,931.21
2018-03-14T12:47:22.702Z,931.22
2018-03-14T12:48:22.702Z,931.24
2018-03-14T12:49:22.704Z,931.25
2018-03-14T12:50:22.708Z,931.24
2018-03-14T12:51:22.699Z,931.22
2018-03-14T12:52:22.699Z,931.20
2018-03-14T12:53:22.699Z,931.18
2018-03-14T12:54:22.698Z,931.23
2018-03-14T12:55:22.699Z,931.22
2018-03-14T12:56:22.696Z,931.20
2018-03-14T12:57:22.701Z,931.19
2018-03-14T12:58:22.696Z,931.11
2018-03-14T12:59:22.697Z,931.11
2018-03-14T13:00:22.698Z,931.18
2018-03-14T13:01:22.698Z,931.11
2018-03-14T13:02:22.698Z,931.09
2018-03-14T13:03:22.697Z,931.07
2018-03-14T13:04:22.697Z,931.08
2018-03-14T13:05:22.697Z,931.11
2018-03-14T13:06:22.702Z,931.13
2018-03-14T13:07:22.698Z,931.12
2018-03-14T13:08:22.698Z,931.12
2018-03-14T13:09:22.698Z,931.14
2018-03-14T13:10:23.004Z,931.07
2018-03-14T13:11:22.700Z,931.15
2018-03-14T13:12:22.700Z,931.09
2018-03-14T13:13:22.702Z,931.12
2018-03-14T13:14:22.704Z,931.09
2018-03-14T13:15:22.707Z,931.08
2018-03-14T13:16:22.707Z,931.04
2018-03-14T13:17:22.713Z,931.05
2018-03-14T13:18:22.714Z,931.00
2018-03-14T13:19:22.718Z,930.97
2018-03-14T13:20:22.719Z,930.96
2018-03-14T13:21:22.721Z,930.93
2018-03-14T13:22:22.723Z,930.84
2018-03-14T13:23:22.727Z,930.91
2018-03-14T13:24:22.730Z,930.86
2018-03-14T13:25:22.733Z,930.87
2018-03-14T13:26:22.735Z,930.85
2018-03-14T13:27:22.737Z,930.83
2018-03-14T13:28:22.739Z,930.82
2018-03-14T13:29:22.750Z,930.85
2018-03-14T13:30:22.744Z,930.81
2018-03-14T13:31:22.749Z,930.80
2018-03-14T13:32:22.751Z,930.85
2018-03-14T13:33:22.755Z,930.86
2018-03-14T13:34:22.758Z,930.84
2018-03-14T13:35:22.761Z,930.85
2018-03-14T13:36:22.765Z,930.87
2018-03-14T13:37:22.772Z,930.84
2018-03-14T13:38:22.772Z,930.91
2018-03-14T13:39:22.774Z,930.82
2018-03-14T13:40:22.778Z,930.81
2018-03-14T13:41:22.783Z,930.76
2018-03-14T13:42:22.985Z,930.68
2018-03-14T13:43:22.790Z,930.71
2018-03-14T13:44:22.796Z,930.69
2018-03-14T13:45:22.799Z,930.68
2018-03-14T13:46:22.802Z,930.68
2018-03-14T13:47:22.806Z,930.69
2018-03-14T13:48:22.810Z,930.69
2018-03-14T13:49:22.816Z,930.67
2018-03-14T13:50:22.817Z,930.68
2018-03-14T13:51:22.823Z,930.68
2018-03-14T13:52:22.827Z,930.65
2018-03-14T13:53:22.832Z,930.63
2018-03-14T13:54:22.836Z,930.58
2018-03-14T13:55:22.840Z,930.61
2018-03-14T13:56:22.846Z,930.59
2018-03-14T13:57:22.850Z,930.57
2018-03-14T13:58:22.873Z,930.54
2018-03-14T13:59:22.858Z,930.45
2018-03-14T14:00:22.862Z,930.47
2018-03-14T14:01:22.865Z,930.44
2018-03-14T14:02:22.870Z,930.43
2018-03-14T14:03:22.873Z,930.39
2018-03-14T14:04:22.879Z,930.41
2018-03-14T14:05:22.881Z,930.40
2018-03-14T14:06:22.886Z,930.41
2018-03-14T14:07:22.892Z,930.36
2018-03-14T14:08:22.893Z,930.36
2018-03-14T14:09:22.896Z,930.34
2018-03-14T14:10:22.899Z,930.33
2018-03-14T14:11:22.901Z,930.35
2018-03-14T14:12:22.904Z,930.33
2018-03-14T14:13:22.906Z,930.34
2018-03-14T14:14:22.916Z,930.36
2018-03-14T14:15:22.912Z,930.35
2018-03-14T14:16:22.916Z,930.29
2018-03-14T14:17:22.921Z,930.32
2018-03-14T14:18:22.921Z,930.31
2018-03-14T14:19:22.925Z,930.30
2018-03-14T14:20:22.929Z,930.22
2018-03-14T14:21:22.931Z,930.25
2018-03-14T14:22:22.933Z,930.19
2018-03-14T14:23:22.938Z,930.22
2018-03-14T14:24:22.942Z,930.24
2018-03-14T14:25:22.944Z,930.24
2018-03-14T14:26:22.948Z,930.20
2018-03-14T14:27:22.950Z,930.15
2018-03-14T14:28:22.955Z,930.16
2018-03-14T14:29:22.968Z,930.12
2018-03-14T14:30:22.960Z,930.11
2018-03-14T14:31:22.963Z,930.12
2018-03-14T14:32:22.967Z,930.16
2018-03-14T14:33:22.971Z,930.12
2018-03-14T14:34:22.977Z,930.11
2018-03-14T14:35:22.982Z,930.11
2018-03-14T14:36:22.981Z,930.12
2018-03-14T14:37:22.986Z,930.07
2018-03-14T14:38:22.988Z,930.04
2018-03-14T14:39:22.991Z,929.97
2018-03-14T14:40:22.995Z,929.96
2018-03-14T14:41:22.998Z,929.97
2018-03-14T14:42:23.002Z,929.97
2018-03-14T14:43:23.014Z,929.92
2018-03-14T14:44:23.010Z,929.90
2018-03-14T14:45:23.014Z,929.86
2018-03-14T14:46:23.016Z,929.86
2018-03-14T14:47:23.020Z,929.89
2018-03-14T14:48:23.023Z,929.86
2018-03-14T14:49:23.028Z,929.83
2018-03-14T14:50:23.033Z,929.85
2018-03-14T14:51:23.036Z,929.82
2018-03-14T14:52:23.040Z,929.82
2018-03-14T14:53:23.043Z,929.79
2018-03-14T14:54:23.046Z,929.80
2018-03-14T14:55:23.050Z,929.79
2018-03-14T14:56:23.054Z,929.77
2018-03-14T14:57:23.058Z,929.82
2018-03-14T14:58:23.062Z,929.77
2018-03-14T14:59:23.064Z,929.74
2018-03-14T15:00:23.068Z,929.71
2018-03-14T15:01:23.075Z,929.74
2018-03-14T15:02:23.074Z,929.72
2018-03-14T15:03:23.125Z,929.74
2018-03-14T15:04:23.082Z,929.64
2018-03-14T15:05:23.085Z,929.64
2018-03-14T15:06:23.088Z,929.61
2018-03-14T15:07:23.091Z,929.62
2018-03-14T15:08:23.095Z,929.62
2018-03-14T15:09:23.097Z,929.53
2018-03-14T15:10:23.101Z,929.53
2018-03-14T15:11:23.103Z,929.53
2018-03-14T15:12:23.107Z,929.55
2018-03-14T15:13:23.109Z,929.55
2018-03-14T15:14:23.112Z,929.55
2018-03-14T15:15:23.159Z,929.56
2018-03-14T15:16:23.117Z,929.53
2018-03-14T15:17:23.120Z,929.54
2018-03-14T15:18:23.121Z,929.54
2018-03-14T15:19:23.125Z,929.53
2018-03-14T15:20:23.127Z,929.57
2018-03-14T15:21:23.170Z,929.53
2018-03-14T15:22:23.167Z,929.58
2018-03-14T15:23:23.134Z,929.54
2018-03-14T15:24:23.139Z,929.54
2018-03-14T15:25:23.139Z,929.47
2018-03-14T15:26:23.141Z,929.40
2018-03-14T15:27:23.143Z,929.36
2018-03-14T15:28:23.146Z,929.36
2018-03-14T15:29:23.147Z,929.36
2018-03-14T15:30:23.150Z,929.31
2018-03-14T15:31:23.155Z,929.32
2018-03-14T15:32:23.152Z,929.31
2018-03-14T15:33:23.155Z,929.32
2018-03-14T15:34:23.158Z,929.27
2018-03-14T15:35:23.159Z,929.25
2018-03-14T15:36:23.162Z,929.25
2018-03-14T15:37:23.163Z,929.21
2018-03-14T15:38:23.165Z,929.21
2018-03-14T15:39:23.165Z,929.22
2018-03-14T15:40:23.167Z,929.21
2018-03-14T15:41:23.169Z,929.18
2018-03-14T15:42:23.170Z,929.18
2018-03-14T15:43:23.172Z,929.12
2018-03-14T15:44:23.175Z,929.10
2018-03-14T15:45:23.177Z,929.05
2018-03-14T15:46:23.176Z,929.03
2018-03-14T15:47:23.177Z,929.06
2018-03-14T15:48:23.180Z,929.00
2018-03-14T15:49:23.181Z,929.01
2018-03-14T15:50:23.182Z,928.97
2018-03-14T15:51:23.183Z,928.90
2018-03-14T15:52:23.184Z,928.94
2018-03-14T15:53:23.183Z,928.95
2018-03-14T15:54:23.186Z,928.90
2018-03-14T15:55:23.185Z,928.90
2018-03-14T15:56:23.185Z,928.85
2018-03-14T15:57:23.187Z,928.83
2018-03-14T15:58:23.185Z,928.79
2018-03-14T15:59:23.188Z,928.83
2018-03-14T16:00:23.187Z,928.79
2018-03-14T16:01:23.186Z,928.79
2018-03-14T16:02:23.186Z,928.78
2018-03-14T16:03:23.186Z,928.81
2018-03-14T16:04:23.186Z,928.83
2018-03-14T16:05:23.186Z,928.78
2018-03-14T16:06:23.186Z,928.81
2018-03-14T16:07:23.188Z,928.82
2018-03-14T16:08:23.189Z,928.83
2018-03-14T16:09:23.184Z,928.84
2018-03-14T16:10:23.182Z,928.81
2018-03-14T16:11:23.184Z,928.78
2018-03-14T16:12:23.299Z,928.80
2018-03-14T16:13:23.182Z,928.78
2018-03-14T16:14:23.180Z,928.79
2018-03-14T16:15:23.181Z,928.80
2018-03-14T16:16:23.180Z,928.80
2018-03-14T16:17:23.179Z,928.78
2018-03-14T16:18:23.178Z,928.78
2018-03-14T16:19:23.176Z,928.79
2018-03-14T16:20:23.176Z,928.75
2018-03-14T16:21:23.174Z,928.75
2018-03-14T16:22:23.173Z,928.77
2018-03-14T16:23:23.171Z,928.73
2018-03-14T16:24:23.171Z,928.71
2018-03-14T16:25:23.170Z,928.73
2018-03-14T16:26:23.169Z,928.73
2018-03-14T16:27:23.167Z,928.67
2018-03-14T16:28:23.261Z,928.73
2018-03-14T16:29:23.166Z,928.70
2018-03-14T16:30:23.164Z,928.67
2018-03-14T16:31:23.164Z,928.69
2018-03-14T16:32:23.162Z,928.70
2018-03-14T16:33:23.161Z,928.69
2018-03-14T16:34:23.161Z,928.71
2018-03-14T16:35:23.163Z,928.69
2018-03-14T16:36:23.157Z,928.64
2018-03-14T16:37:23.158Z,928.64
2018-03-14T16:38:23.156Z,928.63
2018-03-14T16:39:23.155Z,928.59
2018-03-14T16:40:23.153Z,928.57
2018-03-14T16:41:23.153Z,928.59
2018-03-14T16:42:23.150Z,928.59
2018-03-14T16:43:23.150Z,928.54
2018-03-14T16:44:23.149Z,928.57
2018-03-14T16:45:23.147Z,928.55
2018-03-14T16:46:23.146Z,928.56
2018-03-14T16:47:23.142Z,928.53
2018-03-14T16:48:23.142Z,928.54
2018-03-14T16:49:23.240Z,928.52
2018-03-14T16:50:23.143Z,928.53
2018-03-14T16:51:23.144Z,928.50
2018-03-14T16:52:23.136Z,928.48
2018-03-14T16:53:23.136Z,928.56
2018-03-14T16:54:23.132Z,928.52
2018-03-14T16:55:23.131Z,928.53
2018-03-14T16:56:23.131Z,928.54
2018-03-14T16:57:23.129Z,928.56
2018-03-14T16:58:23.126Z,928.57
2018-03-14T16:59:23.127Z,928.54
2018-03-14T17:00:23.124Z,928.59
2018-03-14T17:01:23.122Z,928.53
2018-03-14T17:02:23.122Z,928.58
2018-03-14T17:03:23.120Z,928.62
2018-03-14T17:04:23.117Z,928.55
2018-03-14T17:05:23.115Z,928.55
2018-03-14T17:06:23.114Z,928.56
2018-03-14T17:07:23.112Z,928.53
2018-03-14T17:08:23.111Z,928.52
2018-03-14T17:09:23.110Z,928.48
2018-03-14T17:10:23.107Z,928.53
2018-03-14T17:11:23.105Z,928.52
2018-03-14T17:12:23.104Z,928.52
2018-03-14T17:13:23.105Z,928.50
2018-03-14T17:14:27.281Z,928.52
2018-03-14T17:15:23.098Z,928.53
2018-03-14T17:16:23.096Z,928.50
2018-03-14T17:17:23.098Z,928.53
2018-03-14T17:18:23.093Z,928.55
2018-03-14T17:19:23.090Z,928.56
2018-03-14T17:20:23.088Z,928.53
2018-03-14T17:21:23.087Z,928.53
2018-03-14T17:22:23.085Z,928.54
2018-03-14T17:23:23.082Z,928.51
2018-03-14T17:24:23.081Z,928.48
2018-03-14T17:25:23.080Z,928.47
2018-03-14T17:26:23.077Z,928.45
2018-03-14T17:27:23.074Z,928.43
2018-03-14T17:28:23.072Z,928.45
2018-03-14T17:29:23.072Z,928.46
2018-03-14T17:30:23.069Z,928.46
2018-03-14T17:31:23.066Z,928.44
2018-03-14T17:32:23.064Z,928.47
2018-03-14T17:33:23.064Z,928.45
2018-03-14T17:34:23.061Z,928.41
2018-03-14T17:35:23.062Z,928.44
2018-03-14T17:36:23.091Z,928.44
2018-03-14T17:37:23.055Z,928.44
2018-03-14T17:38:23.051Z,928.43
2018-03-14T17:39:23.050Z,928.42
2018-03-14T17:40:23.048Z,928.41
2018-03-14T17:41:23.045Z,928.42