createdAt,value
2017-10-17T00:01:11.734Z,22.00
2017-10-17T00:03:14.487Z,23.27
2017-10-17T00:05:17.188Z,22.67
2017-10-17T00:07:19.882Z,21.77
2017-10-17T00:09:22.622Z,21.63
2017-10-17T00:11:26.094Z,23.20
2017-10-17T00:13:28.791Z,22.20
2017-10-17T00:15:32.594Z,22.50
2017-10-17T00:17:35.264Z,22.03
2017-10-17T00:19:38.054Z,23.83
2017-10-17T00:21:41.535Z,23.37
2017-10-17T00:23:44.219Z,22.50
2017-10-17T00:25:46.912Z,23.30
2017-10-17T00:27:50.406Z,23.57
2017-10-17T00:29:53.885Z,22.63
2017-10-17T00:31:56.613Z,23.20
2017-10-17T00:33:59.286Z,22.20
2017-10-17T00:36:03.772Z,22.30
2017-10-17T00:38:08.139Z,23.90
2017-10-17T00:40:10.834Z,23.40
2017-10-17T00:42:13.548Z,22.10
2017-10-17T00:44:17.081Z,23.13
2017-10-17T00:46:19.791Z,23.23
2017-10-17T00:48:22.498Z,22.37
2017-10-17T00:50:25.999Z,23.13
2017-10-17T00:52:28.693Z,23.83
2017-10-17T00:54:31.387Z,24.53
2017-10-17T00:56:34.115Z,27.20
2017-10-17T00:58:37.571Z,25.83
2017-10-17T01:00:40.253Z,25.30
2017-10-17T01:02:42.970Z,26.63
2017-10-17T01:04:46.474Z,25.27
2017-10-17T01:06:49.212Z,25.53
2017-10-17T01:08:51.953Z,27.33
2017-10-17T01:10:54.721Z,23.83
2017-10-17T01:12:57.410Z,26.50
2017-10-17T01:15:00.142Z,23.60
2017-10-17T01:17:03.727Z,25.53
2017-10-17T01:19:07.267Z,24.57
2017-10-17T01:21:12.800Z,24.07
2017-10-17T01:23:47.920Z,24.83
2017-10-17T01:25:53.978Z,26.33
2017-10-17T01:28:03.035Z,26.97
2017-10-17T01:30:05.860Z,26.63
2017-10-17T01:32:08.572Z,27.47
2017-10-17T01:34:11.307Z,27.13
2017-10-17T01:36:14.067Z,27.20
2017-10-17T01:38:21.279Z,26.97
2017-10-17T01:40:24.968Z,27.50
2017-10-17T01:42:32.544Z,26.03
2017-10-17T01:44:36.059Z,24.97
2017-10-17T01:46:53.649Z,27.03
2017-10-17T01:48:57.407Z,25.20
2017-10-17T01:51:13.697Z,26.90
2017-10-17T01:53:36.718Z,24.80
2017-10-17T01:55:39.463Z,25.53
2017-10-17T01:57:44.046Z,24.07
2017-10-17T01:59:51.407Z,25.80
2017-10-17T02:01:54.106Z,24.63
2017-10-17T02:03:57.618Z,23.80
2017-10-17T02:06:01.091Z,25.40
2017-10-17T02:08:04.576Z,23.90
2017-10-17T02:10:14.997Z,24.50
2017-10-17T02:12:17.704Z,23.93
2017-10-17T02:14:20.595Z,26.30
2017-10-17T02:16:23.584Z,25.43
2017-10-17T02:18:27.146Z,25.80
2017-10-17T02:20:29.863Z,26.23
2017-10-17T02:22:35.211Z,25.33
2017-10-17T02:24:55.085Z,24.30
2017-10-17T02:26:58.564Z,25.77
2017-10-17T02:31:32.011Z,27.47
2017-10-17T02:33:36.271Z,25.97
2017-10-17T02:35:38.968Z,26.40
2017-10-17T02:37:41.694Z,27.17
2017-10-17T02:39:44.400Z,27.10
2017-10-17T02:41:47.108Z,26.73
2017-10-17T02:43:57.392Z,28.27
2017-10-17T02:46:00.106Z,25.37
2017-10-17T02:48:07.550Z,24.93
2017-10-17T02:50:22.614Z,24.90
2017-10-17T02:52:26.812Z,27.40
2017-10-17T02:54:29.538Z,25.70
2017-10-17T02:56:32.235Z,25.90
2017-10-17T02:58:34.941Z,24.90
2017-10-17T03:00:38.452Z,25.00
2017-10-17T03:02:54.704Z,24.90
2017-10-17T03:05:01.273Z,24.07
2017-10-17T03:07:04.002Z,24.07
2017-10-17T03:09:07.537Z,24.87
2017-10-17T03:11:10.209Z,24.50
2017-10-17T03:13:14.905Z,23.13
2017-10-17T03:17:52.947Z,23.67
2017-10-17T03:19:55.763Z,23.27
2017-10-17T03:22:00.478Z,24.47
2017-10-17T03:24:12.954Z,23.37
2017-10-17T03:26:15.840Z,26.97
2017-10-17T03:28:18.533Z,25.20
2017-10-17T03:30:21.303Z,24.03
2017-10-17T03:32:24.072Z,24.60
2017-10-17T03:34:26.901Z,25.37
2017-10-17T03:36:54.405Z,23.83
2017-10-17T03:38:59.868Z,22.00
2017-10-17T03:41:02.563Z,23.33
2017-10-17T03:45:52.208Z,22.37
2017-10-17T03:47:55.709Z,24.43
2017-10-17T03:50:11.500Z,24.50
2017-10-17T03:52:18.927Z,23.13
2017-10-17T03:54:22.378Z,23.33
2017-10-17T03:56:25.907Z,24.13
2017-10-17T03:58:29.474Z,22.73
2017-10-17T04:00:32.179Z,23.80
2017-10-17T04:02:35.137Z,25.50
2017-10-17T04:04:59.403Z,22.53
2017-10-17T04:07:13.771Z,22.83
2017-10-17T04:09:16.507Z,25.10
2017-10-17T04:11:20.077Z,23.57
2017-10-17T04:13:37.472Z,24.53
2017-10-17T04:15:40.169Z,23.87
2017-10-17T04:20:39.992Z,23.10
2017-10-17T04:22:42.705Z,22.80
2017-10-17T04:25:05.913Z,23.60
2017-10-17T04:27:23.144Z,23.57
2017-10-17T04:29:39.408Z,23.93
2017-10-17T04:31:45.953Z,27.40
2017-10-17T04:33:55.284Z,26.43
2017-10-17T04:38:55.284Z,23.13
2017-10-17T04:40:57.985Z,24.70
2017-10-17T04:43:23.332Z,23.83
2017-10-17T04:51:09.333Z,25.10
2017-10-17T04:53:25.685Z,26.40
2017-10-17T04:55:29.180Z,25.13
2017-10-17T04:57:31.910Z,27.60
2017-10-17T04:59:50.158Z,26.47
2017-10-17T05:02:15.361Z,26.07
2017-10-17T05:04:40.540Z,27.20
2017-10-17T05:06:44.014Z,25.10
2017-10-17T05:09:00.226Z,26.80
2017-10-17T05:11:16.727Z,26.40
2017-10-17T05:13:29.391Z,26.33
2017-10-17T05:15:32.074Z,27.80
2017-10-17T05:20:42.926Z,28.40
2017-10-17T05:22:46.506Z,24.80
2017-10-17T05:24:56.486Z,28.30
2017-10-17T05:27:15.886Z,25.40
2017-10-17T05:29:20.986Z,29.40
2017-10-17T05:31:23.707Z,28.87
2017-10-17T05:33:53.934Z,27.37
2017-10-17T05:35:56.661Z,29.83
2017-10-17T05:37:59.366Z,29.07
2017-10-17T05:40:04.841Z,28.90
2017-10-17T05:42:07.568Z,30.00
2017-10-17T05:44:22.836Z,27.93
2017-10-17T05:46:25.607Z,29.47
2017-10-17T05:48:29.055Z,27.10
2017-10-17T05:50:40.305Z,28.80
2017-10-17T05:52:44.737Z,28.20
2017-10-17T05:54:47.402Z,30.80
2017-10-17T05:56:50.127Z,29.53
2017-10-17T05:58:53.777Z,28.43
2017-10-17T06:00:57.119Z,29.83
2017-10-17T06:02:59.931Z,29.47
2017-10-17T06:05:02.637Z,28.47
2017-10-17T06:07:05.375Z,27.77
2017-10-17T06:09:08.052Z,27.90
2017-10-17T06:11:10.747Z,27.63
2017-10-17T06:13:14.528Z,27.90
2017-10-17T06:15:17.214Z,28.43
2017-10-17T06:17:19.907Z,28.87
2017-10-17T06:19:22.572Z,27.77
2017-10-17T06:21:25.523Z,29.47
2017-10-17T06:23:28.372Z,27.53
2017-10-17T06:25:31.029Z,27.50
2017-10-17T06:27:33.686Z,26.80
2017-10-17T06:29:36.378Z,27.27
2017-10-17T06:31:39.023Z,27.20
2017-10-17T06:33:41.697Z,27.10
2017-10-17T06:35:44.392Z,26.70
2017-10-17T06:37:47.081Z,28.20
2017-10-17T06:39:49.752Z,27.27
2017-10-17T06:41:52.439Z,27.50
2017-10-17T06:43:55.187Z,25.60
2017-10-17T06:45:57.950Z,26.70
2017-10-17T06:48:00.780Z,25.90
2017-10-17T06:50:03.459Z,27.77
2017-10-17T06:52:06.170Z,25.70
2017-10-17T06:54:09.633Z,24.90
2017-10-17T06:56:12.326Z,25.33
2017-10-17T06:58:14.981Z,26.77
2017-10-17T07:00:17.702Z,24.40
2017-10-17T07:02:20.371Z,25.13
2017-10-17T07:04:23.058Z,26.87
2017-10-17T07:06:25.775Z,25.47
2017-10-17T07:08:28.438Z,25.13
2017-10-17T07:10:31.098Z,24.77
2017-10-17T07:12:33.787Z,26.13
2017-10-17T07:14:36.455Z,25.27
2017-10-17T07:16:39.127Z,25.20
2017-10-17T07:18:41.809Z,25.40
2017-10-17T07:20:44.465Z,25.07
2017-10-17T07:22:47.180Z,26.10
2017-10-17T07:24:49.886Z,25.60
2017-10-17T07:26:53.332Z,24.43
2017-10-17T07:28:56.024Z,24.50
2017-10-17T07:30:58.747Z,22.80
2017-10-17T07:33:01.462Z,24.90
2017-10-17T07:35:04.134Z,23.97
2017-10-17T07:37:06.826Z,22.70
2017-10-17T07:39:09.510Z,21.77
2017-10-17T07:41:13.735Z,23.83
2017-10-17T07:43:16.482Z,23.90
2017-10-17T07:45:20.429Z,24.10
2017-10-17T07:47:23.770Z,22.70
2017-10-17T07:49:26.531Z,22.80
2017-10-17T07:51:29.223Z,23.27
2017-10-17T07:53:31.935Z,21.43
2017-10-17T07:55:34.648Z,21.63
2017-10-17T07:57:38.076Z,21.03
2017-10-17T07:59:40.859Z,20.90
2017-10-17T08:01:43.621Z,22.17
2017-10-17T08:03:46.343Z,20.47
2017-10-17T08:05:49.228Z,20.07
2017-10-17T08:07:52.005Z,21.90
2017-10-17T08:09:54.716Z,21.17
2017-10-17T08:11:58.193Z,21.20
2017-10-17T08:14:00.889Z,21.37
2017-10-17T08:16:04.366Z,20.93
2017-10-17T08:18:07.801Z,19.50
2017-10-17T08:20:10.617Z,19.43
2017-10-17T08:22:13.456Z,19.90
2017-10-17T08:24:16.127Z,18.37
2017-10-17T08:26:18.815Z,19.07
2017-10-17T08:28:21.457Z,18.93
2017-10-17T08:30:24.874Z,20.07
2017-10-17T08:32:27.600Z,17.67
2017-10-17T08:34:30.269Z,18.80
2017-10-17T08:36:33.030Z,18.47
2017-10-17T08:38:35.739Z,18.40
2017-10-17T08:40:38.416Z,18.53
2017-10-17T08:42:41.920Z,18.53
2017-10-17T08:44:44.620Z,18.40
2017-10-17T08:46:48.060Z,18.07
2017-10-17T08:48:50.816Z,18.07
2017-10-17T08:50:53.635Z,19.23
2017-10-17T08:52:56.316Z,16.13
2017-10-17T08:54:59.808Z,17.10
2017-10-17T08:57:02.495Z,16.10
2017-10-17T08:59:05.162Z,17.23
2017-10-17T09:01:09.369Z,16.70
2017-10-17T09:03:12.029Z,17.30
2017-10-17T09:05:14.693Z,17.43
2017-10-17T09:07:17.396Z,17.70
2017-10-17T09:09:20.073Z,15.70
2017-10-17T09:11:22.727Z,17.43
2017-10-17T09:13:25.622Z,15.43
2017-10-17T09:15:28.587Z,16.27
2017-10-17T09:17:31.763Z,15.67
2017-10-17T09:19:34.541Z,14.90
2017-10-17T09:21:37.321Z,15.17
2017-10-17T09:23:40.111Z,14.90
2017-10-17T09:25:42.883Z,15.97
2017-10-17T09:27:45.663Z,15.90
2017-10-17T09:29:48.304Z,16.07
2017-10-17T09:31:51.783Z,16.17
2017-10-17T09:33:54.454Z,15.80
2017-10-17T09:35:57.160Z,16.70
2017-10-17T09:37:59.959Z,15.33
2017-10-17T09:40:02.624Z,16.90
2017-10-17T09:42:05.281Z,17.00
2017-10-17T09:44:08.747Z,17.10
2017-10-17T09:46:11.445Z,16.47
2017-10-17T09:48:15.001Z,15.43
2017-10-17T09:50:17.691Z,15.90
2017-10-17T09:52:20.359Z,14.70
2017-10-17T09:54:23.025Z,16.60
2017-10-17T09:56:25.760Z,16.07
2017-10-17T09:58:28.443Z,15.43
2017-10-17T10:00:31.127Z,16.03
2017-10-17T10:02:33.917Z,16.53
2017-10-17T10:04:36.699Z,17.03
2017-10-17T10:06:39.583Z,15.30
2017-10-17T10:08:42.318Z,16.57
2017-10-17T10:10:45.750Z,15.00
2017-10-17T10:12:48.432Z,16.53
2017-10-17T10:14:51.170Z,15.67
2017-10-17T10:16:54.623Z,15.00
2017-10-17T10:18:57.385Z,16.30
2017-10-17T10:21:00.061Z,16.23
2017-10-17T10:23:02.748Z,15.80
2017-10-17T10:25:05.402Z,15.80
2017-10-17T10:27:08.108Z,14.93
2017-10-17T10:29:11.559Z,15.27
2017-10-17T10:31:14.232Z,16.37
2017-10-17T10:33:16.937Z,17.57
2017-10-17T10:35:19.603Z,15.80
2017-10-17T10:37:22.262Z,15.23
2017-10-17T10:39:25.057Z,16.10
2017-10-17T10:41:27.740Z,15.50
2017-10-17T10:43:30.468Z,16.17
2017-10-17T10:45:33.927Z,17.57
2017-10-17T10:47:36.586Z,16.10
2017-10-17T10:49:39.257Z,17.97
2017-10-17T10:51:41.948Z,15.70
2017-10-17T10:53:44.598Z,15.23
2017-10-17T10:55:47.284Z,15.60
2017-10-17T10:57:49.961Z,16.30
2017-10-17T10:59:52.644Z,17.40
2017-10-17T11:01:55.303Z,16.90
2017-10-17T11:03:58.012Z,16.10
2017-10-17T11:06:00.671Z,16.33
2017-10-17T11:08:03.327Z,17.53
2017-10-17T11:10:06.019Z,16.90
2017-10-17T11:12:08.694Z,17.37
2017-10-17T11:14:11.363Z,18.40
2017-10-17T11:16:14.071Z,17.10
2017-10-17T11:18:16.728Z,16.23
2017-10-17T11:20:19.419Z,16.60
2017-10-17T11:22:22.876Z,18.53
2017-10-17T11:24:25.573Z,17.27
2017-10-17T11:26:28.359Z,17.20
2017-10-17T11:28:31.130Z,17.20
2017-10-17T11:30:33.819Z,18.20
2017-10-17T11:32:36.505Z,18.33
2017-10-17T11:34:39.179Z,18.63
2017-10-17T11:36:41.836Z,17.43
2017-10-17T11:38:44.524Z,17.30
2017-10-17T11:40:59.146Z,17.17
2017-10-17T11:43:13.866Z,17.50
2017-10-17T11:45:18.691Z,17.80
2017-10-17T11:47:21.378Z,17.47
2017-10-17T11:49:24.064Z,17.30
2017-10-17T11:51:27.528Z,17.23
2017-10-17T11:53:30.214Z,16.30
2017-10-17T11:55:32.886Z,16.60
2017-10-17T11:57:35.590Z,17.33
2017-10-17T11:59:39.065Z,18.87
2017-10-17T12:01:41.889Z,18.13
2017-10-17T12:03:45.613Z,20.10
2017-10-17T12:05:49.462Z,18.90
2017-10-17T12:07:52.917Z,21.00
2017-10-17T12:09:55.629Z,22.40
2017-10-17T12:11:58.334Z,22.73
2017-10-17T12:14:01.016Z,22.00
2017-10-17T12:16:03.870Z,20.43
2017-10-17T12:18:07.395Z,21.27
2017-10-17T12:20:10.192Z,21.50
2017-10-17T12:22:12.966Z,21.27
2017-10-17T12:24:15.647Z,22.20
2017-10-17T12:26:18.340Z,19.10
2017-10-17T12:28:21.026Z,18.87
2017-10-17T12:30:23.735Z,18.93
2017-10-17T12:32:27.192Z,19.40
2017-10-17T12:34:29.928Z,21.50
2017-10-17T12:36:32.615Z,20.20
2017-10-17T12:38:35.293Z,19.67
2017-10-17T12:40:37.976Z,17.90
2017-10-17T12:42:40.649Z,18.93
2017-10-17T12:44:43.302Z,19.17
2017-10-17T12:46:46.004Z,19.77
2017-10-17T12:48:48.660Z,19.50
2017-10-17T12:50:51.448Z,18.70
2017-10-17T12:52:54.153Z,19.43
2017-10-17T12:54:56.823Z,20.20
2017-10-17T12:56:59.477Z,19.20
2017-10-17T12:59:02.174Z,19.00
2017-10-17T13:01:04.839Z,19.03
2017-10-17T13:03:07.612Z,17.83
2017-10-17T13:05:10.362Z,18.50
2017-10-17T13:07:13.809Z,19.07
2017-10-17T13:09:16.560Z,17.70
2017-10-17T13:11:19.340Z,18.63
2017-10-17T13:13:22.018Z,17.80
2017-10-17T13:15:24.720Z,17.10
2017-10-17T13:17:27.462Z,15.40
2017-10-17T13:19:30.173Z,15.63
2017-10-17T13:21:32.866Z,15.00
2017-10-17T13:23:36.421Z,15.70
2017-10-17T13:25:39.105Z,15.90
2017-10-17T13:27:41.782Z,14.70
2017-10-17T13:29:44.798Z,16.40
2017-10-17T13:31:47.646Z,16.27
2017-10-17T13:33:50.340Z,14.93
2017-10-17T13:35:53.132Z,16.00
2017-10-17T13:37:55.788Z,15.50
2017-10-17T13:39:58.441Z,15.20
2017-10-17T13:42:01.164Z,16.07
2017-10-17T13:44:04.595Z,14.50
2017-10-17T13:46:08.004Z,15.47
2017-10-17T13:48:10.818Z,16.33
2017-10-17T13:50:13.461Z,15.03
2017-10-17T13:52:16.104Z,16.43
2017-10-17T13:54:19.640Z,14.87
2017-10-17T13:56:22.301Z,14.43
2017-10-17T13:58:25.001Z,15.90
2017-10-17T14:00:27.688Z,16.60
2017-10-17T14:02:30.341Z,15.53
2017-10-17T14:04:33.074Z,16.00
2017-10-17T14:06:36.539Z,16.33
2017-10-17T14:08:39.224Z,16.03
2017-10-17T14:10:41.904Z,16.70
2017-10-17T14:12:44.747Z,15.80
2017-10-17T14:14:47.444Z,17.47
2017-10-17T14:16:50.140Z,15.93
2017-10-17T14:18:52.832Z,16.90
2017-10-17T14:20:56.300Z,17.50
2017-10-17T14:22:58.965Z,15.50
2017-10-17T14:25:01.700Z,16.40
2017-10-17T14:27:05.123Z,16.20
2017-10-17T14:29:07.823Z,15.40
2017-10-17T14:31:10.566Z,15.40
2017-10-17T14:33:13.351Z,15.63
2017-10-17T14:35:16.024Z,16.10
2017-10-17T14:37:18.711Z,16.07
2017-10-17T14:39:21.400Z,17.13
2017-10-17T14:41:24.085Z,15.87
2017-10-17T14:43:26.778Z,15.03
2017-10-17T14:45:29.455Z,16.40
2017-10-17T14:47:32.097Z,16.43
2017-10-17T14:49:34.834Z,15.90
2017-10-17T14:51:38.287Z,18.00
2017-10-17T14:53:40.948Z,17.03
2017-10-17T14:55:43.643Z,18.03
2017-10-17T14:57:46.658Z,17.77
2017-10-17T14:59:50.101Z,17.03
2017-10-17T15:01:52.882Z,16.20
2017-10-17T15:03:55.560Z,16.83
2017-10-17T15:05:58.412Z,17.43
2017-10-17T15:08:01.112Z,18.70
2017-10-17T15:10:03.867Z,17.10
2017-10-17T15:12:06.551Z,16.90
2017-10-17T15:14:09.349Z,18.10
2017-10-17T15:16:12.041Z,17.73
2017-10-17T15:18:14.719Z,17.50
2017-10-17T15:20:17.603Z,16.37
2017-10-17T15:22:20.265Z,17.03
2017-10-17T15:24:22.923Z,17.70
2017-10-17T15:26:25.627Z,17.10
2017-10-17T15:28:28.361Z,17.30
2017-10-17T15:30:31.159Z,18.20
2017-10-17T15:32:33.862Z,16.60
2017-10-17T15:34:36.600Z,16.73
2017-10-17T15:36:39.287Z,15.97
2017-10-17T15:38:42.260Z,15.30
2017-10-17T15:40:44.913Z,16.70
2017-10-17T15:42:48.439Z,15.20
2017-10-17T15:44:51.121Z,15.73
2017-10-17T15:46:53.870Z,14.27
2017-10-17T15:48:56.587Z,16.77
2017-10-17T15:50:59.342Z,16.10
2017-10-17T15:53:02.018Z,15.33
2017-10-17T15:55:04.677Z,15.93
2017-10-17T15:57:07.355Z,15.07
2017-10-17T15:59:10.021Z,14.47
2017-10-17T16:01:13.457Z,14.27
2017-10-17T16:03:16.155Z,15.30
2017-10-17T16:05:18.817Z,14.90
2017-10-17T16:07:21.490Z,13.47
2017-10-17T16:09:24.162Z,14.50
2017-10-17T16:11:26.839Z,14.20
2017-10-17T16:13:29.501Z,14.60
2017-10-17T16:15:32.290Z,14.97
2017-10-17T16:17:34.948Z,15.77
2017-10-17T16:19:37.615Z,19.27
2017-10-17T16:21:40.300Z,17.37
2017-10-17T16:23:42.969Z,17.77
2017-10-17T16:25:45.761Z,16.13
2017-10-17T16:27:48.465Z,17.87
2017-10-17T16:29:51.152Z,17.07
2017-10-17T16:31:53.860Z,16.70
2017-10-17T16:33:57.508Z,16.20
2017-10-17T16:36:00.160Z,16.20
2017-10-17T16:38:02.871Z,14.90
2017-10-17T16:40:05.518Z,15.70
2017-10-17T16:42:08.291Z,16.67
2017-10-17T16:44:11.080Z,17.20
2017-10-17T16:46:13.857Z,14.90
2017-10-17T16:48:16.548Z,13.83
2017-10-17T16:50:19.223Z,13.80
2017-10-17T16:52:21.877Z,12.50
2017-10-17T16:54:24.520Z,15.23
2017-10-17T16:56:28.050Z,14.70
2017-10-17T16:58:30.793Z,13.83
2017-10-17T17:00:34.235Z,14.27
2017-10-17T17:02:36.909Z,14.93
2017-10-17T17:04:39.595Z,13.67
2017-10-17T17:06:42.254Z,14.10
2017-10-17T17:08:44.938Z,13.37
2017-10-17T17:10:47.599Z,13.87
2017-10-17T17:12:50.263Z,12.07
2017-10-17T17:14:52.950Z,12.27
2017-10-17T17:16:55.732Z,13.60
2017-10-17T17:18:58.512Z,13.27
2017-10-17T17:21:01.197Z,13.87
2017-10-17T17:23:03.899Z,15.30
2017-10-17T17:25:06.590Z,15.63
2017-10-17T17:27:09.269Z,14.90
2017-10-17T17:29:11.956Z,16.40
2017-10-17T17:31:15.390Z,15.00
2017-10-17T17:33:18.077Z,15.07
2017-10-17T17:35:20.745Z,14.50
2017-10-17T17:37:23.403Z,15.10
2017-10-17T17:39:26.134Z,15.50
2017-10-17T17:41:28.806Z,14.33
2017-10-17T17:43:31.518Z,14.77
2017-10-17T17:45:35.131Z,15.33
2017-10-17T17:47:37.847Z,14.00
2017-10-17T17:49:40.538Z,15.47
2017-10-17T17:51:43.484Z,15.00
2017-10-17T17:53:46.264Z,15.30
2017-10-17T17:55:48.936Z,15.80
2017-10-17T17:57:51.679Z,16.17
2017-10-17T17:59:55.151Z,16.67
2017-10-17T18:01:58.573Z,16.93
2017-10-17T18:04:02.044Z,16.13
2017-10-17T18:06:04.701Z,16.83
2017-10-17T18:08:07.369Z,16.67
2017-10-17T18:10:10.045Z,17.23
2017-10-17T18:12:12.689Z,17.03
2017-10-17T18:14:15.371Z,15.40
2017-10-17T18:16:18.119Z,15.30
2017-10-17T18:18:21.540Z,15.70
2017-10-17T18:20:24.239Z,14.27
2017-10-17T18:22:26.933Z,16.40
2017-10-17T18:24:29.583Z,17.90
2017-10-17T18:26:32.242Z,19.00
2017-10-17T18:28:35.090Z,17.23
2017-10-17T18:30:38.536Z,16.37
2017-10-17T18:32:41.210Z,15.67
2017-10-17T18:34:44.402Z,16.77
2017-10-17T18:36:47.242Z,15.83
2017-10-17T18:38:50.749Z,15.97
2017-10-17T18:40:53.421Z,16.63
2017-10-17T18:42:56.071Z,15.77
2017-10-17T18:44:58.759Z,15.80
2017-10-17T18:47:02.211Z,15.73
2017-10-17T18:49:04.866Z,15.23
2017-10-17T18:51:07.550Z,15.53
2017-10-17T18:53:10.231Z,13.77
2017-10-17T18:55:12.918Z,14.93
2017-10-17T18:57:15.641Z,14.07
2017-10-17T18:59:19.124Z,12.70
2017-10-17T19:01:22.564Z,12.23
2017-10-17T19:03:26.082Z,13.60
2017-10-17T19:05:28.758Z,13.33
2017-10-17T19:07:32.201Z,12.50
2017-10-17T19:09:35.668Z,13.43
2017-10-17T19:11:38.321Z,14.33
2017-10-17T19:13:41.002Z,12.10
2017-10-17T19:15:43.710Z,13.20
2017-10-17T19:17:47.176Z,12.87
2017-10-17T19:19:49.847Z,13.37
2017-10-17T19:21:52.518Z,14.30
2017-10-17T19:23:55.321Z,14.40
2017-10-17T19:25:57.990Z,14.00
2017-10-17T19:28:00.657Z,13.17
2017-10-17T19:30:03.319Z,13.57
2017-10-17T19:32:05.978Z,15.03
2017-10-17T19:34:08.676Z,14.17
2017-10-17T19:36:11.333Z,14.50
2017-10-17T19:38:14.023Z,14.93
2017-10-17T19:40:16.780Z,14.10
2017-10-17T19:42:19.490Z,13.97
2017-10-17T19:44:22.191Z,13.73
2017-10-17T19:46:24.893Z,13.90
2017-10-17T19:48:28.301Z,13.50
2017-10-17T19:50:30.972Z,12.53
2017-10-17T19:52:33.709Z,12.70
2017-10-17T19:54:36.357Z,13.63
2017-10-17T19:56:39.030Z,14.20
2017-10-17T19:58:41.929Z,14.10
2017-10-17T20:00:44.919Z,14.70
2017-10-17T20:02:47.618Z,14.67
2017-10-17T20:04:51.099Z,16.03
2017-10-17T20:06:53.789Z,14.87
2017-10-17T20:08:57.347Z,14.30
2017-10-17T20:11:00.047Z,13.33
2017-10-17T20:13:02.774Z,14.90
2017-10-17T20:15:05.430Z,14.87
2017-10-17T20:17:08.918Z,14.10
2017-10-17T20:19:12.353Z,16.13
2017-10-17T20:21:15.113Z,14.70
2017-10-17T20:23:17.834Z,15.47
2017-10-17T20:25:20.573Z,14.27
2017-10-17T20:27:23.269Z,15.73
2017-10-17T20:29:25.970Z,14.87
2017-10-17T20:31:28.752Z,13.43
2017-10-17T20:33:31.481Z,15.20
2017-10-17T20:35:34.195Z,14.33
2017-10-17T20:37:36.880Z,13.80
2017-10-17T20:39:39.557Z,14.07
2017-10-17T20:41:48.270Z,12.73
2017-10-17T20:43:51.800Z,14.00
2017-10-17T20:45:55.327Z,13.70
2017-10-17T20:47:58.030Z,13.87
2017-10-17T20:50:00.782Z,13.20
2017-10-17T20:52:05.515Z,15.40
2017-10-17T20:54:08.551Z,13.10
2017-10-17T20:56:12.008Z,14.87
2017-10-17T20:58:14.698Z,14.30
2017-10-17T21:00:17.382Z,14.73
2017-10-17T21:02:20.080Z,17.00
2017-10-17T21:04:23.510Z,18.67
2017-10-17T21:06:26.332Z,16.40
2017-10-17T21:08:29.879Z,16.23
2017-10-17T21:10:32.555Z,16.30
2017-10-17T21:12:35.255Z,16.30
2017-10-17T21:14:38.051Z,14.20
2017-10-17T21:16:40.736Z,15.23
2017-10-17T21:18:43.634Z,14.83
2017-10-17T21:20:47.063Z,13.00
2017-10-17T21:22:49.760Z,14.47
2017-10-17T21:24:52.466Z,14.17
2017-10-17T21:26:55.129Z,14.57
2017-10-17T21:28:57.822Z,12.57
2017-10-17T21:31:00.652Z,15.37
2017-10-17T21:33:03.427Z,14.07
2017-10-17T21:35:06.231Z,13.13
2017-10-17T21:37:09.024Z,13.03
2017-10-17T21:39:11.673Z,13.07
2017-10-17T21:41:14.370Z,13.93
2017-10-17T21:43:18.140Z,13.90
2017-10-17T21:45:20.923Z,14.97
2017-10-17T21:47:23.703Z,14.83
2017-10-17T21:49:26.511Z,14.00
2017-10-17T21:51:29.154Z,14.10
2017-10-17T21:53:31.819Z,14.87
2017-10-17T21:55:34.523Z,14.20
2017-10-17T21:57:37.195Z,16.60
2017-10-17T21:59:39.861Z,17.70
2017-10-17T22:01:42.550Z,21.90
2017-10-17T22:03:45.413Z,20.80
2017-10-17T22:05:48.074Z,20.23
2017-10-17T22:07:50.776Z,18.57
2017-10-17T22:09:53.753Z,17.53
2017-10-17T22:11:56.550Z,15.90
2017-10-17T22:13:59.304Z,15.50
2017-10-17T22:16:01.990Z,13.53
2017-10-17T22:18:04.673Z,14.00
2017-10-17T22:20:07.366Z,13.47
2017-10-17T22:22:10.060Z,12.47
2017-10-17T22:24:13.669Z,13.60
2017-10-17T22:26:16.387Z,12.73
2017-10-17T22:28:19.044Z,13.00
2017-10-17T22:30:21.737Z,13.40
2017-10-17T22:32:24.425Z,12.90
2017-10-17T22:34:27.097Z,12.17
2017-10-17T22:36:29.764Z,11.60
2017-10-17T22:38:32.463Z,13.30
2017-10-17T22:40:35.120Z,11.90
2017-10-17T22:42:38.536Z,14.33
2017-10-17T22:44:41.218Z,15.53
2017-10-17T22:46:43.868Z,15.17
2017-10-17T22:48:46.643Z,13.13
2017-10-17T22:50:49.413Z,14.33
2017-10-17T22:52:52.074Z,13.43
2017-10-17T22:54:55.523Z,14.37
2017-10-17T22:56:58.213Z,15.03
2017-10-17T22:59:00.880Z,12.80
2017-10-17T23:01:03.527Z,13.53
2017-10-17T23:03:06.226Z,12.70
2017-10-17T23:05:08.965Z,12.70
2017-10-17T23:07:11.637Z,13.60
2017-10-17T23:09:14.455Z,13.20
2017-10-17T23:11:17.229Z,14.20
2017-10-17T23:13:19.877Z,14.47
2017-10-17T23:15:22.580Z,12.70
2017-10-17T23:17:37.134Z,13.80
2017-10-17T23:19:51.977Z,13.47
2017-10-17T23:21:54.667Z,11.90
2017-10-17T23:23:57.328Z,12.20
2017-10-17T23:25:59.993Z,14.70
2017-10-17T23:28:02.684Z,13.10
2017-10-17T23:30:05.592Z,12.90
2017-10-17T23:32:08.281Z,12.70
2017-10-17T23:34:10.957Z,13.27
2017-10-17T23:36:13.614Z,12.70
2017-10-17T23:38:16.306Z,12.07
2017-10-17T23:40:18.958Z,11.33
2017-10-17T23:42:21.629Z,12.40
2017-10-17T23:44:24.601Z,12.40
2017-10-17T23:46:27.283Z,13.20
2017-10-17T23:48:29.942Z,12.10
2017-10-17T23:50:32.763Z,12.47
2017-10-17T23:52:35.419Z,12.93
2017-10-17T23:54:38.074Z,13.63
2017-10-17T23:56:40.784Z,12.40
2017-10-17T23:58:43.472Z,12.27
