createdAt,value
2018-01-14T00:00:09.298Z,99.90
2018-01-14T00:02:39.000Z,99.90
2018-01-14T00:05:08.744Z,99.90
2018-01-14T00:07:37.686Z,99.90
2018-01-14T00:10:06.697Z,99.90
2018-01-14T00:12:35.691Z,99.90
2018-01-14T00:15:04.643Z,99.90
2018-01-14T00:17:33.694Z,99.90
2018-01-14T00:20:02.697Z,99.90
2018-01-14T00:22:35.511Z,99.90
2018-01-14T00:25:04.496Z,99.90
2018-01-14T00:27:33.488Z,99.90
2018-01-14T00:30:02.469Z,99.90
2018-01-14T00:32:31.440Z,99.90
2018-01-14T00:35:00.405Z,99.90
2018-01-14T00:37:29.407Z,99.90
2018-01-14T00:39:58.441Z,99.90
2018-01-14T00:42:27.412Z,99.90
2018-01-14T00:44:56.429Z,99.90
2018-01-14T00:47:25.724Z,99.90
2018-01-14T00:49:55.477Z,99.90
2018-01-14T00:52:24.473Z,99.90
2018-01-14T00:54:54.277Z,99.90
2018-01-14T00:57:23.228Z,99.90
2018-01-14T00:59:52.343Z,99.90
2018-01-14T01:02:21.616Z,99.90
2018-01-14T01:04:50.617Z,99.90
2018-01-14T01:07:19.677Z,99.90
2018-01-14T01:09:48.624Z,99.90
2018-01-14T01:12:17.590Z,99.90
2018-01-14T01:14:46.527Z,99.90
2018-01-14T01:17:15.500Z,99.90
2018-01-14T01:19:44.465Z,99.90
2018-01-14T01:22:13.422Z,99.90
2018-01-14T01:24:42.398Z,99.90
2018-01-14T01:27:11.748Z,99.90
2018-01-14T01:29:40.777Z,99.90
2018-01-14T01:32:09.723Z,99.90
2018-01-14T01:34:38.648Z,99.90
2018-01-14T01:37:07.626Z,99.90
2018-01-14T01:39:36.634Z,99.90
2018-01-14T01:42:05.609Z,99.90
2018-01-14T01:44:35.352Z,99.90
2018-01-14T01:47:04.289Z,99.90
2018-01-14T01:49:33.666Z,99.90
2018-01-14T01:52:03.402Z,99.90
2018-01-14T01:54:32.744Z,99.90
2018-01-14T01:57:01.702Z,99.90
2018-01-14T01:59:30.680Z,99.90
2018-01-14T02:01:59.634Z,99.90
2018-01-14T02:04:29.380Z,99.90
2018-01-14T02:06:58.345Z,99.90
2018-01-14T02:09:27.299Z,99.90
2018-01-14T02:11:56.666Z,99.90
2018-01-14T02:14:25.648Z,99.90
2018-01-14T02:16:55.388Z,99.90
2018-01-14T02:19:24.350Z,99.90
2018-01-14T02:21:53.298Z,99.90
2018-01-14T02:24:22.706Z,99.90
2018-01-14T02:26:51.665Z,99.90
2018-01-14T02:29:20.668Z,99.90
2018-01-14T02:31:49.624Z,99.90
2018-01-14T02:34:19.379Z,99.90
2018-01-14T02:36:48.749Z,99.90
2018-01-14T02:39:17.716Z,99.90
2018-01-14T02:41:47.411Z,99.90
2018-01-14T02:44:16.804Z,99.90
2018-01-14T02:46:47.292Z,99.90
2018-01-14T02:49:16.294Z,99.90
2018-01-14T02:51:45.263Z,99.90
2018-01-14T02:54:14.633Z,99.90
2018-01-14T02:56:44.372Z,99.90
2018-01-14T02:59:13.854Z,99.90
2018-01-14T03:01:42.844Z,99.90
2018-01-14T03:04:12.569Z,99.90
2018-01-14T03:06:41.650Z,99.90
2018-01-14T03:09:11.358Z,99.90
2018-01-14T03:11:40.710Z,99.90
2018-01-14T03:14:10.493Z,99.90
2018-01-14T03:16:39.456Z,99.90
2018-01-14T03:19:08.830Z,99.90
2018-01-14T03:21:38.559Z,99.90
2018-01-14T03:24:07.516Z,99.90
2018-01-14T03:26:37.248Z,99.90
2018-01-14T03:29:06.621Z,99.90
2018-01-14T03:31:35.560Z,99.90
2018-01-14T03:34:05.276Z,99.90
2018-01-14T03:36:34.997Z,99.90
2018-01-14T03:39:03.944Z,99.90
2018-01-14T03:41:32.930Z,99.90
2018-01-14T03:44:02.643Z,99.90
2018-01-14T03:46:31.602Z,99.90
2018-01-14T03:49:00.526Z,99.90
2018-01-14T03:51:29.501Z,99.90
2018-01-14T03:53:58.447Z,99.90
2018-01-14T03:56:28.158Z,99.90
2018-01-14T03:58:57.524Z,99.90
2018-01-14T04:01:26.495Z,99.90
2018-01-14T04:03:55.440Z,99.90
2018-01-14T04:06:25.179Z,99.90
2018-01-14T04:08:54.121Z,99.90
2018-01-14T04:11:23.113Z,99.90
2018-01-14T04:13:52.080Z,99.90
2018-01-14T04:16:21.431Z,99.90
2018-01-14T04:18:51.169Z,99.90
2018-01-14T04:21:21.275Z,99.90
2018-01-14T04:23:50.653Z,99.90
2018-01-14T04:26:20.374Z,99.90
2018-01-14T04:28:49.359Z,99.90
2018-01-14T04:31:19.032Z,99.90
2018-01-14T04:33:48.012Z,99.90
2018-01-14T04:36:16.974Z,99.90
2018-01-14T04:38:45.954Z,99.90
2018-01-14T04:41:14.905Z,99.90
2018-01-14T04:43:43.923Z,99.90
2018-01-14T04:46:12.879Z,99.90
2018-01-14T04:48:42.599Z,99.90
2018-01-14T04:51:11.582Z,99.90
2018-01-14T04:53:40.548Z,99.90
2018-01-14T04:56:09.520Z,99.90
2018-01-14T04:58:38.462Z,99.90
2018-01-14T05:01:07.525Z,99.90
2018-01-14T05:03:38.023Z,99.90
2018-01-14T05:06:07.779Z,99.90
2018-01-14T05:08:37.515Z,99.90
2018-01-14T05:11:07.070Z,99.90
2018-01-14T05:13:36.069Z,99.90
2018-01-14T05:16:05.020Z,99.90
2018-01-14T05:18:34.389Z,99.90
2018-01-14T05:21:03.736Z,99.90
2018-01-14T05:23:33.475Z,99.90
2018-01-14T05:26:02.428Z,99.90
2018-01-14T05:28:32.161Z,99.90
2018-01-14T05:31:01.506Z,99.90
2018-01-14T05:33:30.493Z,99.90
2018-01-14T05:35:59.441Z,99.90
2018-01-14T05:38:28.413Z,99.90
2018-01-14T05:40:57.785Z,99.90
2018-01-14T05:43:26.758Z,99.90
2018-01-14T05:45:55.723Z,99.90
2018-01-14T05:48:24.664Z,99.90
2018-01-14T05:50:54.420Z,99.90
2018-01-14T05:53:24.144Z,99.90
2018-01-14T05:55:54.403Z,99.90
2018-01-14T05:58:23.342Z,99.90
2018-01-14T06:00:52.729Z,99.90
2018-01-14T06:03:21.782Z,99.90
2018-01-14T06:05:50.743Z,99.90
2018-01-14T06:08:19.782Z,99.90
2018-01-14T06:10:48.696Z,99.90
2018-01-14T06:13:18.450Z,99.90
2018-01-14T06:15:47.423Z,99.90
2018-01-14T06:18:16.802Z,99.90
2018-01-14T06:20:46.522Z,99.90
2018-01-14T06:23:16.245Z,99.90
2018-01-14T06:25:45.227Z,99.90
2018-01-14T06:28:14.568Z,99.90
2018-01-14T06:30:44.332Z,99.90
2018-01-14T06:33:13.996Z,99.90
2018-01-14T06:35:42.983Z,99.90
2018-01-14T06:38:11.970Z,99.90
2018-01-14T06:40:41.015Z,99.90
2018-01-14T06:43:10.729Z,99.90
2018-01-14T06:45:39.757Z,99.90
2018-01-14T06:48:08.712Z,99.90
2018-01-14T06:50:38.192Z,99.90
2018-01-14T06:53:07.141Z,99.90
2018-01-14T06:55:36.501Z,99.90
2018-01-14T06:58:05.455Z,99.90
2018-01-14T07:00:34.440Z,99.90
2018-01-14T07:03:03.404Z,99.90
2018-01-14T07:05:33.512Z,99.90
2018-01-14T07:08:02.478Z,99.90
2018-01-14T07:10:32.221Z,99.90
2018-01-14T07:13:03.816Z,99.90
2018-01-14T07:15:32.841Z,99.90
2018-01-14T07:18:01.773Z,99.90
2018-01-14T07:20:30.824Z,99.90
2018-01-14T07:23:00.112Z,99.90
2018-01-14T07:25:29.506Z,99.90
2018-01-14T07:27:58.867Z,99.90
2018-01-14T07:30:28.575Z,99.90
2018-01-14T07:32:57.546Z,99.90
2018-01-14T07:35:27.392Z,99.90
2018-01-14T07:37:56.769Z,99.90
2018-01-14T07:40:26.492Z,99.90
2018-01-14T07:42:56.224Z,99.90
2018-01-14T07:45:25.191Z,99.90
2018-01-14T07:47:55.049Z,99.90
2018-01-14T07:50:24.060Z,99.90
2018-01-14T07:52:53.380Z,99.90
2018-01-14T07:55:22.378Z,99.90
2018-01-14T07:57:51.696Z,99.90
2018-01-14T08:00:20.679Z,99.90
2018-01-14T08:02:50.500Z,99.90
2018-01-14T08:05:20.247Z,99.90
2018-01-14T08:07:49.671Z,99.90
2018-01-14T08:10:18.661Z,99.90
2018-01-14T08:12:47.610Z,99.90
2018-01-14T08:15:16.591Z,99.90
2018-01-14T08:17:45.582Z,99.90
2018-01-14T08:20:14.546Z,99.90
2018-01-14T08:22:43.512Z,99.90
2018-01-14T08:25:12.877Z,99.90
2018-01-14T08:27:41.832Z,99.90
2018-01-14T08:30:11.950Z,99.90
2018-01-14T08:32:41.891Z,99.90
2018-01-14T08:35:13.574Z,99.90
2018-01-14T08:37:44.163Z,99.90
2018-01-14T08:40:14.588Z,99.90
2018-01-14T08:42:43.972Z,99.90
2018-01-14T08:45:13.361Z,99.90
2018-01-14T08:47:44.001Z,99.90
2018-01-14T08:50:12.973Z,99.90
2018-01-14T08:52:41.927Z,99.90
2018-01-14T08:55:11.691Z,99.90
2018-01-14T08:57:41.741Z,99.90
2018-01-14T09:00:10.651Z,99.90
2018-01-14T09:02:39.687Z,99.90
2018-01-14T09:05:09.418Z,99.90
2018-01-14T09:07:39.533Z,99.90
2018-01-14T09:10:08.535Z,99.90
2018-01-14T09:12:38.057Z,99.90
2018-01-14T09:15:08.451Z,99.90
2018-01-14T09:17:38.729Z,99.90
2018-01-14T09:20:07.722Z,99.90
2018-01-14T09:22:36.738Z,99.90
2018-01-14T09:25:07.303Z,99.90
2018-01-14T09:27:37.373Z,99.90
2018-01-14T09:30:06.812Z,99.90
2018-01-14T09:32:37.582Z,99.90
2018-01-14T09:35:06.599Z,99.90
2018-01-14T09:37:36.677Z,99.90
2018-01-14T09:40:05.703Z,99.90
2018-01-14T09:42:34.710Z,99.90
2018-01-14T09:45:03.683Z,99.90
2018-01-14T09:47:35.692Z,99.90
2018-01-14T09:50:06.626Z,99.90
2018-01-14T09:52:36.684Z,99.90
2018-01-14T09:55:06.073Z,99.90
2018-01-14T09:57:35.813Z,99.90
2018-01-14T10:00:06.349Z,99.90
2018-01-14T10:02:36.164Z,99.90
2018-01-14T10:05:07.406Z,99.90
2018-01-14T10:07:36.384Z,99.90
2018-01-14T10:10:06.542Z,99.90
2018-01-14T10:12:36.344Z,99.90
2018-01-14T10:15:06.398Z,99.90
2018-01-14T10:17:36.539Z,99.90
2018-01-14T10:20:06.316Z,99.90
2018-01-14T10:22:35.682Z,99.90
2018-01-14T10:25:04.615Z,99.90
2018-01-14T10:27:35.907Z,99.90
2018-01-14T10:30:04.866Z,99.90
2018-01-14T10:32:39.120Z,99.90
2018-01-14T10:35:08.464Z,99.90
2018-01-14T10:37:40.829Z,99.90
2018-01-14T10:40:10.594Z,99.90
2018-01-14T10:42:39.546Z,99.90
2018-01-14T10:45:08.635Z,99.90
2018-01-14T10:47:38.412Z,99.90
2018-01-14T10:50:07.409Z,99.90
2018-01-14T10:52:36.881Z,99.90
2018-01-14T10:55:06.815Z,99.90
2018-01-14T10:57:35.855Z,99.90
2018-01-14T11:00:04.870Z,99.90
2018-01-14T11:02:35.463Z,99.90
2018-01-14T11:05:04.543Z,99.90
2018-01-14T11:07:33.515Z,99.90
2018-01-14T11:10:02.501Z,99.90
2018-01-14T11:12:31.505Z,99.90
2018-01-14T11:15:02.667Z,99.90
2018-01-14T11:17:32.426Z,99.90
2018-01-14T11:20:01.733Z,99.90
2018-01-14T11:22:31.470Z,99.90
2018-01-14T11:25:01.245Z,99.90
2018-01-14T11:27:31.057Z,99.90
2018-01-14T11:30:03.018Z,99.90
2018-01-14T11:32:32.405Z,99.90
2018-01-14T11:35:01.826Z,99.90
2018-01-14T11:37:33.869Z,99.90
2018-01-14T11:40:03.609Z,99.90
2018-01-14T11:42:33.323Z,99.90
2018-01-14T11:45:04.279Z,99.90
2018-01-14T11:47:33.231Z,99.90
2018-01-14T11:50:02.200Z,99.90
2018-01-14T11:52:31.949Z,99.90
2018-01-14T11:55:02.870Z,99.90
2018-01-14T11:57:32.587Z,99.90
2018-01-14T12:00:02.459Z,99.90
2018-01-14T12:02:32.209Z,99.90
2018-01-14T12:05:01.620Z,99.90
2018-01-14T12:07:30.548Z,99.90
2018-01-14T12:10:01.141Z,99.90
2018-01-14T12:12:30.516Z,99.90
2018-01-14T12:14:59.543Z,99.90
2018-01-14T12:17:28.500Z,99.90
2018-01-14T12:19:57.482Z,99.90
2018-01-14T12:22:28.065Z,99.90
2018-01-14T12:24:57.828Z,99.90
2018-01-14T12:27:27.884Z,99.90
2018-01-14T12:29:58.649Z,99.90
2018-01-14T12:45:55.271Z,99.90
2018-01-14T12:48:25.107Z,99.90
2018-01-14T12:50:54.823Z,99.90
2018-01-14T12:53:23.865Z,99.90
2018-01-14T12:55:53.721Z,99.90
2018-01-14T12:58:22.724Z,99.90
2018-01-14T13:00:51.675Z,99.90
2018-01-14T13:03:20.691Z,99.90
2018-01-14T13:05:49.666Z,99.90
2018-01-14T13:08:21.110Z,98.20
2018-01-14T13:10:51.458Z,96.70
2018-01-14T13:13:21.201Z,95.90
2018-01-14T13:15:50.555Z,94.40
2018-01-14T13:18:19.500Z,93.00
2018-01-14T13:20:48.549Z,91.90
2018-01-14T13:23:19.009Z,92.20
2018-01-14T13:25:47.955Z,92.00
2018-01-14T13:28:17.577Z,92.50
2018-01-14T13:30:46.511Z,90.90
2018-01-14T13:33:15.464Z,87.90
2018-01-14T13:35:45.214Z,85.30
2018-01-14T13:38:14.639Z,80.70
2018-01-14T13:40:44.387Z,79.00
2018-01-14T13:43:14.141Z,80.40
2018-01-14T13:45:43.164Z,78.50
2018-01-14T13:48:12.113Z,78.10
2018-01-14T13:50:41.474Z,86.60
2018-01-14T13:53:10.830Z,94.60
2018-01-14T13:55:39.784Z,99.90
2018-01-14T13:58:09.528Z,99.90
2018-01-14T14:00:38.504Z,99.90
2018-01-14T14:03:07.481Z,99.90
2018-01-14T14:05:36.466Z,99.90
2018-01-14T14:08:06.426Z,99.90
2018-01-14T14:10:35.385Z,99.90
2018-01-14T14:13:04.368Z,99.90
2018-01-14T14:15:34.112Z,99.90
2018-01-14T14:18:03.077Z,99.90
2018-01-14T14:20:32.484Z,99.90
2018-01-14T14:23:02.603Z,99.90
2018-01-14T14:25:32.026Z,99.90
2018-01-14T14:28:01.795Z,99.90
2018-01-14T14:30:31.527Z,99.90
2018-01-14T14:33:00.479Z,99.90
2018-01-14T14:35:29.465Z,99.90
2018-01-14T14:37:58.833Z,99.90
2018-01-14T14:40:28.621Z,99.90
2018-01-14T14:42:58.352Z,99.90
2018-01-14T14:45:27.329Z,99.90
2018-01-14T14:47:56.729Z,99.90
2018-01-14T14:50:26.460Z,99.90
2018-01-14T14:52:55.911Z,99.90
2018-01-14T14:55:24.892Z,99.90
2018-01-14T14:57:54.610Z,99.90
2018-01-14T15:00:24.001Z,99.90
2018-01-14T15:02:53.773Z,99.90
2018-01-14T15:05:22.757Z,99.90
2018-01-14T15:07:52.888Z,99.90
2018-01-14T15:10:21.851Z,99.90
2018-01-14T15:12:51.645Z,99.90
2018-01-14T15:15:20.581Z,99.90
2018-01-14T15:17:49.547Z,99.90
2018-01-14T15:20:18.552Z,99.90
2018-01-14T15:22:47.581Z,99.90
2018-01-14T15:25:17.374Z,99.90
2018-01-14T15:27:46.323Z,99.90
2018-01-14T15:30:16.210Z,99.90
2018-01-14T15:32:46.702Z,99.90
2018-01-14T15:35:15.660Z,99.90
2018-01-14T15:37:45.469Z,99.90
2018-01-14T15:40:15.962Z,99.90
2018-01-14T15:42:46.681Z,99.90
2018-01-14T15:45:15.634Z,99.90
2018-01-14T15:47:44.639Z,99.90
2018-01-14T15:50:13.625Z,99.90
2018-01-14T15:52:43.866Z,99.90
2018-01-14T15:55:12.902Z,99.90
2018-01-14T15:57:41.927Z,99.90
2018-01-14T16:00:12.145Z,99.90
2018-01-14T16:02:41.585Z,99.90
2018-01-14T16:05:11.262Z,99.90
2018-01-14T16:07:40.940Z,99.90
2018-01-14T16:10:09.993Z,99.90
2018-01-14T16:12:39.448Z,99.90
2018-01-14T16:15:08.898Z,99.90
2018-01-14T16:17:38.319Z,99.90
2018-01-14T16:20:07.314Z,99.90
2018-01-14T16:22:37.705Z,99.90
2018-01-14T16:25:06.713Z,99.90
2018-01-14T16:27:36.042Z,99.90
2018-01-14T16:30:05.980Z,99.90
2018-01-14T16:32:36.081Z,99.90
2018-01-14T16:35:05.076Z,99.90
2018-01-14T16:37:34.938Z,99.90
2018-01-14T16:40:04.535Z,99.90
2018-01-14T16:42:33.531Z,99.90
2018-01-14T16:45:03.286Z,99.90
2018-01-14T16:47:32.711Z,99.90
2018-01-14T16:50:02.501Z,99.90
2018-01-14T16:52:31.482Z,99.90
2018-01-14T16:55:00.478Z,99.90
2018-01-14T16:57:30.334Z,99.90
2018-01-14T17:00:00.132Z,99.90
2018-01-14T17:02:29.516Z,99.90
2018-01-14T17:04:58.913Z,99.90
2018-01-14T17:07:29.473Z,99.90
2018-01-14T17:09:59.217Z,99.90
2018-01-14T17:12:28.462Z,99.90
2018-01-14T17:14:58.930Z,99.90
2018-01-14T17:17:28.668Z,99.90
2018-01-14T17:19:58.387Z,99.90
2018-01-14T17:22:27.330Z,99.90
2018-01-14T17:24:56.354Z,99.90
2018-01-14T17:27:26.511Z,99.90
2018-01-14T17:29:55.866Z,99.90
2018-01-14T17:32:25.666Z,99.90
2018-01-14T17:34:54.622Z,99.90
2018-01-14T17:37:24.537Z,99.90
2018-01-14T17:39:54.356Z,99.90
2018-01-14T17:42:24.173Z,99.90
2018-01-14T17:44:53.517Z,99.90
2018-01-14T17:47:22.504Z,99.90
2018-01-14T17:49:51.522Z,99.90
2018-01-14T17:52:20.595Z,99.90
2018-01-14T17:54:49.909Z,99.90
2018-01-14T17:57:19.715Z,99.90
2018-01-14T17:59:48.697Z,99.90
2018-01-14T18:02:18.338Z,99.90
2018-01-14T18:04:47.453Z,99.90
2018-01-14T18:07:16.424Z,99.90
2018-01-14T18:09:45.803Z,99.90
2018-01-14T18:12:15.556Z,99.90
2018-01-14T18:14:44.816Z,99.90
2018-01-14T18:17:25.546Z,99.90
2018-01-14T18:19:54.955Z,99.90
2018-01-14T18:22:24.692Z,99.90
2018-01-14T18:24:54.121Z,99.90
2018-01-14T18:27:23.688Z,99.90
2018-01-14T18:29:52.684Z,99.90
2018-01-14T18:32:21.695Z,99.90
2018-01-14T18:34:51.674Z,99.90
2018-01-14T18:37:20.703Z,99.90
2018-01-14T18:39:50.437Z,99.90
2018-01-14T18:42:19.544Z,99.90
2018-01-14T18:44:48.530Z,99.90
2018-01-14T18:47:17.534Z,99.90
2018-01-14T18:49:47.436Z,99.90
2018-01-14T18:52:17.218Z,99.90
2018-01-14T18:54:46.818Z,99.90
2018-01-14T18:57:16.622Z,99.90
2018-01-14T18:59:45.833Z,99.90
2018-01-14T19:02:15.679Z,99.90
2018-01-14T19:04:45.545Z,99.90
2018-01-14T19:07:15.421Z,99.90
2018-01-14T19:09:44.826Z,99.90
2018-01-14T19:12:14.643Z,99.90
2018-01-14T19:14:43.679Z,99.90
2018-01-14T19:17:12.915Z,99.90
2018-01-14T19:19:42.679Z,99.90
2018-01-14T19:22:12.489Z,99.90
2018-01-14T19:24:41.924Z,99.90
2018-01-14T19:27:11.444Z,99.90
2018-01-14T19:29:41.275Z,99.90
2018-01-14T19:32:10.452Z,99.90
2018-01-14T19:34:39.878Z,99.90
2018-01-14T19:37:10.454Z,99.90
2018-01-14T19:39:41.882Z,99.90
2018-01-14T19:42:10.935Z,99.90
2018-01-14T19:44:40.714Z,99.90
2018-01-14T19:47:10.536Z,99.90
2018-01-14T19:49:39.548Z,99.90
2018-01-14T19:52:09.389Z,99.90
2018-01-14T19:54:38.428Z,99.90
2018-01-14T19:57:09.444Z,99.90
2018-01-14T19:59:39.237Z,99.90
2018-01-14T20:02:08.736Z,99.90
2018-01-14T20:04:37.733Z,99.90
2018-01-14T20:07:06.780Z,99.90
2018-01-14T20:09:35.818Z,99.90
2018-01-14T20:12:05.210Z,99.90
2018-01-14T20:14:35.020Z,99.90
2018-01-14T20:17:06.223Z,99.90
2018-01-14T20:19:36.019Z,99.90
2018-01-14T20:22:05.443Z,99.90
2018-01-14T20:24:34.886Z,99.90
2018-01-14T20:27:05.632Z,99.90
2018-01-14T20:29:35.614Z,99.90
2018-01-14T20:32:05.673Z,99.90
2018-01-14T20:34:35.472Z,99.90
2018-01-14T20:37:05.634Z,99.90
2018-01-14T20:39:35.504Z,99.90
2018-01-14T20:42:04.967Z,99.90
2018-01-14T20:44:34.792Z,99.90
2018-01-14T20:47:05.390Z,99.90
2018-01-14T20:49:34.811Z,99.90
2018-01-14T20:52:05.085Z,99.90
2018-01-14T20:54:34.989Z,99.90
2018-01-14T20:57:05.294Z,99.90
2018-01-14T20:59:38.705Z,99.90
2018-01-14T21:02:07.730Z,99.90
2018-01-14T21:04:37.503Z,99.90
2018-01-14T21:07:06.987Z,99.90
2018-01-14T21:09:36.816Z,99.90
2018-01-14T21:12:05.801Z,99.90
2018-01-14T21:14:35.513Z,99.90
2018-01-14T21:17:05.327Z,99.90
2018-01-14T21:19:35.386Z,99.90
2018-01-14T21:22:04.833Z,99.90
2018-01-14T21:24:34.603Z,99.90
2018-01-14T21:27:03.598Z,99.90
2018-01-14T21:29:33.411Z,99.90
2018-01-14T21:32:03.201Z,99.90
2018-01-14T21:34:33.188Z,99.90
2018-01-14T21:37:03.071Z,99.90
2018-01-14T21:39:32.825Z,99.90
2018-01-14T21:42:02.583Z,99.90
2018-01-14T21:44:31.606Z,99.90
2018-01-14T21:47:01.396Z,99.90
2018-01-14T21:49:31.197Z,99.90
2018-01-14T21:52:01.356Z,99.90
2018-01-14T21:54:30.377Z,99.90
2018-01-14T21:57:00.531Z,99.90
2018-01-14T21:59:29.589Z,99.90
2018-01-14T22:01:59.624Z,99.90
2018-01-14T22:04:28.581Z,99.90
2018-01-14T22:06:57.558Z,99.90
2018-01-14T22:09:26.553Z,99.90
2018-01-14T22:11:55.560Z,99.90
2018-01-14T22:14:25.662Z,99.90
2018-01-14T22:16:54.681Z,99.90
2018-01-14T22:19:23.673Z,99.90
2018-01-14T22:21:52.715Z,99.90
2018-01-14T22:24:22.575Z,99.90
2018-01-14T22:26:51.581Z,99.90
2018-01-14T22:29:20.537Z,99.90
2018-01-14T22:31:49.516Z,99.90
2018-01-14T22:34:19.357Z,99.90
2018-01-14T22:36:48.341Z,99.90
2018-01-14T22:39:17.705Z,99.90
2018-01-14T22:41:46.716Z,99.90
2018-01-14T22:44:16.456Z,99.90
2018-01-14T22:46:45.407Z,99.90
2018-01-14T22:49:14.401Z,99.90
2018-01-14T22:51:43.332Z,99.90
2018-01-14T22:54:12.690Z,99.90
2018-01-14T22:56:41.727Z,99.90
2018-01-14T22:59:10.709Z,99.90
2018-01-14T23:01:39.641Z,99.90
2018-01-14T23:04:08.624Z,99.90
2018-01-14T23:06:37.566Z,99.90
2018-01-14T23:09:07.331Z,99.90
2018-01-14T23:11:36.377Z,99.90
2018-01-14T23:14:06.088Z,99.90
2018-01-14T23:16:35.051Z,99.90
2018-01-14T23:19:04.162Z,99.90
2018-01-14T23:21:33.539Z,99.90
2018-01-14T23:24:02.598Z,99.90
2018-01-14T23:26:31.548Z,99.90
2018-01-14T23:29:01.287Z,99.90
2018-01-14T23:31:30.660Z,99.90
2018-01-14T23:34:00.440Z,99.90
2018-01-14T23:36:29.392Z,99.90
2018-01-14T23:38:58.348Z,99.90
2018-01-14T23:41:27.729Z,99.90
2018-01-14T23:43:56.747Z,99.90
2018-01-14T23:46:27.205Z,99.90
2018-01-14T23:48:56.544Z,99.90
2018-01-14T23:51:25.547Z,99.90
2018-01-14T23:53:54.477Z,99.90
2018-01-14T23:56:23.861Z,99.90
2018-01-14T23:58:53.586Z,99.90
