createdAt,value
2023-01-12T00:10:13.093Z,5.71
2023-01-12T00:20:40.723Z,5.53
2023-01-12T00:31:10.069Z,5.37
2023-01-12T00:41:57.285Z,5.29
2023-01-12T00:52:30.833Z,5.34
2023-01-12T01:02:59.259Z,5.50
2023-01-12T01:13:26.759Z,5.54
2023-01-12T01:23:54.398Z,5.59
2023-01-12T01:34:23.855Z,5.73
2023-01-12T01:44:57.079Z,5.84
2023-01-12T01:55:27.722Z,5.74
2023-01-12T02:05:56.833Z,5.69
2023-01-12T02:16:27.498Z,5.65
2023-01-12T02:27:18.066Z,5.70
2023-01-12T02:37:54.598Z,5.72
2023-01-12T02:48:28.649Z,5.83
2023-01-12T02:59:00.851Z,5.97
2023-01-12T03:09:32.867Z,5.98
2023-01-12T03:20:04.746Z,5.87
2023-01-12T03:30:36.959Z,5.80
2023-01-12T03:41:11.600Z,5.71
2023-01-12T03:51:43.144Z,5.67
2023-01-12T04:02:11.187Z,5.69
2023-01-12T04:12:38.887Z,5.64
2023-01-12T04:23:07.528Z,5.61
2023-01-12T04:33:33.561Z,5.77
2023-01-12T04:44:01.150Z,5.83
2023-01-12T04:54:28.743Z,5.71
2023-01-12T05:05:05.440Z,5.69
2023-01-12T05:15:33.003Z,5.62
2023-01-12T05:26:02.616Z,5.59
2023-01-12T05:36:30.146Z,5.69
2023-01-12T05:46:57.742Z,5.71
2023-01-12T05:57:25.316Z,5.64
2023-01-12T06:07:52.824Z,5.77
2023-01-12T06:18:22.666Z,5.85
2023-01-12T06:28:50.356Z,5.78
2023-01-12T06:39:18.195Z,5.65
2023-01-12T06:49:45.738Z,5.54
2023-01-12T07:00:15.031Z,5.54
2023-01-12T07:10:42.559Z,5.61
2023-01-12T07:21:13.611Z,5.78
2023-01-12T07:31:41.281Z,5.64
2023-01-12T07:42:24.679Z,5.49
2023-01-12T07:52:52.421Z,5.36
2023-01-12T08:03:19.948Z,5.15
2023-01-12T08:13:47.586Z,5.06
2023-01-12T08:24:18.091Z,5.07
2023-01-12T08:34:48.089Z,5.14
2023-01-12T08:45:15.673Z,5.31
2023-01-12T08:55:43.343Z,5.62
2023-01-12T09:06:16.379Z,5.92
2023-01-12T09:16:44.272Z,6.05
2023-01-12T09:27:13.098Z,6.36
2023-01-12T09:37:43.711Z,6.72
2023-01-12T09:48:14.812Z,7.07
2023-01-12T09:59:03.558Z,7.36
2023-01-12T10:09:32.166Z,7.64
2023-01-12T10:20:02.220Z,7.82
2023-01-12T10:30:33.066Z,7.96
2023-01-12T10:41:17.098Z,7.99
2023-01-12T10:51:53.473Z,8.06
2023-01-12T11:02:22.868Z,8.10
2023-01-12T11:12:57.088Z,8.17
2023-01-12T11:23:30.673Z,8.25
2023-01-12T11:34:04.023Z,8.32
2023-01-12T11:44:40.823Z,8.37
2023-01-12T11:55:13.802Z,8.39
2023-01-12T12:05:49.678Z,8.43
2023-01-12T12:16:29.462Z,8.45
2023-01-12T12:27:05.395Z,8.48
2023-01-12T12:37:48.571Z,8.52
2023-01-12T12:48:21.451Z,8.51
2023-01-12T12:58:50.200Z,8.51
2023-01-12T13:09:37.090Z,8.44
2023-01-12T13:20:44.227Z,8.38
2023-01-12T13:31:33.464Z,8.33
2023-01-12T13:42:18.855Z,8.31
2023-01-12T13:52:57.861Z,8.26
2023-01-12T14:03:46.743Z,8.17
2023-01-12T14:14:44.632Z,8.04
2023-01-12T14:25:21.890Z,7.81
2023-01-12T14:35:52.337Z,7.62
2023-01-12T14:46:28.249Z,7.45
2023-01-12T14:56:59.732Z,7.31
2023-01-12T15:07:31.915Z,7.11
2023-01-12T15:18:31.275Z,6.95
2023-01-12T15:28:58.773Z,6.80
2023-01-12T15:39:26.421Z,6.56
2023-01-12T15:49:54.379Z,6.36
2023-01-12T16:00:25.254Z,6.22
2023-01-12T16:11:13.404Z,6.12
2023-01-12T16:21:41.038Z,6.05
2023-01-12T16:32:08.789Z,5.99
2023-01-12T16:42:36.411Z,5.93
2023-01-12T16:53:03.998Z,5.94
2023-01-12T17:03:31.749Z,5.95
2023-01-12T17:13:59.696Z,5.99
2023-01-12T17:24:28.073Z,5.92
2023-01-12T17:34:55.750Z,5.86
2023-01-12T17:45:23.410Z,5.82
2023-01-12T17:55:52.298Z,5.75
2023-01-12T18:06:26.623Z,5.72
2023-01-12T18:16:54.510Z,5.68
2023-01-12T18:27:22.196Z,5.67
2023-01-12T18:37:49.800Z,5.78
2023-01-12T18:48:24.380Z,5.94
2023-01-12T18:58:52.471Z,5.87
2023-01-12T19:09:38.678Z,5.82
2023-01-12T19:20:08.234Z,5.80
2023-01-12T19:30:36.259Z,5.76
2023-01-12T19:41:11.969Z,5.75
2023-01-12T19:51:40.016Z,5.77
2023-01-12T20:02:07.781Z,5.82
2023-01-12T20:12:35.369Z,5.93
2023-01-12T20:23:03.159Z,6.05
2023-01-12T20:33:30.796Z,6.19
2023-01-12T20:43:58.407Z,6.27
2023-01-12T20:54:25.987Z,6.34
2023-01-12T21:04:53.751Z,6.37
2023-01-12T21:15:21.308Z,6.37
2023-01-12T21:25:50.230Z,6.38
2023-01-12T21:36:19.804Z,6.36
2023-01-12T21:46:49.032Z,6.37
2023-01-12T21:57:16.676Z,6.36
2023-01-12T22:07:44.189Z,6.34
2023-01-12T22:18:11.972Z,6.35
2023-01-12T22:28:41.659Z,6.31
2023-01-12T22:39:09.226Z,6.25
2023-01-12T22:49:36.719Z,6.23
2023-01-12T23:00:04.688Z,6.23
2023-01-12T23:10:32.572Z,6.21
2023-01-12T23:21:11.222Z,6.17
2023-01-12T23:31:37.541Z,6.17
2023-01-12T23:42:05.224Z,6.16
2023-01-12T23:52:33.038Z,6.19
