createdAt,value
2023-01-03T00:10:06.654Z,0
2023-01-03T00:15:11.725Z,0
2023-01-03T00:20:16.833Z,0
2023-01-03T00:25:23.253Z,0
2023-01-03T00:30:29.143Z,0
2023-01-03T00:35:35.088Z,0
2023-01-03T00:40:40.260Z,0
2023-01-03T00:45:45.322Z,0
2023-01-03T00:50:51.403Z,0
2023-01-03T00:55:57.490Z,0
2023-01-03T01:01:03.585Z,0
2023-01-03T01:06:09.663Z,0
2023-01-03T01:11:15.801Z,0
2023-01-03T01:16:21.848Z,0
2023-01-03T01:21:27.958Z,0
2023-01-03T01:26:34.033Z,0
2023-01-03T01:31:40.119Z,0
2023-01-03T01:36:46.232Z,0
2023-01-03T01:41:51.311Z,0
2023-01-03T01:46:56.415Z,0
2023-01-03T01:52:02.507Z,0
2023-01-03T01:57:08.629Z,0
2023-01-03T02:02:14.734Z,0
2023-01-03T02:07:20.783Z,0
2023-01-03T02:12:26.864Z,0
2023-01-03T02:17:32.973Z,0
2023-01-03T02:22:39.043Z,0
2023-01-03T02:27:45.132Z,0
2023-01-03T02:32:51.222Z,0
2023-01-03T02:37:57.311Z,0
2023-01-03T02:43:03.398Z,0
2023-01-03T02:48:09.480Z,0
2023-01-03T02:53:14.625Z,0
2023-01-03T02:58:20.688Z,0
2023-01-03T03:03:26.773Z,0
2023-01-03T03:08:32.864Z,0
2023-01-03T03:13:38.948Z,0
2023-01-03T03:18:45.049Z,0
2023-01-03T03:23:51.133Z,0
2023-01-03T03:28:56.248Z,0
2023-01-03T03:34:01.359Z,0
2023-01-03T03:39:06.466Z,0
2023-01-03T03:44:11.578Z,0
2023-01-03T03:49:17.671Z,0
2023-01-03T03:54:23.748Z,0
2023-01-03T03:59:29.836Z,0
2023-01-03T04:04:35.933Z,0
2023-01-03T04:09:42.019Z,0
2023-01-03T04:14:48.114Z,0
2023-01-03T04:19:54.203Z,0
2023-01-03T04:25:00.297Z,0
2023-01-03T04:30:06.391Z,0
2023-01-03T04:35:12.482Z,0
2023-01-03T04:40:18.572Z,0
2023-01-03T04:45:24.640Z,0
2023-01-03T04:50:29.744Z,0
2023-01-03T04:55:35.838Z,0
2023-01-03T05:00:41.924Z,0
2023-01-03T05:05:48.023Z,0
2023-01-03T05:10:54.104Z,0
2023-01-03T05:16:00.200Z,0
2023-01-03T05:21:06.280Z,0
2023-01-03T05:26:11.402Z,0
2023-01-03T05:31:16.503Z,0
2023-01-03T05:36:21.614Z,0
2023-01-03T05:41:26.720Z,0
2023-01-03T05:46:32.810Z,0
2023-01-03T05:51:38.907Z,0
2023-01-03T05:56:44.992Z,136
2023-01-03T06:01:51.089Z,0
2023-01-03T06:12:03.255Z,0
2023-01-03T06:22:15.440Z,0
2023-01-03T06:27:21.526Z,0
2023-01-03T06:32:27.706Z,140
2023-01-03T06:42:39.847Z,140
2023-01-03T06:47:44.925Z,140
2023-01-03T06:52:50.024Z,140
2023-01-03T06:57:56.110Z,140
2023-01-03T07:03:02.234Z,140
2023-01-03T07:08:08.301Z,136
2023-01-03T07:13:14.434Z,128
2023-01-03T07:18:20.464Z,132
2023-01-03T07:23:26.556Z,132
2023-01-03T07:28:32.658Z,140
2023-01-03T07:33:38.787Z,144
2023-01-03T07:38:44.934Z,156
2023-01-03T07:43:50.052Z,164
2023-01-03T07:48:55.149Z,172
2023-01-03T07:54:01.170Z,176
2023-01-03T07:59:07.223Z,184
2023-01-03T08:04:13.366Z,188
2023-01-03T08:09:19.469Z,196
2023-01-03T08:14:25.496Z,204
2023-01-03T08:19:31.771Z,208
2023-01-03T08:24:37.833Z,208
2023-01-03T08:29:43.760Z,216
2023-01-03T08:34:49.882Z,216
2023-01-03T08:39:56.053Z,220
2023-01-03T08:45:02.109Z,224
2023-01-03T08:50:08.130Z,232
2023-01-03T08:55:13.226Z,236
2023-01-03T09:00:19.470Z,240
2023-01-03T09:05:25.406Z,244
2023-01-03T09:10:31.508Z,248
2023-01-03T09:15:37.589Z,256
2023-01-03T09:20:43.665Z,264
2023-01-03T09:25:49.834Z,272
2023-01-03T09:30:54.886Z,276
2023-01-03T09:35:59.981Z,284
2023-01-03T09:41:05.109Z,288
2023-01-03T09:46:10.271Z,268
2023-01-03T09:51:16.294Z,260
2023-01-03T09:56:22.405Z,288
2023-01-03T10:01:28.477Z,300
2023-01-03T10:06:34.632Z,324
2023-01-03T10:11:40.829Z,256
2023-01-03T10:16:46.866Z,340
2023-01-03T10:21:53.021Z,364
2023-01-03T10:26:59.117Z,364
2023-01-03T10:32:05.235Z,292
2023-01-03T10:37:11.255Z,296
2023-01-03T10:42:17.442Z,168
2023-01-03T10:47:23.487Z,156
2023-01-03T10:52:28.583Z,160
2023-01-03T11:02:40.741Z,228
2023-01-03T11:07:46.689Z,256
2023-01-03T11:12:52.922Z,296
2023-01-03T11:17:59.059Z,268
2023-01-03T11:23:05.079Z,212
2023-01-03T11:28:11.011Z,140
2023-01-03T11:33:16.303Z,140
2023-01-03T11:38:22.351Z,256
2023-01-03T11:43:27.488Z,240
2023-01-03T11:53:38.763Z,176
2023-01-03T12:03:50.718Z,168
2023-01-03T12:08:56.884Z,144
2023-01-03T12:14:02.888Z,168
2023-01-03T12:19:09.137Z,184
2023-01-03T12:24:15.249Z,160
2023-01-03T12:29:21.335Z,136
2023-01-03T12:34:27.381Z,296
2023-01-03T12:44:39.657Z,216
2023-01-03T12:49:45.666Z,180
2023-01-03T12:54:50.677Z,140
2023-01-03T12:59:55.741Z,116
2023-01-03T13:05:01.839Z,124
2023-01-03T13:10:07.925Z,168
2023-01-03T13:15:14.030Z,156
2023-01-03T13:20:20.164Z,148
2023-01-03T13:25:26.242Z,136
2023-01-03T13:30:32.283Z,128
2023-01-03T13:35:38.398Z,124
2023-01-03T13:40:44.462Z,120
2023-01-03T13:45:50.554Z,116
2023-01-03T13:50:55.668Z,108
2023-01-03T13:56:01.757Z,104
2023-01-03T14:01:06.861Z,100
2023-01-03T14:06:12.981Z,92
2023-01-03T14:11:19.036Z,84
2023-01-03T14:16:25.130Z,80
2023-01-03T14:26:37.334Z,64
2023-01-03T14:36:49.487Z,44
2023-01-03T14:41:55.584Z,40
2023-01-03T14:47:01.690Z,32
2023-01-03T14:52:07.781Z,28
2023-01-03T14:57:12.880Z,20
2023-01-03T15:02:18.096Z,16
2023-01-03T15:07:24.074Z,8
2023-01-03T15:12:30.165Z,4
2023-01-03T15:17:36.243Z,4
2023-01-03T15:22:42.343Z,0
2023-01-03T15:27:48.428Z,0
2023-01-03T15:32:54.519Z,0
2023-01-03T15:38:00.600Z,0
2023-01-03T15:43:06.707Z,0
2023-01-03T15:48:12.793Z,0
2023-01-03T15:53:17.893Z,0
2023-01-03T15:58:23.008Z,0
2023-01-03T16:03:29.098Z,0
2023-01-03T16:08:35.189Z,0
2023-01-03T16:13:41.280Z,0
2023-01-03T16:18:47.358Z,0
2023-01-03T16:23:52.472Z,0
2023-01-03T16:28:58.563Z,0
2023-01-03T16:34:04.644Z,0
2023-01-03T16:39:10.748Z,0
2023-01-03T16:44:16.839Z,0
2023-01-03T16:54:29.013Z,0
2023-01-03T16:59:35.101Z,0
2023-01-03T17:04:41.191Z,0
2023-01-03T17:09:47.280Z,0
2023-01-03T17:14:53.363Z,0
2023-01-03T17:19:59.451Z,0
2023-01-03T17:25:05.561Z,0
2023-01-03T17:30:10.654Z,0
2023-01-03T17:35:16.738Z,0
2023-01-03T17:40:22.841Z,0
2023-01-03T17:45:28.920Z,0
2023-01-03T17:50:35.015Z,0
2023-01-03T18:00:47.190Z,0
2023-01-03T18:05:53.277Z,0
2023-01-03T18:10:58.397Z,0
2023-01-03T18:16:03.487Z,0
2023-01-03T18:26:14.707Z,0
2023-01-03T18:31:19.819Z,0
2023-01-03T18:36:24.924Z,0
2023-01-03T18:41:31.015Z,0
2023-01-03T18:46:37.104Z,0
2023-01-03T18:51:43.189Z,0
2023-01-03T18:56:49.286Z,0
2023-01-03T19:01:55.385Z,0
2023-01-03T19:07:01.499Z,0
2023-01-03T19:12:07.552Z,0
2023-01-03T19:17:13.631Z,0
2023-01-03T19:22:19.737Z,0
2023-01-03T19:27:25.833Z,0
2023-01-03T19:32:31.903Z,0
2023-01-03T19:37:37.994Z,0
2023-01-03T19:42:43.105Z,0
2023-01-03T19:47:49.190Z,0
2023-01-03T19:52:55.271Z,0
2023-01-03T19:58:01.369Z,0
2023-01-03T20:03:07.480Z,0
2023-01-03T20:08:13.547Z,0
2023-01-03T20:13:19.644Z,0
2023-01-03T20:18:24.756Z,0
2023-01-03T20:23:29.857Z,0
2023-01-03T20:28:34.965Z,0
2023-01-03T20:33:40.137Z,0
2023-01-03T20:38:46.165Z,0
2023-01-03T20:43:52.268Z,0
2023-01-03T20:48:58.366Z,0
2023-01-03T20:54:04.428Z,0
2023-01-03T20:59:10.525Z,0
2023-01-03T21:04:16.612Z,0
2023-01-03T21:09:22.721Z,0
2023-01-03T21:14:28.796Z,0
2023-01-03T21:19:34.884Z,0
2023-01-03T21:24:40.972Z,0
2023-01-03T21:29:47.057Z,0
2023-01-03T21:34:53.156Z,0
2023-01-03T21:39:59.359Z,0
2023-01-03T21:45:05.457Z,0
2023-01-03T21:50:11.557Z,0
2023-01-03T22:00:23.741Z,0
2023-01-03T22:05:29.811Z,0
2023-01-03T22:10:35.894Z,0
2023-01-03T22:15:41.988Z,0
2023-01-03T22:20:47.100Z,0
2023-01-03T22:25:53.194Z,0
2023-01-03T22:30:58.308Z,0
2023-01-03T22:36:03.503Z,0
2023-01-03T22:41:09.495Z,0
2023-01-03T22:46:15.586Z,0
2023-01-03T22:51:21.679Z,0
2023-01-03T22:56:27.768Z,0
2023-01-03T23:01:33.855Z,0
2023-01-03T23:11:46.039Z,0
2023-01-03T23:16:52.121Z,0
2023-01-03T23:21:58.215Z,0
2023-01-03T23:27:04.324Z,0
2023-01-03T23:32:10.388Z,0
2023-01-03T23:37:16.476Z,0
2023-01-03T23:47:27.669Z,0
2023-01-03T23:52:32.780Z,0
2023-01-03T23:57:37.895Z,0
