createdAt,value
2018-04-07T00:00:56.158Z,0.00
2018-04-07T00:01:56.173Z,0.00
2018-04-07T00:02:56.192Z,0.00
2018-04-07T00:03:56.206Z,0.00
2018-04-07T00:04:56.219Z,0.00
2018-04-07T00:05:56.236Z,0.00
2018-04-07T00:06:56.251Z,0.00
2018-04-07T00:07:56.270Z,0.00
2018-04-07T00:08:56.289Z,0.00
2018-04-07T00:09:56.298Z,0.00
2018-04-07T00:10:56.314Z,0.00
2018-04-07T00:11:56.332Z,0.00
2018-04-07T00:12:56.343Z,0.00
2018-04-07T00:13:56.363Z,0.00
2018-04-07T00:14:56.375Z,0.00
2018-04-07T00:15:56.391Z,0.00
2018-04-07T00:16:56.406Z,0.00
2018-04-07T00:17:56.420Z,0.00
2018-04-07T00:18:56.448Z,0.00
2018-04-07T00:19:56.451Z,0.00
2018-04-07T00:20:56.469Z,0.00
2018-04-07T00:21:56.484Z,0.00
2018-04-07T00:22:56.502Z,0.00
2018-04-07T00:23:56.512Z,0.00
2018-04-07T00:24:56.533Z,0.00
2018-04-07T00:25:56.548Z,0.00
2018-04-07T00:26:56.567Z,0.00
2018-04-07T00:27:56.575Z,0.00
2018-04-07T00:28:56.592Z,0.00
2018-04-07T00:29:56.609Z,0.00
2018-04-07T00:30:56.622Z,0.00
2018-04-07T00:31:56.636Z,0.00
2018-04-07T00:32:56.652Z,0.00
2018-04-07T00:33:56.665Z,0.00
2018-04-07T00:34:56.683Z,0.00
2018-04-07T00:35:56.694Z,0.00
2018-04-07T00:36:56.713Z,0.00
2018-04-07T00:37:56.729Z,0.00
2018-04-07T00:38:56.742Z,0.00
2018-04-07T00:39:56.759Z,0.00
2018-04-07T00:40:56.777Z,0.00
2018-04-07T00:41:56.795Z,0.00
2018-04-07T00:42:56.809Z,0.00
2018-04-07T00:43:56.822Z,0.00
2018-04-07T00:44:56.837Z,0.00
2018-04-07T00:45:56.851Z,0.00
2018-04-07T00:46:56.868Z,0.00
2018-04-07T00:47:56.883Z,0.00
2018-04-07T00:48:56.909Z,0.00
2018-04-07T00:49:56.912Z,0.00
2018-04-07T00:50:56.926Z,0.00
2018-04-07T00:51:56.943Z,0.00
2018-04-07T00:52:56.960Z,0.00
2018-04-07T00:53:56.981Z,0.00
2018-04-07T00:54:56.990Z,0.00
2018-04-07T00:55:57.009Z,0.00
2018-04-07T00:56:57.021Z,0.00
2018-04-07T00:57:57.039Z,0.00
2018-04-07T00:58:57.053Z,0.00
2018-04-07T00:59:57.071Z,0.00
2018-04-07T01:00:57.083Z,0.00
2018-04-07T01:01:57.099Z,0.00
2018-04-07T01:02:57.122Z,0.00
2018-04-07T01:03:57.138Z,0.00
2018-04-07T01:04:57.144Z,0.00
2018-04-07T01:05:57.157Z,0.00
2018-04-07T01:06:57.189Z,0.00
2018-04-07T01:07:57.192Z,0.00
2018-04-07T01:08:57.206Z,0.00
2018-04-07T01:09:57.224Z,0.00
2018-04-07T01:10:57.243Z,0.00
2018-04-07T01:11:57.250Z,0.00
2018-04-07T01:12:57.266Z,0.00
2018-04-07T01:13:57.282Z,0.00
2018-04-07T01:14:57.298Z,0.00
2018-04-07T01:15:57.311Z,0.00
2018-04-07T01:16:57.329Z,0.00
2018-04-07T01:17:57.345Z,0.00
2018-04-07T01:18:57.365Z,0.00
2018-04-07T01:19:57.381Z,0.00
2018-04-07T01:20:57.389Z,0.00
2018-04-07T01:21:57.414Z,0.00
2018-04-07T01:22:57.420Z,0.00
2018-04-07T01:23:57.444Z,0.00
2018-04-07T01:24:57.458Z,0.00
2018-04-07T01:25:57.474Z,0.00
2018-04-07T01:26:57.491Z,0.00
2018-04-07T01:27:57.497Z,0.00
2018-04-07T01:28:57.511Z,0.00
2018-04-07T01:29:57.534Z,0.00
2018-04-07T01:30:57.547Z,0.00
2018-04-07T01:31:57.567Z,0.00
2018-04-07T01:32:57.577Z,0.00
2018-04-07T01:33:57.592Z,0.00
2018-04-07T01:34:57.607Z,0.00
2018-04-07T01:35:57.622Z,0.00
2018-04-07T01:36:57.635Z,0.00
2018-04-07T01:37:57.652Z,0.00
2018-04-07T01:38:57.669Z,0.00
2018-04-07T01:39:57.683Z,0.00
2018-04-07T01:40:57.704Z,0.00
2018-04-07T01:41:57.716Z,0.00
2018-04-07T01:42:57.730Z,0.00
2018-04-07T01:43:57.744Z,0.00
2018-04-07T01:44:57.761Z,0.00
2018-04-07T01:45:57.773Z,0.00
2018-04-07T01:46:57.790Z,0.00
2018-04-07T01:47:57.810Z,0.00
2018-04-07T01:48:57.823Z,0.00
2018-04-07T01:49:57.837Z,0.00
2018-04-07T01:50:57.852Z,0.00
2018-04-07T01:51:57.871Z,0.00
2018-04-07T01:52:57.887Z,0.00
2018-04-07T01:53:57.904Z,0.00
2018-04-07T01:54:57.917Z,0.00
2018-04-07T01:55:57.929Z,0.00
2018-04-07T01:56:57.944Z,0.00
2018-04-07T01:57:57.961Z,0.00
2018-04-07T01:58:57.977Z,0.00
2018-04-07T01:59:57.992Z,0.00
2018-04-07T02:00:58.006Z,0.00
2018-04-07T02:01:58.020Z,0.00
2018-04-07T02:02:58.036Z,0.00
2018-04-07T02:03:58.049Z,0.00
2018-04-07T02:04:58.116Z,0.00
2018-04-07T02:05:58.082Z,0.00
2018-04-07T02:06:58.099Z,0.00
2018-04-07T02:07:58.113Z,0.00
2018-04-07T02:08:58.129Z,0.00
2018-04-07T02:09:58.157Z,0.00
2018-04-07T02:10:58.157Z,0.00
2018-04-07T02:11:58.174Z,0.00
2018-04-07T02:12:58.199Z,0.00
2018-04-07T02:13:58.204Z,0.00
2018-04-07T02:14:58.224Z,0.00
2018-04-07T02:15:58.237Z,0.00
2018-04-07T02:16:58.254Z,0.00
2018-04-07T02:17:58.266Z,0.00
2018-04-07T02:18:58.283Z,0.00
2018-04-07T02:19:58.298Z,0.00
2018-04-07T02:20:58.310Z,0.00
2018-04-07T02:21:58.327Z,0.00
2018-04-07T02:22:58.342Z,0.00
2018-04-07T02:23:58.357Z,0.00
2018-04-07T02:24:58.372Z,0.00
2018-04-07T02:25:58.390Z,0.00
2018-04-07T02:26:58.411Z,0.00
2018-04-07T02:27:58.418Z,0.00
2018-04-07T02:28:58.441Z,0.00
2018-04-07T02:29:58.459Z,0.00
2018-04-07T02:30:58.476Z,0.00
2018-04-07T02:31:58.476Z,0.00
2018-04-07T02:32:58.540Z,0.00
2018-04-07T02:33:58.513Z,0.00
2018-04-07T02:34:58.528Z,0.00
2018-04-07T02:35:58.547Z,0.00
2018-04-07T02:36:58.584Z,0.00
2018-04-07T02:37:58.579Z,0.00
2018-04-07T02:38:58.585Z,0.00
2018-04-07T02:39:58.608Z,0.00
2018-04-07T02:40:58.617Z,0.00
2018-04-07T02:41:58.639Z,0.00
2018-04-07T02:42:58.649Z,0.00
2018-04-07T02:43:58.782Z,0.00
2018-04-07T02:44:58.676Z,0.00
2018-04-07T02:45:58.704Z,0.00
2018-04-07T02:46:58.707Z,0.00
2018-04-07T02:47:58.727Z,0.00
2018-04-07T02:48:58.740Z,0.00
2018-04-07T02:49:58.758Z,0.00
2018-04-07T02:50:58.768Z,0.00
2018-04-07T02:51:58.783Z,0.00
2018-04-07T02:52:58.796Z,0.00
2018-04-07T02:53:58.813Z,0.00
2018-04-07T02:54:58.828Z,0.00
2018-04-07T02:55:58.847Z,0.00
2018-04-07T02:56:58.860Z,0.00
2018-04-07T02:57:58.872Z,0.00
2018-04-07T02:58:58.891Z,0.00
2018-04-07T02:59:58.904Z,0.00
2018-04-07T03:00:58.919Z,0.00
2018-04-07T03:01:58.948Z,0.00
2018-04-07T03:02:58.949Z,0.00
2018-04-07T03:03:58.964Z,0.00
2018-04-07T03:04:58.976Z,0.00
2018-04-07T03:05:58.993Z,0.00
2018-04-07T03:06:59.009Z,0.00
2018-04-07T03:07:59.027Z,0.00
2018-04-07T03:08:59.044Z,0.00
2018-04-07T03:09:59.054Z,0.00
2018-04-07T03:10:59.068Z,0.00
2018-04-07T03:11:59.083Z,0.00
2018-04-07T03:12:59.099Z,0.00
2018-04-07T03:13:59.114Z,0.00
2018-04-07T03:14:59.134Z,0.00
2018-04-07T03:15:59.144Z,0.00
2018-04-07T03:16:59.161Z,0.00
2018-04-07T03:17:59.178Z,0.00
2018-04-07T03:18:59.189Z,0.00
2018-04-07T03:19:59.202Z,0.00
2018-04-07T03:20:59.220Z,0.00
2018-04-07T03:21:59.232Z,0.00
2018-04-07T03:22:59.250Z,0.00
2018-04-07T03:23:59.263Z,0.00
2018-04-07T03:24:59.276Z,0.00
2018-04-07T03:25:59.295Z,0.00
2018-04-07T03:26:59.309Z,0.00
2018-04-07T03:27:59.330Z,0.00
2018-04-07T03:28:59.339Z,0.00
2018-04-07T03:29:59.355Z,0.00
2018-04-07T03:30:59.420Z,0.00
2018-04-07T03:31:59.381Z,0.00
2018-04-07T03:32:59.397Z,0.00
2018-04-07T03:33:59.417Z,0.00
2018-04-07T03:34:59.428Z,0.00
2018-04-07T03:35:59.440Z,0.00
2018-04-07T03:36:59.456Z,0.00
2018-04-07T03:37:59.472Z,0.00
2018-04-07T03:38:59.487Z,0.00
2018-04-07T03:39:59.506Z,0.00
2018-04-07T03:40:59.520Z,0.00
2018-04-07T03:41:59.531Z,0.00
2018-04-07T03:42:59.546Z,0.00
2018-04-07T03:43:59.564Z,0.00
2018-04-07T03:44:59.574Z,0.00
2018-04-07T03:45:59.610Z,0.00
2018-04-07T03:46:59.606Z,0.00
2018-04-07T03:47:59.623Z,0.00
2018-04-07T03:48:59.639Z,0.00
2018-04-07T03:49:59.658Z,0.00
2018-04-07T03:50:59.664Z,0.00
2018-04-07T03:51:59.684Z,0.00
2018-04-07T03:52:59.698Z,0.00
2018-04-07T03:53:59.716Z,0.00
2018-04-07T03:54:59.726Z,0.00
2018-04-07T03:55:59.740Z,0.00
2018-04-07T03:56:59.756Z,0.00
2018-04-07T03:57:59.769Z,0.00
2018-04-07T03:58:59.792Z,0.00
2018-04-07T03:59:59.804Z,0.00
2018-04-07T04:00:59.813Z,0.00
2018-04-07T04:01:59.830Z,0.00
2018-04-07T04:02:59.844Z,0.00
2018-04-07T04:03:59.862Z,0.00
2018-04-07T04:04:59.880Z,0.00
2018-04-07T04:05:59.907Z,0.00
2018-04-07T04:06:59.912Z,0.00
2018-04-07T04:07:59.916Z,0.00
2018-04-07T04:08:59.933Z,0.00
2018-04-07T04:09:59.958Z,0.00
2018-04-07T04:10:59.963Z,0.00
2018-04-07T04:11:59.977Z,0.00
2018-04-07T04:12:59.990Z,0.00
2018-04-07T04:14:00.011Z,0.00
2018-04-07T04:15:00.027Z,0.00
2018-04-07T04:16:00.040Z,0.00
2018-04-07T04:17:00.049Z,0.00
2018-04-07T04:18:00.065Z,0.00
2018-04-07T04:19:00.081Z,0.00
2018-04-07T04:20:00.094Z,0.00
2018-04-07T04:21:00.113Z,0.00
2018-04-07T04:22:00.126Z,0.00
2018-04-07T04:23:00.143Z,0.00
2018-04-07T04:24:00.158Z,0.00
2018-04-07T04:25:00.168Z,0.00
2018-04-07T04:26:00.185Z,0.00
2018-04-07T04:27:00.198Z,0.00
2018-04-07T04:28:00.215Z,0.00
2018-04-07T04:29:00.227Z,0.00
2018-04-07T04:30:00.242Z,5.63
2018-04-07T04:31:00.276Z,5.63
2018-04-07T04:32:00.272Z,5.63
2018-04-07T04:33:00.290Z,5.63
2018-04-07T04:34:00.301Z,5.63
2018-04-07T04:35:00.332Z,5.63
2018-04-07T04:36:00.336Z,11.25
2018-04-07T04:37:00.345Z,11.25
2018-04-07T04:38:00.362Z,11.25
2018-04-07T04:39:00.383Z,11.25
2018-04-07T04:40:00.387Z,11.25
2018-04-07T04:41:00.400Z,11.25
2018-04-07T04:42:00.418Z,11.25
2018-04-07T04:43:00.435Z,16.88
2018-04-07T04:44:00.449Z,16.88
2018-04-07T04:45:00.461Z,16.88
2018-04-07T04:46:00.477Z,22.50
2018-04-07T04:47:00.491Z,22.50
2018-04-07T04:48:00.506Z,22.50
2018-04-07T04:49:00.545Z,28.13
2018-04-07T04:50:00.537Z,28.13
2018-04-07T04:51:00.547Z,33.75
2018-04-07T04:52:00.561Z,33.75
2018-04-07T04:53:00.578Z,39.38
2018-04-07T04:54:00.592Z,39.38
2018-04-07T04:55:00.617Z,45.00
2018-04-07T04:56:00.621Z,50.63
2018-04-07T04:57:00.641Z,50.63
2018-04-07T04:58:00.678Z,56.25
2018-04-07T04:59:00.667Z,61.88
2018-04-07T05:00:00.700Z,61.88
2018-04-07T05:01:00.696Z,61.88
2018-04-07T05:02:00.712Z,67.50
2018-04-07T05:03:00.732Z,73.13
2018-04-07T05:04:00.738Z,78.75
2018-04-07T05:05:00.756Z,84.38
2018-04-07T05:06:00.772Z,90.00
2018-04-07T05:07:00.782Z,95.63
2018-04-07T05:08:00.796Z,95.63
2018-04-07T05:09:00.811Z,101.25
2018-04-07T05:10:00.837Z,106.88
2018-04-07T05:11:00.848Z,106.88
2018-04-07T05:12:00.856Z,112.50
2018-04-07T05:13:00.872Z,118.13
2018-04-07T05:14:00.897Z,123.75
2018-04-07T05:15:00.920Z,123.75
2018-04-07T05:16:00.918Z,129.38
2018-04-07T05:17:00.934Z,129.38
2018-04-07T05:18:00.953Z,135.00
2018-04-07T05:19:00.961Z,140.63
2018-04-07T05:20:00.980Z,151.88
2018-04-07T05:21:00.994Z,163.13
2018-04-07T05:22:01.004Z,196.88
2018-04-07T05:23:01.032Z,286.88
2018-04-07T05:24:01.043Z,433.13
2018-04-07T05:25:01.055Z,551.25
2018-04-07T05:26:01.066Z,579.38
2018-04-07T05:27:01.081Z,551.25
2018-04-07T05:28:01.098Z,506.25
2018-04-07T05:29:01.126Z,495.00
2018-04-07T05:30:01.141Z,517.50
2018-04-07T05:31:01.145Z,517.50
2018-04-07T05:32:01.161Z,534.38
2018-04-07T05:33:01.177Z,601.88
2018-04-07T05:34:01.194Z,686.25
2018-04-07T05:35:01.213Z,714.38
2018-04-07T05:36:01.230Z,691.88
2018-04-07T05:37:01.245Z,663.75
2018-04-07T05:38:01.265Z,686.25
2018-04-07T05:39:01.289Z,613.13
2018-04-07T05:40:01.306Z,500.63
2018-04-07T05:41:01.318Z,450.00
2018-04-07T05:42:01.346Z,478.13
2018-04-07T05:43:01.354Z,551.25
2018-04-07T05:44:01.372Z,618.75
2018-04-07T05:45:01.390Z,720.00
2018-04-07T05:46:01.412Z,826.88
2018-04-07T05:47:01.435Z,866.25
2018-04-07T05:48:01.447Z,866.25
2018-04-07T05:49:01.470Z,843.75
2018-04-07T05:50:01.486Z,804.38
2018-04-07T05:51:01.504Z,781.88
2018-04-07T05:52:01.528Z,787.50
2018-04-07T05:53:01.542Z,787.50
2018-04-07T05:54:01.577Z,770.63
2018-04-07T05:55:01.584Z,776.25
2018-04-07T05:56:01.603Z,810.00
2018-04-07T05:57:01.623Z,826.88
2018-04-07T05:58:01.670Z,821.25
2018-04-07T05:59:01.665Z,787.50
2018-04-07T06:00:01.690Z,765.00
2018-04-07T06:01:01.706Z,821.25
2018-04-07T06:02:01.723Z,967.50
2018-04-07T06:03:01.770Z,1001.25
2018-04-07T06:04:01.776Z,956.25
2018-04-07T06:05:01.788Z,939.38
2018-04-07T06:06:01.819Z,990.00
2018-04-07T06:07:01.841Z,1040.63
2018-04-07T06:08:01.850Z,1108.13
2018-04-07T06:09:01.888Z,1164.38
2018-04-07T06:10:01.894Z,1186.88
2018-04-07T06:11:01.926Z,1175.63
2018-04-07T06:12:01.934Z,1170.00
2018-04-07T06:13:01.962Z,1175.63
2018-04-07T06:14:01.978Z,1175.63
2018-04-07T06:15:02.000Z,1237.50
2018-04-07T06:16:02.024Z,1271.25
2018-04-07T06:17:02.048Z,1260.00
2018-04-07T06:18:02.073Z,1293.75
2018-04-07T06:19:02.183Z,1333.13
2018-04-07T06:20:02.114Z,1440.00
2018-04-07T06:21:02.138Z,1473.75
2018-04-07T06:22:02.161Z,1507.50
2018-04-07T06:23:02.184Z,1524.38
2018-04-07T06:24:02.221Z,1530.00
2018-04-07T06:25:02.242Z,1541.25
2018-04-07T06:26:02.264Z,1603.13
2018-04-07T06:27:02.324Z,1636.88
2018-04-07T06:28:02.303Z,1552.50
2018-04-07T06:29:02.329Z,1552.50
2018-04-07T06:30:02.357Z,1552.50
2018-04-07T06:31:02.374Z,1462.50
2018-04-07T06:32:02.433Z,1428.75
2018-04-07T06:33:02.469Z,1473.75
2018-04-07T06:34:02.513Z,1563.75
2018-04-07T06:35:02.474Z,1530.00
2018-04-07T06:36:02.499Z,1558.13
2018-04-07T06:37:02.534Z,1569.38
2018-04-07T06:38:02.549Z,1535.63
2018-04-07T06:39:02.573Z,1400.63
2018-04-07T06:40:02.597Z,1541.25
2018-04-07T06:41:02.622Z,1546.88
2018-04-07T06:42:02.707Z,1620.00
2018-04-07T06:43:02.671Z,1631.25
2018-04-07T06:44:02.700Z,1665.00
2018-04-07T06:45:02.724Z,1698.75
2018-04-07T06:46:02.745Z,1687.50
2018-04-07T06:47:02.774Z,1693.13
2018-04-07T06:48:02.833Z,1659.38
2018-04-07T06:49:02.822Z,1704.38
2018-04-07T06:50:02.849Z,1805.63
2018-04-07T06:51:02.876Z,1760.63
2018-04-07T06:52:02.900Z,1676.25
2018-04-07T06:53:02.928Z,1665.00
2018-04-07T06:54:02.952Z,1636.88
2018-04-07T06:55:03.038Z,1293.75
2018-04-07T06:56:03.000Z,1119.38
2018-04-07T06:57:03.028Z,1625.63
2018-04-07T06:58:03.051Z,1552.50
2018-04-07T06:59:03.080Z,1417.50
2018-04-07T07:00:03.105Z,1400.63
2018-04-07T07:01:03.128Z,1445.63
2018-04-07T07:02:03.152Z,1434.38
2018-04-07T07:03:03.178Z,1524.38
2018-04-07T07:04:03.201Z,1704.38
2018-04-07T07:05:03.227Z,1721.25
2018-04-07T07:06:03.253Z,1816.88
2018-04-07T07:07:03.278Z,1861.88
2018-04-07T07:08:03.300Z,1783.13
2018-04-07T07:09:03.326Z,1749.38
2018-04-07T07:10:03.353Z,1816.88
2018-04-07T07:11:03.376Z,1867.50
2018-04-07T07:12:03.400Z,1912.50
2018-04-07T07:13:03.430Z,1912.50
2018-04-07T07:14:03.452Z,1861.88
2018-04-07T07:15:03.476Z,1833.75
2018-04-07T07:16:03.504Z,1906.88
2018-04-07T07:17:03.531Z,1940.63
2018-04-07T07:18:03.556Z,1951.88
2018-04-07T07:19:03.579Z,2041.88
2018-04-07T07:20:03.605Z,2002.50
2018-04-07T07:21:03.636Z,1957.50
2018-04-07T07:22:03.652Z,1985.63
2018-04-07T07:23:03.690Z,2064.38
2018-04-07T07:24:03.708Z,2081.25
2018-04-07T07:25:03.734Z,2081.25
2018-04-07T07:26:03.758Z,2070.00
2018-04-07T07:27:03.783Z,1912.50
2018-04-07T07:28:03.810Z,1918.13
2018-04-07T07:29:03.836Z,1951.88
2018-04-07T07:30:03.862Z,1946.25
2018-04-07T07:31:03.889Z,1985.63
2018-04-07T07:32:03.913Z,1974.38
2018-04-07T07:33:03.941Z,1935.00
2018-04-07T07:34:03.968Z,2013.75
2018-04-07T07:35:03.993Z,2070.00
2018-04-07T07:36:04.018Z,2036.25
2018-04-07T07:37:04.044Z,2030.63
2018-04-07T07:38:04.075Z,1991.25
2018-04-07T07:39:04.097Z,2058.75
2018-04-07T07:40:04.122Z,2064.38
2018-04-07T07:41:04.150Z,1878.75
2018-04-07T07:42:04.247Z,1856.25
2018-04-07T07:43:04.199Z,1963.13
2018-04-07T07:44:04.226Z,2002.50
2018-04-07T07:45:04.252Z,2002.50
2018-04-07T07:46:04.285Z,2002.50
2018-04-07T07:47:04.310Z,1957.50
2018-04-07T07:48:04.332Z,2008.13
2018-04-07T07:49:04.357Z,1985.63
2018-04-07T07:50:04.381Z,1912.50
2018-04-07T07:51:04.409Z,2030.63
2018-04-07T07:52:04.430Z,2030.63
2018-04-07T07:53:04.459Z,2008.13
2018-04-07T07:54:04.483Z,1996.88
2018-04-07T07:55:04.510Z,2075.63
2018-04-07T07:56:04.536Z,2165.63
2018-04-07T07:57:04.564Z,2221.88
2018-04-07T07:58:04.595Z,2227.50
2018-04-07T07:59:04.614Z,1957.50
2018-04-07T08:00:04.640Z,1541.25
2018-04-07T08:01:04.669Z,1096.88
2018-04-07T08:02:04.690Z,990.00
2018-04-07T08:03:04.736Z,1001.25
2018-04-07T08:04:04.748Z,978.75
2018-04-07T08:05:04.779Z,1012.50
2018-04-07T08:06:04.797Z,1085.63
2018-04-07T08:07:04.820Z,1074.38
2018-04-07T08:08:04.851Z,1080.00
2018-04-07T08:09:04.875Z,1130.63
2018-04-07T08:10:04.895Z,1231.88
2018-04-07T08:11:04.923Z,1355.63
2018-04-07T08:12:04.948Z,1468.13
2018-04-07T08:13:04.975Z,1552.50
2018-04-07T08:14:04.996Z,1535.63
2018-04-07T08:15:05.024Z,1586.25
2018-04-07T08:16:05.049Z,1693.13
2018-04-07T08:17:05.074Z,1636.88
2018-04-07T08:18:05.100Z,1603.13
2018-04-07T08:19:05.124Z,1614.38
2018-04-07T08:20:05.148Z,1535.63
2018-04-07T08:21:05.178Z,1518.75
2018-04-07T08:22:05.201Z,1501.88
2018-04-07T08:23:05.225Z,1648.13
2018-04-07T08:24:05.250Z,1648.13
2018-04-07T08:25:05.276Z,1625.63
2018-04-07T08:26:05.302Z,1670.63
2018-04-07T08:27:05.324Z,1704.38
2018-04-07T08:28:05.350Z,1732.50
2018-04-07T08:29:05.376Z,1698.75
2018-04-07T08:30:05.401Z,1676.25
2018-04-07T08:31:05.425Z,1243.13
2018-04-07T08:32:05.506Z,534.38
2018-04-07T08:33:05.472Z,405.00
2018-04-07T08:34:05.492Z,388.13
2018-04-07T08:35:05.522Z,376.88
2018-04-07T08:36:05.556Z,371.25
2018-04-07T08:37:05.562Z,365.63
2018-04-07T08:38:05.587Z,365.63
2018-04-07T08:39:05.616Z,365.63
2018-04-07T08:40:05.631Z,376.88
2018-04-07T08:41:05.653Z,371.25
2018-04-07T08:42:05.762Z,360.00
2018-04-07T08:43:05.700Z,360.00
2018-04-07T08:44:05.718Z,360.00
2018-04-07T08:45:05.746Z,354.38
2018-04-07T08:46:05.764Z,354.38
2018-04-07T08:47:05.792Z,354.38
2018-04-07T08:48:05.805Z,354.38
2018-04-07T08:49:05.847Z,354.38
2018-04-07T08:50:05.847Z,354.38
2018-04-07T08:51:05.883Z,354.38
2018-04-07T08:52:05.889Z,354.38
2018-04-07T08:53:05.913Z,348.75
2018-04-07T08:54:05.935Z,348.75
2018-04-07T08:55:05.955Z,348.75
2018-04-07T08:56:05.972Z,348.75
2018-04-07T08:57:06.000Z,348.75
2018-04-07T08:58:06.016Z,348.75
2018-04-07T08:59:06.036Z,348.75
2018-04-07T09:00:06.056Z,348.75
2018-04-07T09:01:06.075Z,343.13
2018-04-07T09:02:06.097Z,343.13
2018-04-07T09:03:06.116Z,343.13
2018-04-07T09:04:06.138Z,343.13
2018-04-07T09:05:06.191Z,343.13
2018-04-07T09:06:06.194Z,343.13
2018-04-07T09:07:06.198Z,343.13
2018-04-07T09:08:06.231Z,337.50
2018-04-07T09:09:06.236Z,337.50
2018-04-07T09:10:06.261Z,337.50
2018-04-07T09:11:06.291Z,337.50
2018-04-07T09:12:06.299Z,337.50
2018-04-07T09:13:06.318Z,331.88
2018-04-07T09:14:06.342Z,331.88
2018-04-07T09:15:06.359Z,331.88
2018-04-07T09:16:06.374Z,331.88
2018-04-07T09:17:06.399Z,331.88
2018-04-07T09:18:06.645Z,326.25
2018-04-07T09:19:06.438Z,326.25
2018-04-07T09:20:06.459Z,326.25
2018-04-07T09:21:06.478Z,326.25
2018-04-07T09:22:06.504Z,326.25
2018-04-07T09:23:06.520Z,326.25
2018-04-07T09:24:06.536Z,326.25
2018-04-07T09:25:06.560Z,326.25
2018-04-07T09:26:06.577Z,320.63
2018-04-07T09:27:06.597Z,326.25
2018-04-07T09:28:06.617Z,320.63
2018-04-07T09:29:06.636Z,320.63
2018-04-07T09:30:06.660Z,320.63
2018-04-07T09:31:06.684Z,320.63
2018-04-07T09:32:06.698Z,320.63
2018-04-07T09:33:06.722Z,320.63
2018-04-07T09:34:06.746Z,320.63
2018-04-07T09:35:06.759Z,315.00
2018-04-07T09:36:06.783Z,315.00
2018-04-07T09:37:06.794Z,315.00
2018-04-07T09:38:06.820Z,315.00
2018-04-07T09:39:06.840Z,315.00
2018-04-07T09:40:06.858Z,315.00
2018-04-07T09:41:06.878Z,315.00
2018-04-07T09:42:06.910Z,315.00
2018-04-07T09:43:06.922Z,309.38
2018-04-07T09:44:06.943Z,315.00
2018-04-07T09:45:06.961Z,315.00
2018-04-07T09:46:06.981Z,309.38
2018-04-07T09:47:07.002Z,309.38
2018-04-07T09:48:07.016Z,309.38
2018-04-07T09:49:07.054Z,309.38
2018-04-07T09:50:07.060Z,309.38
2018-04-07T09:51:07.080Z,309.38
2018-04-07T09:52:07.104Z,303.75
2018-04-07T09:53:07.119Z,303.75
2018-04-07T09:54:07.142Z,303.75
2018-04-07T09:55:07.161Z,303.75
2018-04-07T09:56:07.178Z,309.38
2018-04-07T09:57:07.199Z,298.13
2018-04-07T09:58:07.218Z,298.13
2018-04-07T09:59:07.242Z,298.13
2018-04-07T10:00:07.258Z,298.13
2018-04-07T10:01:07.282Z,303.75
2018-04-07T10:02:07.300Z,303.75
2018-04-07T10:03:07.319Z,298.13
2018-04-07T10:04:07.341Z,298.13
2018-04-07T10:05:07.359Z,298.13
2018-04-07T10:06:07.381Z,298.13
2018-04-07T10:07:07.401Z,303.75
2018-04-07T10:08:07.421Z,303.75
2018-04-07T10:09:07.439Z,303.75
2018-04-07T10:10:07.462Z,303.75
2018-04-07T10:11:07.484Z,298.13
2018-04-07T10:12:07.501Z,298.13
2018-04-07T10:13:07.523Z,298.13
2018-04-07T10:14:07.544Z,298.13
2018-04-07T10:15:07.568Z,298.13
2018-04-07T10:16:07.582Z,298.13
2018-04-07T10:17:07.604Z,298.13
2018-04-07T10:18:07.629Z,298.13
2018-04-07T10:19:07.645Z,298.13
2018-04-07T10:20:07.666Z,298.13
2018-04-07T10:21:07.685Z,298.13
2018-04-07T10:22:07.761Z,298.13
2018-04-07T10:23:07.731Z,298.13
2018-04-07T10:24:07.753Z,298.13
2018-04-07T10:25:07.770Z,298.13
2018-04-07T10:26:07.790Z,298.13
2018-04-07T10:27:07.811Z,298.13
2018-04-07T10:28:07.836Z,292.50
2018-04-07T10:29:07.851Z,298.13
2018-04-07T10:30:07.871Z,292.50
2018-04-07T10:31:07.892Z,292.50
2018-04-07T10:32:07.920Z,292.50
2018-04-07T10:33:07.937Z,292.50
2018-04-07T10:34:07.956Z,292.50
2018-04-07T10:35:07.986Z,292.50
2018-04-07T10:36:07.996Z,292.50
2018-04-07T10:37:08.020Z,292.50
2018-04-07T10:38:08.041Z,292.50
2018-04-07T10:39:08.062Z,292.50
2018-04-07T10:40:08.083Z,292.50
2018-04-07T10:41:08.100Z,292.50
2018-04-07T10:42:08.123Z,292.50
2018-04-07T10:43:08.142Z,292.50
2018-04-07T10:44:08.168Z,292.50
2018-04-07T10:45:08.188Z,292.50
2018-04-07T10:46:08.207Z,292.50
2018-04-07T10:47:08.239Z,292.50
2018-04-07T10:48:08.246Z,292.50
2018-04-07T10:49:08.270Z,292.50
2018-04-07T10:50:08.294Z,292.50
2018-04-07T10:51:08.341Z,292.50
2018-04-07T10:52:08.329Z,292.50
2018-04-07T10:53:08.350Z,298.13
2018-04-07T10:54:08.375Z,292.50
2018-04-07T10:55:08.392Z,292.50
2018-04-07T10:56:08.416Z,292.50
2018-04-07T10:57:08.438Z,292.50
2018-04-07T10:58:08.458Z,292.50
2018-04-07T10:59:08.477Z,292.50
2018-04-07T11:00:08.494Z,292.50
2018-04-07T11:01:08.519Z,292.50
2018-04-07T11:02:08.537Z,292.50
2018-04-07T11:03:08.562Z,292.50
2018-04-07T11:04:08.581Z,286.88
2018-04-07T11:05:08.607Z,286.88
2018-04-07T11:06:08.671Z,286.88
2018-04-07T11:07:08.644Z,286.88
2018-04-07T11:08:08.664Z,286.88
2018-04-07T11:09:08.689Z,286.88
2018-04-07T11:10:08.710Z,286.88
2018-04-07T11:11:08.730Z,286.88
2018-04-07T11:12:08.750Z,286.88
2018-04-07T11:13:08.774Z,286.88
2018-04-07T11:14:08.793Z,286.88
2018-04-07T11:15:08.819Z,281.25
2018-04-07T11:16:08.840Z,281.25
2018-04-07T11:17:08.862Z,281.25
2018-04-07T11:18:08.877Z,281.25
2018-04-07T11:19:08.897Z,281.25
2018-04-07T11:20:08.919Z,281.25
2018-04-07T11:21:08.943Z,281.25
2018-04-07T11:22:08.965Z,275.63
2018-04-07T11:23:08.993Z,275.63
2018-04-07T11:24:09.009Z,275.63
2018-04-07T11:25:09.029Z,275.63
2018-04-07T11:26:09.049Z,275.63
2018-04-07T11:27:09.071Z,275.63
2018-04-07T11:28:09.094Z,275.63
2018-04-07T11:29:09.119Z,275.63
2018-04-07T11:30:09.136Z,281.25
2018-04-07T11:31:09.157Z,275.63
2018-04-07T11:32:09.177Z,275.63
2018-04-07T11:33:09.199Z,275.63
2018-04-07T11:34:09.219Z,270.00
2018-04-07T11:35:09.268Z,270.00
2018-04-07T11:36:09.270Z,270.00
2018-04-07T11:37:09.290Z,270.00
2018-04-07T11:38:09.311Z,270.00
2018-04-07T11:39:09.332Z,270.00
2018-04-07T11:40:09.350Z,270.00
2018-04-07T11:41:09.374Z,270.00
2018-04-07T11:42:09.398Z,264.38
2018-04-07T11:43:09.417Z,270.00
2018-04-07T11:44:09.436Z,270.00
2018-04-07T11:45:09.505Z,270.00
2018-04-07T11:46:09.481Z,275.63
2018-04-07T11:47:09.505Z,270.00
2018-04-07T11:48:09.532Z,264.38
2018-04-07T11:49:09.549Z,270.00
2018-04-07T11:50:09.570Z,264.38
2018-04-07T11:51:09.594Z,264.38
2018-04-07T11:52:09.611Z,264.38
2018-04-07T11:53:09.666Z,264.38
2018-04-07T11:54:09.655Z,264.38
2018-04-07T11:55:09.679Z,264.38
2018-04-07T11:56:09.703Z,264.38
2018-04-07T11:57:09.735Z,264.38
2018-04-07T11:58:09.748Z,264.38
2018-04-07T11:59:09.764Z,264.38
2018-04-07T12:00:09.788Z,264.38
2018-04-07T12:01:09.846Z,270.00
2018-04-07T12:02:09.832Z,264.38
2018-04-07T12:03:09.854Z,264.38
2018-04-07T12:04:09.888Z,264.38
2018-04-07T12:05:09.895Z,264.38
2018-04-07T12:06:09.919Z,264.38
2018-04-07T12:07:09.940Z,264.38
2018-04-07T12:08:09.961Z,264.38
2018-04-07T12:09:09.989Z,264.38
2018-04-07T12:10:10.003Z,264.38
2018-04-07T12:11:10.030Z,258.75
2018-04-07T12:12:10.057Z,258.75
2018-04-07T12:13:10.073Z,258.75
2018-04-07T12:14:10.097Z,258.75
2018-04-07T12:15:10.118Z,258.75
2018-04-07T12:16:10.139Z,258.75
2018-04-07T12:17:10.160Z,258.75
2018-04-07T12:18:10.185Z,258.75
2018-04-07T12:19:10.204Z,258.75
2018-04-07T12:20:10.228Z,258.75
2018-04-07T12:21:10.249Z,258.75
2018-04-07T12:22:10.274Z,258.75
2018-04-07T12:23:10.292Z,258.75
2018-04-07T12:24:10.314Z,258.75
2018-04-07T12:25:10.340Z,258.75
2018-04-07T12:26:10.359Z,258.75
2018-04-07T12:27:10.384Z,258.75
2018-04-07T12:28:10.412Z,258.75
2018-04-07T12:29:10.431Z,258.75
2018-04-07T12:30:10.449Z,258.75
2018-04-07T12:31:10.478Z,258.75
2018-04-07T12:32:10.493Z,258.75
2018-04-07T12:33:10.515Z,258.75
2018-04-07T12:34:10.537Z,258.75
2018-04-07T12:35:10.561Z,258.75
2018-04-07T12:36:10.582Z,258.75
2018-04-07T12:37:10.605Z,258.75
2018-04-07T12:38:10.626Z,258.75
2018-04-07T12:39:10.648Z,264.38
2018-04-07T12:40:10.676Z,264.38
2018-04-07T12:41:10.692Z,264.38
2018-04-07T12:42:10.717Z,258.75
2018-04-07T12:43:10.741Z,258.75