createdAt,value
2022-10-18T00:01:13.427Z,151.40
2022-10-18T00:06:11.930Z,149.00
2022-10-18T00:08:40.833Z,142.00
2022-10-18T00:11:09.213Z,151.45
2022-10-18T00:13:37.490Z,147.90
2022-10-18T00:16:07.250Z,145.02
2022-10-18T00:18:35.243Z,148.05
2022-10-18T00:21:07.779Z,151.50
2022-10-18T00:23:36.937Z,157.63
2022-10-18T00:26:06.866Z,144.15
2022-10-18T00:28:36.020Z,154.80
2022-10-18T00:31:18.499Z,138.38
2022-10-18T00:33:47.813Z,144.68
2022-10-18T00:36:17.338Z,146.15
2022-10-18T00:38:46.092Z,144.73
2022-10-18T00:41:19.426Z,140.73
2022-10-18T00:43:59.436Z,145.05
2022-10-18T00:46:29.217Z,144.05
2022-10-18T00:48:58.497Z,141.35
2022-10-18T00:51:32.340Z,129.85
2022-10-18T00:54:00.635Z,133.32
2022-10-18T00:56:29.056Z,130.75
2022-10-18T00:58:57.260Z,135.13
2022-10-18T01:01:28.270Z,134.45
2022-10-18T01:03:57.764Z,128.68
2022-10-18T01:06:28.282Z,134.57
2022-10-18T01:09:18.005Z,133.93
2022-10-18T01:11:57.437Z,135.73
2022-10-18T01:14:38.654Z,146.00
2022-10-18T01:17:19.619Z,144.93
2022-10-18T01:20:15.485Z,146.60
2022-10-18T01:22:46.240Z,143.02
2022-10-18T01:25:43.122Z,138.52
2022-10-18T01:28:37.328Z,150.05
2022-10-18T01:31:10.717Z,138.82
2022-10-18T01:33:44.460Z,128.38
2022-10-18T01:36:16.867Z,116.38
2022-10-18T01:38:45.894Z,100.07
2022-10-18T01:41:16.121Z,89.55
2022-10-18T01:43:45.804Z,90.55
2022-10-18T01:46:19.740Z,90.90
2022-10-18T01:48:48.374Z,89.68
2022-10-18T01:51:16.497Z,94.35
2022-10-18T01:53:44.436Z,93.05
2022-10-18T01:56:23.905Z,85.80
2022-10-18T01:59:02.985Z,84.00
2022-10-18T02:01:41.672Z,97.10
2022-10-18T02:04:21.934Z,97.20
2022-10-18T02:06:59.146Z,89.75
2022-10-18T02:09:34.946Z,98.47
2022-10-18T02:12:05.222Z,98.68
2022-10-18T02:14:34.440Z,73.68
2022-10-18T02:17:09.538Z,115.07
2022-10-18T02:19:42.083Z,130.60
2022-10-18T02:22:13.260Z,130.75
2022-10-18T02:24:44.444Z,140.75
2022-10-18T02:27:13.269Z,154.18
2022-10-18T02:29:43.271Z,151.93
2022-10-18T02:32:18.326Z,156.60
2022-10-18T02:34:50.413Z,155.23
2022-10-18T02:37:19.075Z,148.80
2022-10-18T02:39:49.996Z,149.60
2022-10-18T02:42:18.179Z,149.23
2022-10-18T02:44:46.347Z,160.15
2022-10-18T02:47:15.820Z,163.30
2022-10-18T02:49:43.753Z,154.48
2022-10-18T02:52:11.659Z,152.23
2022-10-18T02:54:39.669Z,157.40
2022-10-18T02:57:07.636Z,147.60
2022-10-18T02:59:35.856Z,154.00
2022-10-18T03:02:03.669Z,159.88
2022-10-18T03:04:33.164Z,164.45
2022-10-18T03:07:00.964Z,167.77
2022-10-18T03:09:28.771Z,165.95
2022-10-18T03:11:56.923Z,152.60
2022-10-18T03:14:25.149Z,161.50
2022-10-18T03:16:53.532Z,166.93
2022-10-18T03:19:22.028Z,169.68
2022-10-18T03:21:51.990Z,153.02
2022-10-18T03:24:20.638Z,158.00
2022-10-18T03:26:49.347Z,159.30
2022-10-18T03:29:17.833Z,170.10
2022-10-18T03:31:46.648Z,148.57
2022-10-18T03:34:15.931Z,152.05
2022-10-18T03:36:44.974Z,140.00
2022-10-18T03:39:14.892Z,147.23
2022-10-18T03:41:43.644Z,149.80
2022-10-18T03:44:11.954Z,159.95
2022-10-18T03:46:40.941Z,161.48
2022-10-18T03:49:09.452Z,150.45
2022-10-18T03:51:38.326Z,160.35
2022-10-18T03:54:06.667Z,160.80
2022-10-18T03:56:36.803Z,163.50
2022-10-18T03:59:05.093Z,158.77
2022-10-18T04:01:33.371Z,159.68
2022-10-18T04:04:02.062Z,158.68
2022-10-18T04:06:30.458Z,153.55
2022-10-18T04:08:58.814Z,147.07
2022-10-18T04:11:27.240Z,151.73
2022-10-18T04:13:57.037Z,143.82
2022-10-18T04:16:25.660Z,152.65
2022-10-18T04:18:54.218Z,157.23
2022-10-18T04:21:22.449Z,147.68
2022-10-18T04:23:51.536Z,144.30
2022-10-18T04:26:19.793Z,146.23
2022-10-18T04:28:48.032Z,138.85
2022-10-18T04:31:18.250Z,140.25
2022-10-18T04:33:47.052Z,141.57
2022-10-18T04:36:15.210Z,147.95
2022-10-18T04:38:43.503Z,155.32
2022-10-18T04:41:11.320Z,139.90
2022-10-18T04:43:39.283Z,134.90
2022-10-18T04:46:07.472Z,115.35
2022-10-18T04:48:37.016Z,130.25
2022-10-18T04:51:04.913Z,71.25
2022-10-18T04:53:32.669Z,54.40
2022-10-18T04:56:00.508Z,62.88
2022-10-18T04:58:28.312Z,38.00
2022-10-18T05:00:56.662Z,14.20
2022-10-18T05:03:24.490Z,17.70
2022-10-18T05:06:01.727Z,7.32
2022-10-18T05:08:31.745Z,8.10
2022-10-18T05:11:00.471Z,8.65
2022-10-18T05:13:28.336Z,8.52
2022-10-18T05:15:56.289Z,18.35
2022-10-18T05:18:24.181Z,51.97
2022-10-18T05:20:53.411Z,115.85
2022-10-18T05:23:21.229Z,145.73
2022-10-18T05:25:49.043Z,145.55
2022-10-18T05:31:06.596Z,154.63
2022-10-18T05:33:35.058Z,148.02
2022-10-18T05:36:04.379Z,139.55
2022-10-18T05:38:32.340Z,122.28
2022-10-18T05:41:00.560Z,135.05
2022-10-18T05:43:30.008Z,145.30
2022-10-18T05:45:58.233Z,143.38
2022-10-18T05:48:26.656Z,145.60
2022-10-18T05:50:54.454Z,144.98
2022-10-18T05:53:38.846Z,150.80
2022-10-18T05:56:07.999Z,137.25
2022-10-18T05:58:36.326Z,125.55
2022-10-18T06:01:06.409Z,106.75
2022-10-18T06:03:34.710Z,120.32
2022-10-18T06:06:03.262Z,128.38
2022-10-18T06:08:32.572Z,145.13
2022-10-18T06:11:00.846Z,156.95
2022-10-18T06:13:31.143Z,159.10
2022-10-18T06:16:01.645Z,155.55
2022-10-18T06:18:29.937Z,162.85
2022-10-18T06:20:59.336Z,168.50
2022-10-18T06:23:28.327Z,168.43
2022-10-18T06:26:01.260Z,163.40
2022-10-18T06:28:29.910Z,159.00
2022-10-18T06:30:58.731Z,155.50
2022-10-18T06:33:26.920Z,155.32
2022-10-18T06:35:59.438Z,162.90
2022-10-18T06:38:28.017Z,168.10
2022-10-18T06:40:56.759Z,157.27
2022-10-18T06:43:26.417Z,157.55
2022-10-18T06:45:55.535Z,159.80
2022-10-18T06:48:25.673Z,164.30
2022-10-18T06:50:57.055Z,161.63
2022-10-18T06:53:25.688Z,190.25
2022-10-18T06:55:54.056Z,166.65
2022-10-18T06:58:22.126Z,167.90
2022-10-18T07:00:51.341Z,165.13
2022-10-18T07:03:19.153Z,171.07
2022-10-18T07:05:47.071Z,166.25
2022-10-18T07:08:15.309Z,164.23
2022-10-18T07:10:43.463Z,147.13
2022-10-18T07:13:31.396Z,137.75
2022-10-18T07:16:11.644Z,161.20
2022-10-18T07:18:43.840Z,181.32
2022-10-18T07:21:14.102Z,189.45
2022-10-18T07:23:43.987Z,194.55
2022-10-18T07:26:14.845Z,202.07
2022-10-18T07:28:44.154Z,202.93
2022-10-18T07:31:14.922Z,201.13
2022-10-18T07:33:44.398Z,206.73
2022-10-18T07:36:14.682Z,202.18
2022-10-18T07:38:43.294Z,207.45
2022-10-18T07:41:14.025Z,201.68
2022-10-18T07:43:47.447Z,209.52
2022-10-18T07:46:18.147Z,213.50
2022-10-18T07:48:46.535Z,202.43
2022-10-18T07:51:16.281Z,214.05
2022-10-18T07:53:44.910Z,206.27
2022-10-18T07:56:17.126Z,197.13
2022-10-18T07:58:46.940Z,206.77
2022-10-18T08:01:17.877Z,218.95
2022-10-18T08:03:46.259Z,200.60
2022-10-18T08:06:18.370Z,197.30
2022-10-18T08:08:47.793Z,196.60
2022-10-18T08:11:18.320Z,189.45
2022-10-18T08:13:47.084Z,196.35
2022-10-18T08:16:19.775Z,202.73
2022-10-18T08:18:48.389Z,196.43
2022-10-18T08:21:17.783Z,195.52
2022-10-18T08:23:46.677Z,181.52
2022-10-18T08:26:17.371Z,183.65
2022-10-18T08:28:53.987Z,203.90
2022-10-18T08:31:28.528Z,194.82
2022-10-18T08:34:01.093Z,196.50
2022-10-18T08:36:30.052Z,202.45
2022-10-18T08:38:58.941Z,207.75
2022-10-18T08:41:47.707Z,196.75
2022-10-18T08:44:23.165Z,190.02
2022-10-18T08:46:56.745Z,201.65
2022-10-18T08:49:31.472Z,202.52
2022-10-18T08:52:00.230Z,204.10
2022-10-18T08:54:36.428Z,208.07
2022-10-18T08:57:14.296Z,212.55
2022-10-18T08:59:44.172Z,224.15
2022-10-18T09:02:35.338Z,208.48
2022-10-18T09:05:18.700Z,214.98
2022-10-18T09:08:20.259Z,202.27
2022-10-18T09:11:00.631Z,191.40
2022-10-18T09:13:49.982Z,203.73
2022-10-18T09:16:25.786Z,206.88
2022-10-18T09:19:05.878Z,199.52
2022-10-18T09:21:48.427Z,183.50
2022-10-18T09:24:30.268Z,189.63
2022-10-18T09:27:06.068Z,193.35
2022-10-18T09:29:49.865Z,171.88
2022-10-18T09:32:31.393Z,182.02
2022-10-18T09:35:07.287Z,190.77
2022-10-18T09:37:37.016Z,195.15
2022-10-18T09:40:18.083Z,184.00
2022-10-18T09:42:55.635Z,205.70
2022-10-18T09:45:28.413Z,200.20
2022-10-18T09:48:03.892Z,193.68
2022-10-18T09:50:38.384Z,213.75
2022-10-18T09:53:15.070Z,209.52
2022-10-18T09:55:56.391Z,219.45
2022-10-18T09:58:28.318Z,217.05
2022-10-18T10:00:57.508Z,211.70
2022-10-18T10:03:26.925Z,208.80
2022-10-18T10:06:17.590Z,207.95
2022-10-18T10:08:49.492Z,223.18
2022-10-18T10:11:36.360Z,217.25
2022-10-18T10:14:14.267Z,209.60
2022-10-18T10:16:48.985Z,217.73
2022-10-18T10:19:19.766Z,211.70
2022-10-18T10:21:51.434Z,213.40
2022-10-18T10:24:27.441Z,214.07
2022-10-18T10:27:04.640Z,208.15
2022-10-18T10:29:51.551Z,218.15
2022-10-18T10:32:21.756Z,215.15
2022-10-18T10:34:50.053Z,189.77
2022-10-18T10:37:39.029Z,187.88
2022-10-18T10:40:28.406Z,202.32
2022-10-18T10:43:33.108Z,216.88
2022-10-18T10:46:09.977Z,214.90
2022-10-18T10:48:47.117Z,202.98
2022-10-18T10:51:17.389Z,213.68
2022-10-18T10:53:52.326Z,221.35
2022-10-18T10:56:25.655Z,224.48
2022-10-18T10:58:54.445Z,214.95
2022-10-18T11:01:28.679Z,222.73
2022-10-18T11:03:58.851Z,212.45
2022-10-18T11:06:40.499Z,214.85
2022-10-18T11:09:27.877Z,193.48
2022-10-18T11:12:27.896Z,179.60
2022-10-18T11:15:05.652Z,179.13
2022-10-18T11:17:41.355Z,172.65
2022-10-18T11:20:20.767Z,189.50
2022-10-18T11:22:59.927Z,172.18
2022-10-18T11:25:43.986Z,192.98
2022-10-18T11:28:21.549Z,193.90
2022-10-18T11:31:01.321Z,190.95
2022-10-18T11:34:07.197Z,198.63
2022-10-18T11:36:36.568Z,200.50
2022-10-18T11:39:10.370Z,178.27
2022-10-18T11:41:51.182Z,188.90
2022-10-18T11:44:30.398Z,187.15
2022-10-18T11:47:06.932Z,189.05
2022-10-18T11:49:52.774Z,197.70
2022-10-18T11:52:29.413Z,192.48
2022-10-18T11:55:17.423Z,194.43
2022-10-18T11:57:53.094Z,190.85
2022-10-18T12:00:31.296Z,188.55
2022-10-18T12:03:13.427Z,183.85
2022-10-18T12:05:44.557Z,179.05
2022-10-18T12:08:16.198Z,189.82
2022-10-18T12:11:04.175Z,196.95
2022-10-18T12:13:41.304Z,170.60
2022-10-18T12:16:10.851Z,141.13
2022-10-18T12:18:50.678Z,174.13
2022-10-18T12:21:25.280Z,193.73
2022-10-18T12:23:56.957Z,180.50
2022-10-18T12:26:26.327Z,172.68
2022-10-18T12:29:07.976Z,176.05
2022-10-18T12:31:41.465Z,184.70
2022-10-18T12:34:26.396Z,176.52
2022-10-18T12:37:11.967Z,193.43
2022-10-18T12:40:08.662Z,173.55
2022-10-18T12:42:41.443Z,181.88
2022-10-18T12:45:24.186Z,189.75
2022-10-18T12:47:52.472Z,183.65
2022-10-18T12:50:32.647Z,186.75
2022-10-18T12:53:17.067Z,177.90
2022-10-18T12:55:47.001Z,185.25
2022-10-18T12:58:36.749Z,158.43
2022-10-18T13:01:13.470Z,161.35
2022-10-18T13:04:02.719Z,152.90
2022-10-18T13:07:03.844Z,136.43
2022-10-18T13:09:35.460Z,141.60
2022-10-18T13:12:44.965Z,139.93
2022-10-18T13:15:36.374Z,156.90
2022-10-18T13:18:20.014Z,154.73
2022-10-18T13:20:57.721Z,163.65
2022-10-18T13:23:39.217Z,149.18
2022-10-18T13:26:22.716Z,147.85
2022-10-18T13:28:57.694Z,141.00
2022-10-18T13:31:31.469Z,141.75
2022-10-18T13:34:32.965Z,107.75
2022-10-18T13:37:02.767Z,111.70
2022-10-18T13:39:31.733Z,95.88
2022-10-18T13:42:32.590Z,107.00
2022-10-18T13:45:38.110Z,127.05
2022-10-18T13:48:43.698Z,154.68
2022-10-18T13:51:31.568Z,194.90
2022-10-18T13:54:05.676Z,203.00
2022-10-18T13:56:52.646Z,189.40
2022-10-18T13:59:47.006Z,178.88
2022-10-18T14:02:59.721Z,191.45
2022-10-18T14:05:50.202Z,186.07
2022-10-18T14:08:23.364Z,188.77
2022-10-18T14:11:03.016Z,183.82
2022-10-18T14:13:39.933Z,210.00
2022-10-18T14:16:22.191Z,203.93
2022-10-18T14:18:56.333Z,213.90
2022-10-18T14:21:31.665Z,205.55
2022-10-18T14:24:00.975Z,194.13
2022-10-18T14:26:29.621Z,201.60
2022-10-18T14:29:06.206Z,205.38
2022-10-18T14:31:35.746Z,214.15
2022-10-18T14:34:04.204Z,226.98
2022-10-18T14:36:38.165Z,218.25
2022-10-18T14:39:18.153Z,213.82
2022-10-18T14:41:52.516Z,224.75
2022-10-18T14:44:21.860Z,226.52
2022-10-18T14:46:54.191Z,256.83
2022-10-18T14:49:22.969Z,251.10
2022-10-18T14:51:54.169Z,239.07
2022-10-18T14:54:30.756Z,239.65
2022-10-18T14:57:00.740Z,248.90
2022-10-18T14:59:31.347Z,260.00
2022-10-18T15:02:02.839Z,256.23
2022-10-18T15:04:33.773Z,254.00
2022-10-18T15:07:03.591Z,257.20
2022-10-18T15:09:35.535Z,261.08
2022-10-18T15:12:08.714Z,253.00
2022-10-18T15:14:38.228Z,258.63
2022-10-18T15:17:14.005Z,262.65
2022-10-18T15:19:57.129Z,257.15
2022-10-18T15:22:31.727Z,264.90
2022-10-18T15:25:27.992Z,255.48
2022-10-18T15:28:00.505Z,247.50
2022-10-18T15:30:30.866Z,249.07
2022-10-18T15:33:00.989Z,252.07
2022-10-18T15:35:31.562Z,257.30
2022-10-18T15:38:02.518Z,255.73
2022-10-18T15:40:40.055Z,260.13
2022-10-18T15:43:36.065Z,259.20
2022-10-18T15:46:06.613Z,264.80
2022-10-18T15:48:38.382Z,258.77
2022-10-18T15:51:07.657Z,258.40
2022-10-18T15:53:42.447Z,271.25
2022-10-18T15:56:27.057Z,269.17
2022-10-18T15:58:57.287Z,277.52
2022-10-18T16:01:36.390Z,272.60
2022-10-18T16:04:10.590Z,265.77
2022-10-18T16:06:38.773Z,264.60
2022-10-18T16:09:06.757Z,263.25
2022-10-18T16:11:35.961Z,269.45
2022-10-18T16:14:04.165Z,265.58
2022-10-18T16:16:32.121Z,263.65
2022-10-18T16:19:00.224Z,277.25
2022-10-18T16:21:30.525Z,268.42
2022-10-18T16:23:58.995Z,263.90
2022-10-18T16:26:28.280Z,266.85
2022-10-18T16:28:58.230Z,290.10
2022-10-18T16:31:28.845Z,267.45
2022-10-18T16:33:57.719Z,272.95
2022-10-18T16:36:29.040Z,268.13
2022-10-18T16:38:58.188Z,276.00
2022-10-18T16:41:26.043Z,275.58
2022-10-18T16:43:54.542Z,272.50
2022-10-18T16:46:27.337Z,268.23
2022-10-18T16:48:56.047Z,282.52
2022-10-18T16:51:24.539Z,273.55
2022-10-18T16:53:53.399Z,269.88
2022-10-18T16:56:23.619Z,268.33
2022-10-18T16:58:51.832Z,266.85
2022-10-18T17:01:24.076Z,259.67
2022-10-18T17:03:54.056Z,266.60
2022-10-18T17:06:24.443Z,257.85
2022-10-18T17:08:54.149Z,269.17
2022-10-18T17:11:23.975Z,264.77
2022-10-18T17:13:51.984Z,257.45
2022-10-18T17:16:26.664Z,254.10
2022-10-18T17:18:54.738Z,256.63
2022-10-18T17:21:22.993Z,256.80
2022-10-18T17:23:50.882Z,260.80
2022-10-18T17:26:29.416Z,257.42
2022-10-18T17:29:00.299Z,255.82
2022-10-18T17:31:30.282Z,259.00
2022-10-18T17:34:01.478Z,256.80
2022-10-18T17:36:30.159Z,255.85
2022-10-18T17:38:58.661Z,257.30
2022-10-18T17:41:26.851Z,252.90
2022-10-18T17:43:54.838Z,259.48
2022-10-18T17:46:23.850Z,247.35
2022-10-18T17:48:54.222Z,253.20
2022-10-18T17:51:22.577Z,243.43
2022-10-18T17:53:50.697Z,247.25
2022-10-18T17:56:18.477Z,250.70
2022-10-18T17:58:47.030Z,252.18
2022-10-18T18:01:16.813Z,248.32
2022-10-18T18:03:44.956Z,259.70
2022-10-18T18:06:17.104Z,255.25
2022-10-18T18:08:45.074Z,258.40
2022-10-18T18:11:13.729Z,246.10
2022-10-18T18:13:41.739Z,248.95
2022-10-18T18:16:14.433Z,247.05
2022-10-18T18:18:42.916Z,238.63
2022-10-18T18:21:11.203Z,243.05
2022-10-18T18:23:40.931Z,247.82
2022-10-18T18:26:14.780Z,247.65
2022-10-18T18:28:43.023Z,259.48
2022-10-18T18:31:17.566Z,243.20
2022-10-18T18:33:45.895Z,246.90
2022-10-18T18:36:14.616Z,255.98
2022-10-18T18:38:44.427Z,250.27
2022-10-18T18:41:18.471Z,251.60
2022-10-18T18:43:50.572Z,248.85
2022-10-18T18:46:18.741Z,255.13
2022-10-18T18:48:46.815Z,266.08
2022-10-18T18:51:18.122Z,249.20
2022-10-18T18:53:48.762Z,255.35
2022-10-18T18:56:18.681Z,247.55
2022-10-18T18:58:47.791Z,251.35
2022-10-18T19:01:18.614Z,242.10
2022-10-18T19:03:53.071Z,252.48
2022-10-18T19:06:22.905Z,245.93
2022-10-18T19:09:00.321Z,243.68
2022-10-18T19:11:31.281Z,254.85
2022-10-18T19:13:59.453Z,264.58
2022-10-18T19:16:29.222Z,249.07
2022-10-18T19:19:00.282Z,256.35
2022-10-18T19:21:30.160Z,246.73
2022-10-18T19:23:59.801Z,243.55
2022-10-18T19:26:34.034Z,256.08
2022-10-18T19:29:05.206Z,257.00
2022-10-18T19:31:35.253Z,258.10
2022-10-18T19:34:04.362Z,248.40
2022-10-18T19:36:32.789Z,249.23
2022-10-18T19:39:03.769Z,246.85
2022-10-18T19:41:33.965Z,235.23
2022-10-18T19:44:02.357Z,240.20
2022-10-18T19:46:31.558Z,235.65
2022-10-18T19:48:59.360Z,246.52
2022-10-18T19:51:28.515Z,239.57
2022-10-18T19:54:00.313Z,232.15
2022-10-18T19:56:30.137Z,236.27
2022-10-18T19:58:58.735Z,229.30
2022-10-18T20:01:27.512Z,237.38
2022-10-18T20:03:55.897Z,236.50
2022-10-18T20:06:24.424Z,244.32
2022-10-18T20:08:53.601Z,231.43
2022-10-18T20:11:22.769Z,230.57
2022-10-18T20:13:52.387Z,232.40
2022-10-18T20:16:28.126Z,229.57
2022-10-18T20:18:58.380Z,232.27
2022-10-18T20:21:27.363Z,232.85
2022-10-18T20:23:55.917Z,235.30
2022-10-18T20:26:25.502Z,236.07
2022-10-18T20:28:57.922Z,234.55
2022-10-18T20:31:28.464Z,234.63
2022-10-18T20:33:57.713Z,244.13
2022-10-18T20:36:26.784Z,244.82
2022-10-18T20:38:58.140Z,237.45
2022-10-18T20:41:27.759Z,244.65
2022-10-18T20:43:58.523Z,236.38
2022-10-18T20:46:26.883Z,232.40
2022-10-18T20:48:55.111Z,233.30
2022-10-18T20:51:23.645Z,239.50
2022-10-18T20:53:51.988Z,242.57
2022-10-18T20:56:21.461Z,238.23
2022-10-18T20:58:51.746Z,236.68
2022-10-18T21:01:22.630Z,225.50
2022-10-18T21:03:52.948Z,231.60
2022-10-18T21:06:22.745Z,230.35
2022-10-18T21:08:54.222Z,228.15
2022-10-18T21:11:22.309Z,238.13
2022-10-18T21:13:53.622Z,226.68
2022-10-18T21:16:23.173Z,228.38
2022-10-18T21:18:51.271Z,229.70
2022-10-18T21:21:21.290Z,227.13
2022-10-18T21:23:49.482Z,230.90
2022-10-18T21:26:19.063Z,230.77
2022-10-18T21:28:47.402Z,227.68
2022-10-18T21:31:17.922Z,224.52
2022-10-18T21:33:48.768Z,227.70
2022-10-18T21:36:16.586Z,223.68
2022-10-18T21:38:46.668Z,224.68
2022-10-18T21:41:16.820Z,224.23
2022-10-18T21:43:47.846Z,229.13
2022-10-18T21:46:16.732Z,229.40
2022-10-18T21:48:45.577Z,224.85
2022-10-18T21:51:17.588Z,224.35
2022-10-18T21:53:48.397Z,226.60
2022-10-18T21:56:18.174Z,224.85
2022-10-18T21:58:46.929Z,231.15
2022-10-18T22:01:17.766Z,219.27
2022-10-18T22:03:48.781Z,219.38
2022-10-18T22:06:19.045Z,221.15
2022-10-18T22:08:50.280Z,222.70
2022-10-18T22:11:18.657Z,225.68
2022-10-18T22:13:47.232Z,219.18
2022-10-18T22:16:16.395Z,221.57
2022-10-18T22:18:45.093Z,217.63
2022-10-18T22:21:14.989Z,224.18
2022-10-18T22:23:46.228Z,219.57
2022-10-18T22:26:16.607Z,208.90
2022-10-18T22:28:46.335Z,216.00
2022-10-18T22:31:18.642Z,218.80
2022-10-18T22:33:46.924Z,218.63
2022-10-18T22:36:15.323Z,217.75
2022-10-18T22:38:44.844Z,210.25
2022-10-18T22:41:13.177Z,199.32
2022-10-18T22:43:41.672Z,212.48
2022-10-18T22:46:11.239Z,212.82
2022-10-18T22:48:39.206Z,209.55
2022-10-18T22:51:07.857Z,210.82
2022-10-18T22:53:36.688Z,213.07
2022-10-18T22:56:07.153Z,211.13
2022-10-18T22:58:35.271Z,213.93
2022-10-18T23:01:05.544Z,217.85
2022-10-18T23:03:34.057Z,223.02
2022-10-18T23:06:02.588Z,213.00
2022-10-18T23:08:32.516Z,218.27
2022-10-18T23:11:01.523Z,213.23
2022-10-18T23:13:30.777Z,220.70
2022-10-18T23:16:04.649Z,222.25
2022-10-18T23:18:33.950Z,214.05
2022-10-18T23:21:03.507Z,219.02
2022-10-18T23:23:34.897Z,216.70
2022-10-18T23:26:04.436Z,211.35
2022-10-18T23:28:36.618Z,210.10
2022-10-18T23:31:07.900Z,213.13
2022-10-18T23:33:35.936Z,210.13
2022-10-18T23:36:04.314Z,208.60
2022-10-18T23:38:32.209Z,211.95
2022-10-18T23:41:00.096Z,211.65
2022-10-18T23:43:28.324Z,219.77
2022-10-18T23:45:57.985Z,222.70
2022-10-18T23:48:25.989Z,207.70
2022-10-18T23:50:54.145Z,214.45
2022-10-18T23:53:22.780Z,224.32
2022-10-18T23:55:54.679Z,216.23
2022-10-18T23:58:22.587Z,209.50
