createdAt,value
2022-11-06T00:03:35.306Z,97.4
2022-11-06T00:08:39.829Z,97.4
2022-11-06T00:13:43.343Z,97.7
2022-11-06T00:18:47.902Z,97.7
2022-11-06T00:23:52.460Z,98
2022-11-06T00:28:55.986Z,98.3
2022-11-06T00:34:00.520Z,98.3
2022-11-06T00:39:05.086Z,98.5
2022-11-06T00:44:08.584Z,98.5
2022-11-06T00:49:13.128Z,98.7
2022-11-06T00:54:17.685Z,98.4
2022-11-06T00:59:21.194Z,98.5
2022-11-06T01:04:25.737Z,98.4
2022-11-06T01:09:30.400Z,98.3
2022-11-06T01:14:34.846Z,98.3
2022-11-06T01:19:38.367Z,98.2
2022-11-06T01:24:43.200Z,98
2022-11-06T01:29:47.449Z,98.1
2022-11-06T01:34:50.982Z,98
2022-11-06T01:39:55.514Z,97.9
2022-11-06T01:45:00.089Z,97.8
2022-11-06T01:50:03.617Z,98.1
2022-11-06T01:55:08.171Z,98
2022-11-06T02:00:12.649Z,97.8
2022-11-06T02:05:16.340Z,97.8
2022-11-06T02:10:20.764Z,97.9
2022-11-06T02:15:25.288Z,97.8
2022-11-06T02:20:29.833Z,98
2022-11-06T02:25:33.368Z,97.9
2022-11-06T02:30:37.891Z,98.8
2022-11-06T02:35:42.456Z,98.8
2022-11-06T02:40:46.021Z,99.2
2022-11-06T02:45:50.597Z,99
2022-11-06T02:50:55.073Z,98.4
2022-11-06T02:55:58.652Z,98.4
2022-11-06T03:01:03.138Z,98.1
2022-11-06T03:06:07.695Z,98.6
2022-11-06T03:11:11.232Z,98.5
2022-11-06T03:16:15.747Z,98.4
2022-11-06T03:21:19.319Z,97.9
2022-11-06T03:26:23.975Z,97.5
2022-11-06T03:31:28.379Z,97.2
2022-11-06T03:36:31.968Z,97
2022-11-06T03:41:36.531Z,97.1
2022-11-06T03:46:41.027Z,96.9
2022-11-06T03:51:44.604Z,96.8
2022-11-06T03:56:49.114Z,96.7
2022-11-06T04:01:53.946Z,96.6
2022-11-06T04:06:58.203Z,96.4
2022-11-06T04:12:01.760Z,96.8
2022-11-06T04:17:06.267Z,97
2022-11-06T04:22:10.816Z,96.9
2022-11-06T04:27:14.403Z,97.3
2022-11-06T04:32:18.882Z,97.5
2022-11-06T04:37:23.414Z,96.9
2022-11-06T04:42:27.053Z,96.4
2022-11-06T04:47:31.541Z,96.4
2022-11-06T04:52:36.047Z,95.9
2022-11-06T04:57:39.633Z,96.6
2022-11-06T05:02:44.147Z,97.1
2022-11-06T05:07:48.792Z,97.1
2022-11-06T05:12:53.231Z,96.1
2022-11-06T05:17:56.745Z,95.9
2022-11-06T05:23:01.318Z,95.7
2022-11-06T05:28:05.829Z,95.4
2022-11-06T05:33:09.523Z,95.4
2022-11-06T05:38:14.313Z,95.6
2022-11-06T05:43:18.447Z,95.6
2022-11-06T05:48:22.017Z,95.7
2022-11-06T05:53:26.801Z,95.6
2022-11-06T05:58:31.096Z,95.5
2022-11-06T06:03:35.721Z,95.8
2022-11-06T06:08:40.228Z,95.8
2022-11-06T06:13:44.813Z,96.9
2022-11-06T06:18:49.356Z,97.2
2022-11-06T06:23:52.875Z,97.5
2022-11-06T06:28:57.437Z,97.5
2022-11-06T06:34:01.947Z,97.7
2022-11-06T06:39:05.669Z,97.8
2022-11-06T06:44:10.064Z,97.5
2022-11-06T06:49:14.569Z,96.8
2022-11-06T06:54:18.125Z,96.8
2022-11-06T06:59:22.667Z,96.6
2022-11-06T07:04:27.186Z,95.8
2022-11-06T07:09:31.820Z,94.9
2022-11-06T07:14:36.405Z,94.4
2022-11-06T07:19:40.888Z,94
2022-11-06T07:24:45.440Z,93.4
2022-11-06T07:29:50.103Z,92.9
2022-11-06T07:34:53.625Z,92.8
2022-11-06T07:39:58.155Z,93
2022-11-06T07:45:02.727Z,92.6
2022-11-06T07:50:06.325Z,92.1
2022-11-06T07:55:10.787Z,92.8
2022-11-06T08:00:15.378Z,91.5
2022-11-06T08:05:19.870Z,91.8
2022-11-06T08:10:23.416Z,91.2
2022-11-06T08:15:28.141Z,90.3
2022-11-06T08:20:32.482Z,88.5
2022-11-06T08:25:36.074Z,88.6
2022-11-06T08:30:40.591Z,88.5
2022-11-06T08:35:45.117Z,87.3
2022-11-06T08:40:53.368Z,88
2022-11-06T08:45:53.247Z,88.2
2022-11-06T08:50:57.715Z,87
2022-11-06T08:56:01.261Z,87.2
2022-11-06T09:01:05.940Z,85.7
2022-11-06T09:06:10.333Z,85.5
2022-11-06T09:11:14.892Z,84.1
2022-11-06T09:16:18.540Z,84.3
2022-11-06T09:21:23.094Z,85.1
2022-11-06T09:26:27.576Z,84.7
2022-11-06T09:31:31.082Z,84.3
2022-11-06T09:36:35.584Z,83.1
2022-11-06T09:41:40.123Z,83.8
2022-11-06T09:46:44.813Z,84.3
2022-11-06T09:51:49.301Z,85
2022-11-06T09:56:53.813Z,86.5
2022-11-06T10:01:57.630Z,86.4
2022-11-06T10:07:01.932Z,85.7
2022-11-06T10:12:06.485Z,85.3
2022-11-06T10:17:10.991Z,84.3
2022-11-06T10:22:14.522Z,82.4
2022-11-06T10:27:19.073Z,83.9
2022-11-06T10:32:23.650Z,82.7
2022-11-06T10:37:27.164Z,83.3
2022-11-06T10:42:37.643Z,83.6
2022-11-06T10:47:36.268Z,84.3
2022-11-06T10:52:40.890Z,83.5
2022-11-06T10:57:45.422Z,83.3
2022-11-06T11:02:50.055Z,83.4
2022-11-06T11:07:53.506Z,82.7
2022-11-06T11:12:58.039Z,82.9
2022-11-06T11:18:02.593Z,82.3
2022-11-06T11:23:07.168Z,81.9
2022-11-06T11:28:10.632Z,81.4
2022-11-06T11:33:15.204Z,81
2022-11-06T11:38:19.715Z,80.6
2022-11-06T11:43:23.230Z,79.7
2022-11-06T11:48:27.946Z,79.3
2022-11-06T11:53:32.470Z,79
2022-11-06T11:58:37.007Z,78.7
2022-11-06T12:03:41.563Z,78.4
2022-11-06T12:08:45.070Z,77.7
2022-11-06T12:13:49.619Z,77.5
2022-11-06T12:18:58.665Z,74.8
2022-11-06T12:23:57.713Z,76.1
2022-11-06T12:29:05.340Z,75
2022-11-06T12:34:08.413Z,76.3
2022-11-06T12:39:10.282Z,77.1
2022-11-06T12:44:14.877Z,77.6
2022-11-06T12:49:19.380Z,77.8
2022-11-06T12:54:22.954Z,77.8
2022-11-06T12:59:27.491Z,77.6
2022-11-06T13:04:32.022Z,77.8
2022-11-06T13:09:36.633Z,77.4
2022-11-06T13:14:40.057Z,77.2
2022-11-06T13:19:44.615Z,76.2
2022-11-06T13:24:49.143Z,74.2
2022-11-06T13:29:52.682Z,73.7
2022-11-06T13:34:57.307Z,73
2022-11-06T13:40:01.771Z,73.2
2022-11-06T13:45:05.308Z,73.3
2022-11-06T13:50:09.935Z,73
2022-11-06T13:55:14.376Z,72.6
2022-11-06T14:00:17.897Z,72.3
2022-11-06T14:05:22.482Z,72.3
2022-11-06T14:10:27.011Z,72.1
2022-11-06T14:15:31.620Z,71.9
2022-11-06T14:20:35.095Z,72.3
2022-11-06T14:25:39.592Z,72.3
2022-11-06T14:31:10.919Z,72.4
2022-11-06T14:35:47.719Z,71.8
2022-11-06T14:40:52.210Z,71.6
2022-11-06T14:45:56.768Z,71.8
2022-11-06T14:51:00.313Z,71.1
2022-11-06T14:56:04.851Z,71.3
2022-11-06T15:01:09.430Z,70.7
2022-11-06T15:06:12.922Z,70.4
2022-11-06T15:11:17.454Z,70.2
2022-11-06T15:16:22.016Z,70.6
2022-11-06T15:21:26.628Z,70.7
2022-11-06T15:26:30.064Z,71.3
2022-11-06T15:31:34.593Z,72.2
2022-11-06T15:36:39.211Z,72.6
2022-11-06T15:41:42.707Z,72.7
2022-11-06T15:46:47.220Z,72.7
2022-11-06T15:51:51.819Z,73.2
2022-11-06T15:56:55.338Z,73.1
2022-11-06T16:02:00.011Z,73.3
2022-11-06T16:07:03.412Z,73.8
2022-11-06T16:12:07.980Z,74.6
2022-11-06T16:17:12.471Z,74.9
2022-11-06T16:22:16.129Z,75.4
2022-11-06T16:27:20.532Z,77.6
2022-11-06T16:32:25.063Z,79.6
2022-11-06T16:37:28.754Z,81.1
2022-11-06T16:42:33.218Z,83.3
2022-11-06T16:47:37.735Z,84.4
2022-11-06T16:52:41.269Z,85
2022-11-06T16:57:45.760Z,86
2022-11-06T17:02:50.504Z,85.1
2022-11-06T17:07:54.890Z,85.5
2022-11-06T17:12:58.428Z,85.3
2022-11-06T17:18:02.998Z,85
2022-11-06T17:23:11.155Z,85.2
2022-11-06T17:28:10.997Z,85.8
2022-11-06T17:33:15.952Z,86.4
2022-11-06T17:38:20.203Z,86.7
2022-11-06T17:43:23.686Z,86.7
2022-11-06T17:48:28.194Z,86.6
2022-11-06T17:53:32.741Z,86.6
2022-11-06T17:58:36.250Z,87.1
2022-11-06T18:03:40.836Z,86.7
2022-11-06T18:08:45.339Z,86.5
2022-11-06T18:13:49.883Z,86.4
2022-11-06T18:18:54.556Z,86.6
2022-11-06T18:23:59.059Z,86.1
2022-11-06T18:29:03.594Z,86.5
2022-11-06T18:34:07.158Z,86.6
2022-11-06T18:39:11.695Z,86.6
2022-11-06T18:44:16.197Z,86.3
2022-11-06T18:49:19.734Z,86.3
2022-11-06T18:54:24.382Z,86.3
2022-11-06T18:59:28.796Z,86
2022-11-06T19:04:32.435Z,86.2
2022-11-06T19:09:37.012Z,85.7
2022-11-06T19:14:41.420Z,84.9
2022-11-06T19:19:46.038Z,83
2022-11-06T19:24:49.572Z,81.9
2022-11-06T19:29:54.037Z,81.7
2022-11-06T19:34:58.615Z,81.4
2022-11-06T19:40:05.864Z,81.1
2022-11-06T19:45:06.680Z,81
2022-11-06T19:50:11.194Z,80.8
2022-11-06T19:55:26.453Z,81
2022-11-06T20:00:19.301Z,81.3
2022-11-06T20:05:23.810Z,81.7
2022-11-06T20:10:27.420Z,81.8
2022-11-06T20:15:31.922Z,82
2022-11-06T20:20:36.606Z,82.2
2022-11-06T20:25:40.035Z,82.4
2022-11-06T20:30:44.524Z,82.7
2022-11-06T20:35:48.089Z,83.1
2022-11-06T20:40:52.641Z,83.5
2022-11-06T20:45:57.159Z,83.8
2022-11-06T20:51:00.687Z,83.8
2022-11-06T20:56:05.244Z,84
2022-11-06T21:01:09.811Z,84.1
2022-11-06T21:06:14.319Z,84.4
2022-11-06T21:11:17.951Z,84.6
2022-11-06T21:16:22.395Z,84.9
2022-11-06T21:21:26.938Z,85.2
2022-11-06T21:26:30.468Z,85.4
2022-11-06T21:31:35.028Z,85.6
2022-11-06T21:36:39.541Z,85.8
2022-11-06T21:41:43.094Z,86.1
2022-11-06T21:46:47.653Z,86.4
2022-11-06T21:51:52.205Z,86.7
2022-11-06T21:56:56.942Z,86.8
2022-11-06T22:02:01.554Z,87.3
2022-11-06T22:07:05.875Z,87.4
2022-11-06T22:12:10.400Z,87.5
2022-11-06T22:17:13.947Z,87.6
2022-11-06T22:22:18.482Z,87.8
2022-11-06T22:27:23.057Z,88
2022-11-06T22:32:26.576Z,88.2
2022-11-06T22:37:31.127Z,88.5
2022-11-06T22:42:35.689Z,88.4
2022-11-06T22:47:39.193Z,88.5
2022-11-06T22:52:43.731Z,88.5
2022-11-06T22:57:48.280Z,88.6
2022-11-06T23:02:53.122Z,89
2022-11-06T23:07:57.445Z,89
2022-11-06T23:13:01.991Z,89.7
2022-11-06T23:18:06.512Z,90
2022-11-06T23:23:10.094Z,90.4
2022-11-06T23:28:14.634Z,90.5
2022-11-06T23:33:19.124Z,90.3
2022-11-06T23:38:22.723Z,90.5
2022-11-06T23:43:27.281Z,90.5
2022-11-06T23:48:31.780Z,90.5
2022-11-06T23:53:35.318Z,90.4
2022-11-06T23:58:39.845Z,90.7
