createdAt,value
2019-04-07T00:00:34.080Z,8.30
2019-04-07T00:03:05.206Z,8.30
2019-04-07T00:05:36.865Z,8.40
2019-04-07T00:08:08.465Z,8.50
2019-04-07T00:10:39.007Z,8.60
2019-04-07T00:13:10.051Z,8.50
2019-04-07T00:15:41.547Z,8.40
2019-04-07T00:18:12.173Z,8.40
2019-04-07T00:20:42.798Z,8.30
2019-04-07T00:23:13.377Z,8.20
2019-04-07T00:25:44.320Z,8.20
2019-04-07T00:28:14.973Z,8.10
2019-04-07T00:30:46.710Z,8.00
2019-04-07T00:33:17.269Z,8.00
2019-04-07T00:35:47.930Z,8.00
2019-04-07T00:38:19.455Z,8.00
2019-04-07T00:40:50.291Z,8.00
2019-04-07T00:43:21.057Z,7.90
2019-04-07T00:45:51.605Z,7.90
2019-04-07T00:48:22.193Z,7.80
2019-04-07T00:50:53.796Z,7.80
2019-04-07T00:53:24.323Z,7.80
2019-04-07T00:55:55.043Z,7.80
2019-04-07T00:58:25.552Z,7.90
2019-04-07T01:00:56.364Z,8.00
2019-04-07T01:03:26.921Z,8.00
2019-04-07T01:05:58.733Z,8.00
2019-04-07T01:08:29.619Z,8.10
2019-04-07T01:11:01.480Z,8.00
2019-04-07T01:13:33.622Z,8.00
2019-04-07T01:16:06.638Z,8.00
2019-04-07T01:18:37.990Z,8.10
2019-04-07T01:21:08.612Z,8.10
2019-04-07T01:23:39.613Z,8.30
2019-04-07T01:26:10.535Z,8.30
2019-04-07T01:28:41.754Z,8.30
2019-04-07T01:31:12.365Z,8.30
2019-04-07T01:33:43.127Z,8.30
2019-04-07T01:36:13.645Z,8.20
2019-04-07T01:38:44.478Z,8.10
2019-04-07T01:41:40.732Z,8.00
2019-04-07T01:44:16.349Z,7.90
2019-04-07T01:47:17.767Z,7.80
2019-04-07T01:50:02.274Z,7.70
2019-04-07T01:52:44.953Z,7.60
2019-04-07T01:55:23.584Z,7.50
2019-04-07T01:58:12.073Z,7.40
2019-04-07T02:00:52.035Z,7.40
2019-04-07T02:04:01.742Z,7.30
2019-04-07T02:06:51.795Z,7.20
2019-04-07T02:09:37.027Z,7.20
2019-04-07T02:12:18.990Z,7.30
2019-04-07T02:15:15.030Z,7.30
2019-04-07T02:18:03.579Z,7.40
2019-04-07T02:21:04.336Z,7.40
2019-04-07T02:23:57.510Z,7.30
2019-04-07T02:26:48.597Z,7.30
2019-04-07T02:29:34.594Z,7.30
2019-04-07T02:32:13.124Z,7.20
2019-04-07T02:34:57.932Z,7.20
2019-04-07T02:37:38.921Z,7.20
2019-04-07T02:40:15.433Z,7.20
2019-04-07T02:42:55.884Z,7.20
2019-04-07T02:45:45.122Z,7.10
2019-04-07T02:48:44.644Z,7.00
2019-04-07T02:51:33.745Z,6.90
2019-04-07T02:54:29.323Z,6.80
2019-04-07T02:57:05.469Z,6.80
2019-04-07T03:00:04.565Z,6.80
2019-04-07T03:02:45.550Z,6.80
2019-04-07T03:05:38.847Z,6.80
2019-04-07T03:08:44.071Z,6.80
2019-04-07T03:11:27.715Z,6.90
2019-04-07T03:14:17.811Z,6.90
2019-04-07T03:17:06.692Z,6.90
2019-04-07T03:19:52.155Z,7.00
2019-04-07T03:22:41.905Z,6.90
2019-04-07T03:25:49.616Z,6.90
2019-04-07T03:28:34.616Z,6.80
2019-04-07T03:31:27.865Z,6.70
2019-04-07T03:34:23.326Z,6.60
2019-04-07T03:37:30.285Z,6.60
2019-04-07T03:39:54.199Z,6.50
2019-04-07T03:42:46.890Z,6.40
2019-04-07T03:45:32.653Z,6.20
2019-04-07T03:48:15.735Z,6.20
2019-04-07T03:51:04.122Z,6.10
2019-04-07T03:53:52.819Z,6.10
2019-04-07T03:56:45.502Z,6.00
2019-04-07T03:59:47.338Z,6.00
2019-04-07T04:02:35.110Z,6.00
2019-04-07T04:05:19.726Z,5.90
2019-04-07T04:08:09.516Z,5.90
2019-04-07T04:10:55.633Z,5.90
2019-04-07T04:13:36.002Z,5.90
2019-04-07T04:16:18.593Z,5.90
2019-04-07T04:18:50.533Z,5.90
2019-04-07T04:21:22.038Z,5.90
2019-04-07T04:23:53.044Z,6.00
2019-04-07T04:26:23.861Z,6.00
2019-04-07T04:28:55.204Z,6.00
2019-04-07T04:31:25.982Z,6.10
2019-04-07T04:33:56.527Z,6.30
2019-04-07T04:36:27.341Z,6.50
2019-04-07T04:38:58.001Z,6.80
2019-04-07T04:41:29.358Z,7.10
2019-04-07T04:44:00.495Z,7.20
2019-04-07T04:46:31.175Z,7.40
2019-04-07T04:49:04.235Z,7.60
2019-04-07T04:51:39.272Z,7.70
2019-04-07T04:54:08.329Z,7.90
2019-04-07T04:56:39.448Z,7.90
2019-04-07T04:59:10.141Z,7.60
2019-04-07T05:01:40.719Z,6.80
2019-04-07T05:04:11.521Z,6.20
2019-04-07T05:06:42.333Z,5.80
2019-04-07T05:09:13.331Z,5.60
2019-04-07T05:11:46.132Z,5.50
2019-04-07T05:14:18.958Z,5.40
2019-04-07T05:16:50.354Z,5.30
2019-04-07T05:19:21.058Z,5.40
2019-04-07T05:21:51.636Z,5.50
2019-04-07T05:24:23.156Z,5.70
2019-04-07T05:26:54.234Z,5.80
2019-04-07T05:29:24.810Z,6.00
2019-04-07T05:31:55.725Z,6.10
2019-04-07T05:34:27.916Z,6.30
2019-04-07T05:36:58.759Z,6.50
2019-04-07T05:39:30.913Z,6.80
2019-04-07T05:42:03.495Z,7.00
2019-04-07T05:44:34.448Z,7.10
2019-04-07T05:47:05.058Z,7.10
2019-04-07T05:49:36.646Z,7.10
2019-04-07T05:52:07.240Z,7.40
2019-04-07T05:54:37.909Z,7.50
2019-04-07T05:57:09.867Z,7.60
2019-04-07T05:59:42.300Z,7.90
2019-04-07T06:02:13.206Z,8.40
2019-04-07T06:04:44.387Z,8.90
2019-04-07T06:07:17.857Z,9.70
2019-04-07T06:09:51.194Z,10.50
2019-04-07T06:12:22.642Z,11.00
2019-04-07T06:14:53.449Z,11.60
2019-04-07T06:17:26.318Z,12.50
2019-04-07T06:19:58.913Z,13.10
2019-04-07T06:22:33.841Z,13.30
2019-04-07T06:25:05.709Z,12.90
2019-04-07T06:27:37.176Z,12.20
2019-04-07T06:30:09.790Z,11.80
2019-04-07T06:32:40.810Z,11.40
2019-04-07T06:35:13.966Z,11.60
2019-04-07T06:37:45.452Z,11.50
2019-04-07T06:40:20.333Z,11.60
2019-04-07T06:42:48.789Z,11.70
2019-04-07T06:45:23.487Z,12.20
2019-04-07T06:47:57.114Z,12.60
2019-04-07T06:50:50.786Z,12.70
2019-04-07T06:53:38.038Z,12.70
2019-04-07T06:56:32.191Z,12.70
2019-04-07T06:59:23.098Z,12.90
2019-04-07T07:02:13.261Z,12.70
2019-04-07T07:05:00.955Z,12.50
2019-04-07T07:07:48.159Z,13.00
2019-04-07T07:10:39.058Z,13.10
2019-04-07T07:13:28.745Z,13.20
2019-04-07T07:16:15.606Z,13.40
2019-04-07T07:18:54.796Z,13.40
2019-04-07T07:21:36.484Z,13.40
2019-04-07T07:24:05.981Z,13.10
2019-04-07T07:26:36.690Z,12.50
2019-04-07T07:29:07.218Z,12.30
2019-04-07T07:31:37.970Z,12.20
2019-04-07T07:34:10.166Z,12.20
2019-04-07T07:36:40.839Z,12.20
2019-04-07T07:39:12.913Z,12.30
2019-04-07T07:41:43.554Z,12.40
2019-04-07T07:44:14.416Z,12.50
2019-04-07T07:46:45.150Z,12.80
2019-04-07T07:49:15.805Z,12.80
2019-04-07T07:51:48.547Z,12.60
2019-04-07T07:54:18.743Z,12.40
2019-04-07T07:56:51.435Z,12.60
2019-04-07T07:59:22.540Z,12.50
2019-04-07T08:01:53.460Z,12.40
2019-04-07T08:04:26.478Z,12.30
2019-04-07T08:06:57.939Z,12.50
2019-04-07T08:09:28.463Z,12.60
2019-04-07T08:11:58.917Z,12.50
2019-04-07T08:14:29.358Z,12.70
2019-04-07T08:17:02.715Z,12.80
2019-04-07T08:19:33.106Z,13.10
2019-04-07T08:22:03.874Z,13.00
2019-04-07T08:24:35.128Z,13.00
2019-04-07T08:27:06.371Z,12.80
2019-04-07T08:29:38.771Z,12.80
2019-04-07T08:32:09.489Z,13.30
2019-04-07T08:34:42.591Z,13.50
2019-04-07T08:37:15.171Z,13.50
2019-04-07T08:39:46.533Z,13.40
2019-04-07T08:42:18.715Z,13.40
2019-04-07T08:44:50.859Z,13.50
2019-04-07T08:47:22.607Z,13.50
2019-04-07T08:49:56.909Z,13.50
2019-04-07T08:52:26.039Z,13.60
2019-04-07T08:54:56.691Z,13.60
2019-04-07T08:57:30.119Z,13.40
2019-04-07T08:59:59.651Z,13.60
2019-04-07T09:02:32.155Z,13.80
2019-04-07T09:05:03.006Z,13.80
2019-04-07T09:07:34.943Z,14.00
2019-04-07T09:10:06.178Z,14.10
2019-04-07T09:12:36.864Z,14.30
2019-04-07T09:15:11.528Z,14.30
2019-04-07T09:17:47.188Z,14.50
2019-04-07T09:20:31.744Z,14.60
2019-04-07T09:23:34.359Z,14.80
2019-04-07T09:26:15.129Z,14.90
2019-04-07T09:28:57.463Z,15.00
2019-04-07T09:31:50.973Z,14.60
2019-04-07T09:34:33.497Z,14.40
2019-04-07T09:37:28.857Z,14.50
2019-04-07T09:40:34.041Z,14.60
2019-04-07T09:43:30.286Z,14.90
2019-04-07T09:46:11.909Z,15.00
2019-04-07T09:49:16.913Z,14.60
2019-04-07T09:52:02.524Z,14.30
2019-04-07T09:54:41.299Z,14.40
2019-04-07T09:57:25.993Z,14.90
2019-04-07T10:00:23.834Z,15.50
2019-04-07T10:03:04.955Z,16.00
2019-04-07T10:05:58.889Z,16.30
2019-04-07T10:08:54.535Z,16.50
2019-04-07T10:11:41.789Z,16.70
2019-04-07T10:14:30.727Z,17.00
2019-04-07T10:17:25.489Z,17.10
2019-04-07T10:20:15.850Z,17.20
2019-04-07T10:23:05.512Z,17.30
2019-04-07T10:25:43.467Z,17.30
2019-04-07T10:28:32.333Z,17.30
2019-04-07T10:31:20.980Z,17.50
2019-04-07T10:34:01.854Z,17.40
2019-04-07T10:36:54.603Z,17.00
2019-04-07T10:39:43.539Z,16.60
2019-04-07T10:42:27.186Z,16.50
2019-04-07T10:45:26.310Z,16.50
2019-04-07T10:48:24.479Z,16.60
2019-04-07T10:51:02.685Z,16.60
2019-04-07T10:53:56.136Z,16.70
2019-04-07T10:56:46.100Z,16.90
2019-04-07T10:59:36.906Z,17.10
2019-04-07T11:02:26.016Z,17.00
2019-04-07T11:05:15.641Z,17.10
2019-04-07T11:08:18.246Z,16.70
2019-04-07T11:11:13.556Z,16.70
2019-04-07T11:14:02.059Z,16.80
2019-04-07T11:16:55.194Z,17.10
2019-04-07T11:19:44.856Z,17.50
2019-04-07T11:22:36.052Z,17.70
2019-04-07T11:25:26.214Z,17.80
2019-04-07T11:28:31.800Z,17.70
2019-04-07T11:31:19.581Z,17.50
2019-04-07T11:34:11.073Z,17.50
2019-04-07T11:36:50.293Z,17.50
2019-04-07T11:39:38.764Z,17.80
2019-04-07T11:42:19.887Z,18.00
2019-04-07T11:45:00.112Z,18.30
2019-04-07T11:47:49.298Z,18.30
2019-04-07T11:50:34.840Z,18.20
2019-04-07T11:53:24.280Z,18.20
2019-04-07T11:56:13.202Z,18.30
2019-04-07T11:58:51.399Z,18.60
2019-04-07T12:01:50.953Z,18.80
2019-04-07T12:04:55.570Z,18.70
2019-04-07T12:07:42.747Z,18.80
2019-04-07T12:10:40.263Z,18.90
2019-04-07T12:13:35.701Z,19.00
2019-04-07T12:16:28.654Z,19.00
2019-04-07T12:19:32.121Z,18.90
2019-04-07T12:22:42.464Z,19.10
2019-04-07T12:25:47.174Z,19.20
2019-04-07T12:28:36.645Z,18.90
2019-04-07T12:31:16.342Z,19.10
2019-04-07T12:34:02.891Z,19.20
2019-04-07T12:36:53.004Z,18.70
2019-04-07T12:39:47.273Z,18.70
2019-04-07T12:42:42.936Z,18.90
2019-04-07T12:45:48.158Z,19.10
2019-04-07T12:48:50.073Z,19.00
2019-04-07T12:51:46.088Z,19.10
2019-04-07T12:54:47.807Z,19.20
2019-04-07T12:57:40.361Z,19.30
2019-04-07T13:00:27.633Z,19.50
2019-04-07T13:03:22.961Z,19.20
2019-04-07T13:06:10.961Z,19.30
2019-04-07T13:08:51.922Z,18.90
2019-04-07T13:11:37.285Z,18.90
2019-04-07T13:14:24.585Z,18.90
2019-04-07T13:17:13.785Z,18.80
2019-04-07T13:20:11.856Z,18.90
2019-04-07T13:22:55.192Z,19.10
2019-04-07T13:25:55.674Z,19.10
2019-04-07T13:28:45.148Z,19.10
2019-04-07T13:31:24.538Z,19.20
2019-04-07T13:34:07.551Z,19.30
2019-04-07T13:36:55.518Z,19.20
2019-04-07T13:39:45.214Z,19.20
2019-04-07T13:42:26.701Z,19.10
2019-04-07T13:45:16.460Z,18.90
2019-04-07T13:48:05.735Z,18.80
2019-04-07T13:51:00.963Z,18.70
2019-04-07T13:54:05.795Z,18.60
2019-04-07T13:57:04.493Z,18.60
2019-04-07T13:59:56.526Z,18.50
2019-04-07T14:02:34.043Z,18.30
2019-04-07T14:05:25.886Z,18.30
2019-04-07T14:08:22.333Z,18.40
2019-04-07T14:11:24.932Z,18.30
2019-04-07T14:14:07.946Z,18.30
2019-04-07T14:16:57.490Z,18.10
2019-04-07T14:19:46.606Z,18.10
2019-04-07T14:22:36.377Z,18.10
2019-04-07T14:25:29.843Z,17.80
2019-04-07T14:28:19.048Z,18.00
2019-04-07T14:31:17.937Z,18.10
2019-04-07T14:34:11.828Z,18.20
2019-04-07T14:37:16.364Z,18.30
2019-04-07T14:40:05.174Z,18.20
2019-04-07T14:42:55.730Z,18.20
2019-04-07T14:45:50.404Z,18.20
2019-04-07T14:48:41.044Z,18.20
2019-04-07T14:51:23.080Z,18.30
2019-04-07T14:54:16.361Z,18.10
2019-04-07T14:57:12.514Z,18.00
2019-04-07T15:00:06.067Z,18.00
2019-04-07T15:02:37.208Z,18.10
2019-04-07T15:05:15.940Z,18.00
2019-04-07T15:08:05.360Z,18.00
2019-04-07T15:10:48.400Z,18.10
2019-04-07T15:13:26.194Z,18.10
2019-04-07T15:15:53.661Z,18.10
2019-04-07T15:18:24.170Z,18.20
2019-04-07T15:20:54.704Z,18.20
2019-04-07T15:23:25.196Z,18.30
2019-04-07T15:25:55.758Z,18.20
2019-04-07T15:28:29.722Z,18.30
2019-04-07T15:30:58.932Z,18.40
2019-04-07T15:33:33.062Z,18.40
2019-04-07T15:36:02.785Z,18.40
2019-04-07T15:38:33.353Z,18.40
2019-04-07T15:41:07.600Z,18.30
2019-04-07T15:43:36.195Z,18.30
2019-04-07T15:46:07.455Z,18.30
2019-04-07T15:48:39.047Z,18.10
2019-04-07T15:51:09.605Z,18.00
2019-04-07T15:53:40.376Z,18.00
2019-04-07T15:56:15.065Z,18.10
2019-04-07T15:58:43.328Z,18.10
2019-04-07T16:01:14.020Z,18.10
2019-04-07T16:03:48.675Z,18.10
2019-04-07T16:06:18.179Z,18.00
2019-04-07T16:08:49.681Z,17.90
2019-04-07T16:11:24.182Z,17.90
2019-04-07T16:13:52.502Z,17.80
2019-04-07T16:16:26.854Z,17.80
2019-04-07T16:18:55.389Z,17.60
2019-04-07T16:21:27.840Z,17.50
2019-04-07T16:23:59.155Z,17.50
2019-04-07T16:26:32.480Z,17.40
2019-04-07T16:29:03.329Z,17.30
2019-04-07T16:31:34.418Z,17.20
2019-04-07T16:34:08.629Z,17.20
2019-04-07T16:36:38.484Z,17.20
2019-04-07T16:39:09.803Z,17.10
2019-04-07T16:41:44.199Z,17.10
2019-04-07T16:44:12.764Z,17.00
2019-04-07T16:46:44.631Z,17.00
2019-04-07T16:49:17.380Z,16.90
2019-04-07T16:51:49.394Z,16.80
2019-04-07T16:54:20.148Z,16.70
2019-04-07T16:56:54.886Z,16.60
2019-04-07T16:59:22.900Z,16.50
2019-04-07T17:01:53.638Z,16.50
2019-04-07T17:04:28.138Z,16.30
2019-04-07T17:07:05.012Z,16.30
2019-04-07T17:09:35.417Z,16.20
2019-04-07T17:12:09.368Z,16.10
2019-04-07T17:14:39.531Z,16.10
2019-04-07T17:17:10.129Z,16.00
2019-04-07T17:19:41.552Z,15.90
2019-04-07T17:22:14.916Z,15.80
2019-04-07T17:24:45.286Z,15.70
2019-04-07T17:27:17.227Z,15.60
2019-04-07T17:29:53.124Z,15.50
2019-04-07T17:32:22.027Z,15.50
2019-04-07T17:34:53.017Z,15.40
2019-04-07T17:37:28.032Z,15.30
2019-04-07T17:40:28.869Z,15.10
2019-04-07T17:43:25.677Z,15.00
2019-04-07T17:45:58.050Z,14.90
2019-04-07T17:48:57.649Z,14.80
2019-04-07T17:51:49.973Z,14.70
2019-04-07T17:54:34.433Z,14.50
2019-04-07T17:57:18.456Z,14.30
2019-04-07T17:59:58.264Z,14.20
2019-04-07T18:02:47.493Z,14.20
2019-04-07T18:05:34.512Z,14.00
2019-04-07T18:08:16.561Z,13.90
2019-04-07T18:11:10.806Z,13.80
2019-04-07T18:13:58.261Z,13.70
2019-04-07T18:17:04.461Z,13.70
2019-04-07T18:19:59.498Z,13.60
2019-04-07T18:22:51.680Z,13.50
2019-04-07T18:25:47.753Z,13.40
2019-04-07T18:28:41.890Z,13.30
2019-04-07T18:31:28.984Z,13.20
2019-04-07T18:34:25.093Z,13.10
2019-04-07T18:37:13.037Z,13.00
2019-04-07T18:40:14.710Z,12.90
2019-04-07T18:42:55.609Z,12.80
2019-04-07T18:45:54.805Z,12.70
2019-04-07T18:48:51.396Z,12.70
2019-04-07T18:51:58.068Z,12.60
2019-04-07T18:55:08.979Z,12.50
2019-04-07T18:57:54.228Z,12.50
2019-04-07T19:00:42.383Z,12.40
2019-04-07T19:03:51.922Z,12.40
2019-04-07T19:06:49.676Z,12.40
2019-04-07T19:09:42.600Z,12.40
2019-04-07T19:12:28.910Z,12.30
2019-04-07T19:15:14.476Z,12.30
2019-04-07T19:18:06.908Z,12.20
2019-04-07T19:20:55.678Z,12.20
2019-04-07T19:23:43.908Z,12.10
2019-04-07T19:26:53.062Z,12.10
2019-04-07T19:29:41.862Z,12.20
2019-04-07T19:32:29.193Z,12.20
2019-04-07T19:35:28.243Z,12.10
2019-04-07T19:38:24.040Z,12.10
2019-04-07T19:41:19.950Z,12.20
2019-04-07T19:44:01.942Z,12.10
2019-04-07T19:46:46.010Z,12.10
2019-04-07T19:49:45.333Z,12.00
2019-04-07T19:52:36.254Z,11.90
2019-04-07T19:55:34.567Z,11.80
2019-04-07T19:58:37.311Z,11.80
2019-04-07T20:01:29.014Z,11.70
2019-04-07T20:04:30.653Z,11.60
2019-04-07T20:07:15.903Z,11.50
2019-04-07T20:09:58.802Z,11.50
2019-04-07T20:12:48.439Z,11.40
2019-04-07T20:15:40.197Z,11.40
2019-04-07T20:18:31.612Z,11.30
2019-04-07T20:21:18.541Z,11.30
2019-04-07T20:24:08.861Z,11.30
2019-04-07T20:26:55.855Z,11.40
2019-04-07T20:29:58.474Z,11.40
2019-04-07T20:32:51.292Z,11.30
2019-04-07T20:35:34.950Z,11.10
2019-04-07T20:38:25.595Z,11.10
2019-04-07T20:41:21.820Z,11.00
2019-04-07T20:43:59.045Z,11.00
2019-04-07T20:46:47.269Z,10.90
2019-04-07T20:49:41.220Z,10.80
2019-04-07T20:52:50.189Z,10.70
2019-04-07T20:55:42.815Z,10.60
2019-04-07T20:58:25.758Z,10.40
2019-04-07T21:01:18.797Z,10.40
2019-04-07T21:04:17.913Z,10.40
2019-04-07T21:07:25.424Z,10.50
2019-04-07T21:10:12.471Z,10.50
2019-04-07T21:13:04.034Z,10.40
2019-04-07T21:15:59.509Z,10.40
2019-04-07T21:18:45.175Z,10.40
2019-04-07T21:21:23.480Z,10.40
2019-04-07T21:24:03.723Z,10.30
2019-04-07T21:26:45.909Z,10.30
2019-04-07T21:29:38.603Z,10.40
2019-04-07T21:32:18.833Z,10.30
2019-04-07T21:35:01.409Z,10.30
2019-04-07T21:38:06.063Z,10.30
2019-04-07T21:41:01.959Z,10.40
2019-04-07T21:43:56.827Z,10.30
2019-04-07T21:46:57.942Z,10.20
2019-04-07T21:49:37.172Z,10.20
2019-04-07T21:52:26.651Z,10.00
2019-04-07T21:55:19.076Z,9.90
2019-04-07T21:58:03.414Z,9.80
2019-04-07T22:00:53.061Z,9.60
2019-04-07T22:03:39.502Z,9.50
2019-04-07T22:06:31.111Z,9.50
2019-04-07T22:09:14.763Z,9.50
2019-04-07T22:11:44.557Z,9.50
2019-04-07T22:14:15.249Z,9.50
2019-04-07T22:16:47.094Z,9.60
2019-04-07T22:19:17.711Z,9.70
2019-04-07T22:21:48.247Z,9.70
2019-04-07T22:24:18.890Z,9.70
2019-04-07T22:26:50.260Z,9.70
2019-04-07T22:29:21.067Z,9.70
2019-04-07T22:31:54.014Z,9.80
2019-04-07T22:34:24.889Z,9.80
2019-04-07T22:36:56.042Z,9.80
2019-04-07T22:39:28.833Z,9.70
2019-04-07T22:41:58.687Z,9.70
2019-04-07T22:44:31.429Z,9.70
2019-04-07T22:47:02.793Z,9.70
2019-04-07T22:49:33.606Z,9.60
2019-04-07T22:52:04.103Z,9.50
2019-04-07T22:54:36.858Z,9.50
2019-04-07T22:57:12.709Z,9.40
2019-04-07T22:59:40.675Z,9.30
2019-04-07T23:02:12.162Z,9.20
2019-04-07T23:04:44.763Z,9.20
2019-04-07T23:07:15.922Z,9.10
2019-04-07T23:09:49.635Z,9.00
2019-04-07T23:12:20.986Z,9.00
2019-04-07T23:14:51.548Z,8.90
2019-04-07T23:17:22.054Z,8.90
2019-04-07T23:19:52.573Z,8.90
2019-04-07T23:22:23.160Z,8.80
2019-04-07T23:24:53.666Z,8.80
2019-04-07T23:27:24.270Z,8.80
2019-04-07T23:29:54.945Z,8.80
2019-04-07T23:32:25.666Z,8.80
2019-04-07T23:34:56.161Z,8.70
2019-04-07T23:37:26.760Z,8.70
2019-04-07T23:39:58.032Z,8.60
2019-04-07T23:42:28.807Z,8.60
2019-04-07T23:44:59.306Z,8.60
2019-04-07T23:47:29.799Z,8.50
2019-04-07T23:50:00.750Z,8.50
2019-04-07T23:52:31.609Z,8.40
2019-04-07T23:55:02.432Z,8.40
2019-04-07T23:57:33.313Z,8.30
