createdAt,value
2019-05-29T00:00:29.171Z,99.90
2019-05-29T00:03:00.316Z,99.90
2019-05-29T00:05:37.544Z,99.90
2019-05-29T00:08:14.796Z,99.90
2019-05-29T00:11:16.450Z,99.90
2019-05-29T00:17:06.379Z,99.90
2019-05-29T00:22:57.152Z,99.90
2019-05-29T00:40:12.844Z,99.90
2019-05-29T00:46:52.728Z,99.90
2019-05-29T00:49:55.088Z,99.90
2019-05-29T00:55:53.772Z,99.90
2019-05-29T01:05:12.024Z,99.90
2019-05-29T01:08:07.404Z,99.90
2019-05-29T01:11:43.822Z,99.90
2019-05-29T01:14:49.522Z,99.90
2019-05-29T01:17:12.166Z,99.90
2019-05-29T01:19:41.655Z,99.90
2019-05-29T01:22:12.262Z,99.90
2019-05-29T01:24:42.450Z,99.90
2019-05-29T01:27:12.606Z,99.90
2019-05-29T01:29:51.002Z,99.90
2019-05-29T01:32:21.625Z,99.90
2019-05-29T01:34:55.877Z,99.90
2019-05-29T01:37:26.898Z,99.90
2019-05-29T01:39:56.570Z,99.90
2019-05-29T01:42:31.161Z,99.90
2019-05-29T01:45:07.839Z,99.90
2019-05-29T01:48:04.621Z,99.90
2019-05-29T01:50:38.890Z,99.90
2019-05-29T01:53:08.500Z,99.90
2019-05-29T01:55:44.450Z,99.90
2019-05-29T01:58:21.974Z,99.90
2019-05-29T02:03:54.126Z,99.90
2019-05-29T02:06:27.910Z,99.90
2019-05-29T02:12:07.992Z,99.90
2019-05-29T02:14:39.656Z,99.90
2019-05-29T02:17:10.080Z,99.90
2019-05-29T02:20:41.889Z,99.90
2019-05-29T02:33:19.632Z,99.90
2019-05-29T02:36:03.236Z,99.90
2019-05-29T02:41:50.166Z,99.90
2019-05-29T02:44:36.979Z,99.90
2019-05-29T02:47:32.900Z,99.90
2019-05-29T02:50:15.409Z,99.90
2019-05-29T02:52:46.359Z,99.90
2019-05-29T02:55:16.063Z,99.90
2019-05-29T03:04:06.688Z,99.90
2019-05-29T03:04:14.342Z,99.90
2019-05-29T03:06:59.129Z,99.90
2019-05-29T03:09:41.023Z,99.90
2019-05-29T03:12:11.039Z,99.90
2019-05-29T03:15:27.356Z,99.90
2019-05-29T03:21:15.881Z,99.90
2019-05-29T03:24:01.486Z,99.90
2019-05-29T03:27:10.416Z,99.90
2019-05-29T03:30:20.680Z,99.90
2019-05-29T03:32:50.302Z,99.90
2019-05-29T03:35:23.171Z,99.90
2019-05-29T03:37:58.438Z,99.90
2019-05-29T03:40:26.590Z,99.90
2019-05-29T03:42:58.749Z,99.90
2019-05-29T03:45:31.205Z,99.90
2019-05-29T03:48:01.329Z,99.90
2019-05-29T03:50:33.301Z,99.90
2019-05-29T03:53:02.782Z,99.90
2019-05-29T03:55:33.735Z,99.90
2019-05-29T03:58:05.805Z,99.90
2019-05-29T04:00:44.988Z,99.90
2019-05-29T04:03:07.241Z,99.90
2019-05-29T04:05:37.949Z,99.90
2019-05-29T04:08:08.389Z,99.90
2019-05-29T04:10:39.806Z,99.90
2019-05-29T04:13:09.588Z,99.90
2019-05-29T04:15:41.025Z,99.90
2019-05-29T04:18:11.290Z,99.90
2019-05-29T04:20:41.101Z,99.90
2019-05-29T04:23:10.624Z,99.90
2019-05-29T04:25:43.018Z,99.90
2019-05-29T04:28:13.315Z,99.90
2019-05-29T04:30:43.492Z,99.90
2019-05-29T04:33:13.020Z,99.90
2019-05-29T04:35:42.466Z,99.90
2019-05-29T04:38:15.536Z,99.90
2019-05-29T04:40:45.359Z,99.90
2019-05-29T04:43:17.780Z,99.90
2019-05-29T04:45:48.091Z,99.90
2019-05-29T04:48:19.459Z,99.90
2019-05-29T04:50:49.481Z,99.90
2019-05-29T04:53:25.288Z,99.90
2019-05-29T04:55:50.630Z,99.90
2019-05-29T04:58:20.099Z,99.90
2019-05-29T05:00:58.537Z,99.90
2019-05-29T05:03:21.484Z,99.90
2019-05-29T05:05:51.184Z,99.90
2019-05-29T05:08:27.235Z,99.90
2019-05-29T05:10:57.243Z,99.90
2019-05-29T05:13:34.265Z,99.90
2019-05-29T05:16:05.384Z,99.90
2019-05-29T05:18:40.243Z,99.90
2019-05-29T05:21:12.150Z,99.90
2019-05-29T05:23:45.013Z,99.90
2019-05-29T05:29:25.613Z,99.90
2019-05-29T05:31:54.531Z,99.90
2019-05-29T05:34:23.403Z,99.90
2019-05-29T05:36:52.687Z,99.90
2019-05-29T05:39:21.820Z,99.90
2019-05-29T05:41:51.062Z,99.90
2019-05-29T05:44:19.904Z,99.90
2019-05-29T05:46:48.938Z,99.90
2019-05-29T05:49:18.011Z,99.90
2019-05-29T05:51:46.965Z,99.90
2019-05-29T05:54:15.918Z,99.90
2019-05-29T05:56:44.852Z,99.90
2019-05-29T05:59:14.251Z,99.90
2019-05-29T06:01:43.342Z,99.90
2019-05-29T06:04:12.268Z,99.90
2019-05-29T06:06:42.235Z,99.90
2019-05-29T06:09:11.730Z,99.90
2019-05-29T06:11:42.516Z,99.90
2019-05-29T06:14:11.758Z,99.90
2019-05-29T06:16:42.674Z,99.90
2019-05-29T06:19:11.951Z,99.90
2019-05-29T06:21:40.986Z,99.90
2019-05-29T06:24:10.207Z,99.90
2019-05-29T06:26:39.400Z,99.90
2019-05-29T06:29:08.626Z,99.90
2019-05-29T06:31:37.617Z,99.90
2019-05-29T06:34:07.777Z,99.90
2019-05-29T06:36:37.952Z,99.90
2019-05-29T06:39:07.882Z,99.90
2019-05-29T06:41:37.786Z,99.90
2019-05-29T06:44:06.945Z,99.90
2019-05-29T06:46:36.156Z,99.90
2019-05-29T06:49:05.294Z,99.90
2019-05-29T06:51:35.176Z,99.90
2019-05-29T06:54:04.341Z,99.90
2019-05-29T06:56:33.692Z,99.90
2019-05-29T06:59:02.668Z,99.90
2019-05-29T07:01:32.031Z,99.90
2019-05-29T07:04:11.534Z,99.90
2019-05-29T07:06:32.043Z,99.90
2019-05-29T07:09:01.154Z,99.90
2019-05-29T07:11:30.202Z,99.90
2019-05-29T07:13:59.076Z,99.90
2019-05-29T07:16:43.091Z,99.90
2019-05-29T07:21:29.446Z,99.90
2019-05-29T07:23:58.744Z,99.90
2019-05-29T07:26:27.794Z,99.90
2019-05-29T07:29:07.695Z,99.90
2019-05-29T07:31:27.411Z,99.90
2019-05-29T07:33:56.304Z,99.90
2019-05-29T07:36:25.320Z,99.90
2019-05-29T07:39:02.707Z,99.90
2019-05-29T07:41:24.983Z,99.90
2019-05-29T07:43:53.967Z,99.90
2019-05-29T07:46:23.020Z,99.90
2019-05-29T07:48:51.959Z,99.90
2019-05-29T07:51:20.923Z,99.90
2019-05-29T07:53:49.864Z,99.90
2019-05-29T07:56:22.720Z,99.90
2019-05-29T07:59:01.832Z,99.90
2019-05-29T08:01:20.239Z,99.90
2019-05-29T08:03:49.747Z,99.90
2019-05-29T08:06:18.977Z,99.90
2019-05-29T08:08:49.437Z,99.90
2019-05-29T08:11:18.531Z,99.90
2019-05-29T08:13:47.770Z,99.90
2019-05-29T08:16:16.854Z,99.90
2019-05-29T08:18:49.031Z,99.90
2019-05-29T08:21:16.506Z,99.90
2019-05-29T08:23:46.418Z,99.90
2019-05-29T08:26:15.514Z,99.90
2019-05-29T08:28:44.734Z,99.90
2019-05-29T08:31:13.954Z,99.90
2019-05-29T08:33:42.928Z,99.90
2019-05-29T08:36:11.985Z,99.90
2019-05-29T08:38:43.845Z,99.90
2019-05-29T08:41:11.745Z,99.90
2019-05-29T08:43:42.364Z,99.20
2019-05-29T08:46:11.672Z,98.60
2019-05-29T08:48:41.792Z,99.70
2019-05-29T08:51:10.810Z,99.90
2019-05-29T08:53:39.763Z,97.10
2019-05-29T08:56:08.952Z,99.90
2019-05-29T08:58:38.625Z,99.70
2019-05-29T09:01:08.068Z,99.90
2019-05-29T09:03:37.091Z,99.90
2019-05-29T09:06:09.098Z,99.90
2019-05-29T09:08:36.768Z,99.90
2019-05-29T09:11:05.615Z,99.90
2019-05-29T09:13:34.851Z,99.90
2019-05-29T09:16:03.925Z,99.90
2019-05-29T09:18:33.140Z,98.90
2019-05-29T09:21:03.969Z,98.40
2019-05-29T09:23:32.703Z,99.90
2019-05-29T09:26:14.256Z,99.00
2019-05-29T09:28:33.316Z,99.70
2019-05-29T09:31:02.366Z,99.90
2019-05-29T09:33:31.277Z,99.10
2019-05-29T09:36:00.255Z,99.90
2019-05-29T09:38:29.216Z,99.90
2019-05-29T09:40:58.188Z,99.30
2019-05-29T09:43:30.663Z,99.90
2019-05-29T09:45:57.724Z,98.30
2019-05-29T09:48:28.572Z,97.20
2019-05-29T09:50:57.390Z,96.80
2019-05-29T09:53:26.349Z,97.40
2019-05-29T09:55:56.167Z,98.80
2019-05-29T09:58:25.916Z,96.60
2019-05-29T10:01:15.829Z,96.70
2019-05-29T10:03:25.448Z,94.20
2019-05-29T10:05:55.771Z,96.50
2019-05-29T10:08:24.802Z,95.50
2019-05-29T10:11:02.697Z,95.80
2019-05-29T10:13:24.644Z,95.80
2019-05-29T10:15:54.006Z,95.50
2019-05-29T10:18:32.159Z,95.50
2019-05-29T10:20:56.499Z,95.10
2019-05-29T10:23:25.966Z,95.70
2019-05-29T10:25:56.474Z,94.30
2019-05-29T10:28:25.924Z,95.20
2019-05-29T10:30:54.999Z,95.80
2019-05-29T10:33:23.944Z,96.40
2019-05-29T10:35:55.279Z,95.20
2019-05-29T10:38:23.765Z,94.70
2019-05-29T10:41:05.326Z,94.10
2019-05-29T10:43:33.788Z,94.40
2019-05-29T10:45:54.284Z,93.90
2019-05-29T10:48:23.431Z,93.20
2019-05-29T10:50:53.766Z,92.90
2019-05-29T10:53:23.228Z,91.30
2019-05-29T10:55:52.706Z,92.00
2019-05-29T10:58:21.793Z,92.10
2019-05-29T11:00:51.252Z,90.80
2019-05-29T11:03:20.362Z,92.60
2019-05-29T11:05:49.623Z,92.00
2019-05-29T11:08:18.698Z,91.70
2019-05-29T11:10:47.888Z,92.40
2019-05-29T11:13:17.142Z,90.10
2019-05-29T11:15:46.486Z,89.30
2019-05-29T11:18:15.564Z,90.40
2019-05-29T11:20:44.462Z,90.80
2019-05-29T11:23:13.443Z,90.00
2019-05-29T11:25:43.098Z,88.60
2019-05-29T11:28:12.177Z,89.50
2019-05-29T11:30:41.135Z,92.30
2019-05-29T11:33:10.440Z,84.50
2019-05-29T11:35:56.837Z,83.00
2019-05-29T11:38:10.153Z,84.30
2019-05-29T11:40:39.146Z,88.90
2019-05-29T11:43:08.663Z,84.70
2019-05-29T11:45:37.810Z,87.00
2019-05-29T11:48:07.143Z,87.60
2019-05-29T11:50:36.524Z,86.80
2019-05-29T11:53:06.166Z,83.60
2019-05-29T11:55:35.133Z,86.30
2019-05-29T11:58:06.324Z,84.50
2019-05-29T12:00:35.586Z,88.80
2019-05-29T12:03:06.725Z,85.70
2019-05-29T12:05:35.788Z,87.70
2019-05-29T12:08:05.215Z,85.20
2019-05-29T12:10:34.160Z,85.60
2019-05-29T12:13:03.248Z,85.60
2019-05-29T12:15:32.593Z,83.00
2019-05-29T12:18:19.977Z,87.60
2019-05-29T12:20:32.441Z,84.90
2019-05-29T12:23:22.898Z,85.30
2019-05-29T12:25:32.644Z,83.70
2019-05-29T12:28:03.241Z,89.00
2019-05-29T12:30:34.357Z,82.90
2019-05-29T12:33:03.454Z,83.90
2019-05-29T12:35:32.316Z,83.50
2019-05-29T12:38:01.506Z,84.60
2019-05-29T12:40:30.714Z,81.70
2019-05-29T12:43:00.110Z,81.60
2019-05-29T12:45:29.486Z,81.60
2019-05-29T12:47:59.753Z,85.00
2019-05-29T12:50:33.621Z,83.50
2019-05-29T12:53:00.084Z,78.10
2019-05-29T12:55:29.102Z,79.60
2019-05-29T12:57:58.179Z,78.20
2019-05-29T13:00:27.707Z,78.50
2019-05-29T13:02:58.558Z,79.60
2019-05-29T13:05:27.788Z,83.30
2019-05-29T13:07:56.883Z,78.80
2019-05-29T13:10:30.807Z,76.60
2019-05-29T13:13:01.341Z,80.50
2019-05-29T13:15:27.896Z,79.10
2019-05-29T13:18:02.703Z,77.10
2019-05-29T13:20:27.900Z,78.50
2019-05-29T13:22:57.687Z,76.40
2019-05-29T13:25:27.058Z,77.20
2019-05-29T13:27:58.919Z,76.80
2019-05-29T13:30:27.627Z,77.00
2019-05-29T13:33:02.211Z,74.60
2019-05-29T13:35:27.497Z,76.10
2019-05-29T13:37:56.906Z,73.40
2019-05-29T13:40:25.991Z,76.70
2019-05-29T13:42:56.118Z,73.30
2019-05-29T13:45:25.721Z,75.10
2019-05-29T13:47:54.671Z,74.40
2019-05-29T13:50:23.867Z,73.20
2019-05-29T13:52:52.899Z,73.40
2019-05-29T13:55:22.040Z,77.80
2019-05-29T13:57:50.980Z,77.40
2019-05-29T14:00:35.620Z,76.50
2019-05-29T14:02:51.125Z,76.70
2019-05-29T14:05:20.537Z,76.20
2019-05-29T14:07:49.538Z,77.00
2019-05-29T14:10:18.665Z,74.70
2019-05-29T14:12:47.837Z,76.00
2019-05-29T14:15:17.144Z,76.40
2019-05-29T14:17:46.269Z,78.50
2019-05-29T14:20:16.180Z,76.70
2019-05-29T14:22:45.358Z,74.30
2019-05-29T14:25:15.084Z,74.10
2019-05-29T14:27:44.133Z,75.70
2019-05-29T14:30:16.075Z,76.50
2019-05-29T14:32:45.228Z,75.70
2019-05-29T14:35:14.922Z,75.60
2019-05-29T14:37:44.216Z,79.30
2019-05-29T14:40:13.480Z,76.70
2019-05-29T14:42:42.602Z,77.40
2019-05-29T14:45:12.493Z,74.60
2019-05-29T14:47:41.895Z,75.70
2019-05-29T14:50:13.362Z,74.40
2019-05-29T14:52:42.644Z,76.80
2019-05-29T14:55:16.066Z,74.40
2019-05-29T14:57:42.790Z,74.30
2019-05-29T15:00:24.115Z,76.50
2019-05-29T15:02:44.835Z,79.20
2019-05-29T15:05:15.153Z,76.10
2019-05-29T15:07:44.283Z,78.10
2019-05-29T15:10:26.145Z,76.60
2019-05-29T15:12:46.234Z,76.80
2019-05-29T15:15:16.549Z,75.40
2019-05-29T15:17:45.824Z,76.70
2019-05-29T15:20:16.916Z,74.90
2019-05-29T15:22:45.922Z,76.30
2019-05-29T15:25:23.471Z,74.70
2019-05-29T15:27:46.418Z,74.30
2019-05-29T15:30:20.786Z,75.60
2019-05-29T15:32:46.756Z,76.60
2019-05-29T15:35:19.657Z,75.80
2019-05-29T15:37:47.061Z,77.40
2019-05-29T15:40:17.167Z,78.30
2019-05-29T15:42:46.533Z,78.30
2019-05-29T15:45:16.106Z,79.70
2019-05-29T15:47:45.384Z,77.70
2019-05-29T15:50:16.091Z,77.90
2019-05-29T15:52:45.270Z,75.50
2019-05-29T15:55:28.471Z,75.10
2019-05-29T15:57:45.446Z,74.60
2019-05-29T16:00:15.620Z,76.10
2019-05-29T16:02:48.385Z,77.40
2019-05-29T16:05:17.478Z,75.30
2019-05-29T16:07:46.551Z,73.90
2019-05-29T16:10:18.547Z,76.10
2019-05-29T16:12:46.529Z,74.10
2019-05-29T16:15:17.383Z,74.60
2019-05-29T16:17:46.650Z,74.60
2019-05-29T16:20:16.483Z,78.20
2019-05-29T16:22:45.608Z,75.20
2019-05-29T16:25:16.987Z,71.20
2019-05-29T16:27:46.185Z,70.20
2019-05-29T16:30:17.893Z,70.70
2019-05-29T16:32:47.283Z,73.70
2019-05-29T16:35:17.360Z,71.90
2019-05-29T16:37:46.454Z,69.10
2019-05-29T16:40:16.489Z,71.00
2019-05-29T16:42:46.796Z,68.10
2019-05-29T16:45:18.545Z,70.70
2019-05-29T16:47:47.808Z,69.60
2019-05-29T16:50:17.917Z,71.60
2019-05-29T16:52:48.215Z,71.60
2019-05-29T16:55:18.928Z,69.10
2019-05-29T16:57:48.587Z,68.70
2019-05-29T17:00:21.514Z,70.60
2019-05-29T17:02:51.079Z,70.00
2019-05-29T17:05:20.692Z,71.40
2019-05-29T17:07:51.412Z,70.50
2019-05-29T17:10:25.149Z,68.70
2019-05-29T17:12:54.094Z,68.20
2019-05-29T17:15:23.228Z,72.90
2019-05-29T17:17:52.608Z,76.50
2019-05-29T17:20:37.948Z,77.00
2019-05-29T17:23:07.093Z,77.90
2019-05-29T17:25:36.406Z,77.90
2019-05-29T17:28:05.679Z,79.10
2019-05-29T17:30:35.402Z,76.30
2019-05-29T17:33:04.513Z,76.80
2019-05-29T17:35:33.498Z,76.90
2019-05-29T17:38:02.640Z,76.20
2019-05-29T17:40:31.720Z,76.60
2019-05-29T17:43:00.831Z,78.50
2019-05-29T17:45:30.105Z,78.20
2019-05-29T17:47:59.140Z,78.10
2019-05-29T17:50:28.211Z,79.50
2019-05-29T17:52:57.409Z,78.90
2019-05-29T17:55:26.527Z,80.00
2019-05-29T17:57:55.774Z,79.50
2019-05-29T18:00:26.533Z,79.30
2019-05-29T18:02:55.702Z,78.00
2019-05-29T18:05:26.593Z,78.70
2019-05-29T18:07:55.978Z,79.90
2019-05-29T18:10:25.722Z,79.90
2019-05-29T18:12:54.913Z,80.90
2019-05-29T18:15:23.980Z,81.70
2019-05-29T18:17:53.077Z,83.40
2019-05-29T18:20:23.670Z,85.10
2019-05-29T18:22:52.766Z,84.70
2019-05-29T18:25:22.081Z,85.60
2019-05-29T18:27:51.476Z,87.00
2019-05-29T18:30:22.178Z,87.50
2019-05-29T18:32:51.643Z,87.60
2019-05-29T18:35:22.780Z,88.70
2019-05-29T18:37:52.603Z,89.90
2019-05-29T18:40:24.323Z,90.10
2019-05-29T18:42:53.465Z,90.20
2019-05-29T18:45:24.598Z,90.10
2019-05-29T18:47:53.467Z,89.80
2019-05-29T18:50:23.464Z,90.20
2019-05-29T18:52:52.736Z,90.90
2019-05-29T18:55:22.800Z,90.40
2019-05-29T18:57:52.139Z,90.40
2019-05-29T19:00:23.329Z,90.80
2019-05-29T19:02:52.382Z,90.80
2019-05-29T19:05:24.009Z,91.00
2019-05-29T19:07:57.115Z,90.80
2019-05-29T19:10:33.154Z,91.10
2019-05-29T19:13:03.422Z,91.50
2019-05-29T19:15:33.038Z,92.10
2019-05-29T19:18:07.292Z,92.10
2019-05-29T19:21:03.407Z,92.60
2019-05-29T19:23:41.879Z,92.90
2019-05-29T19:26:12.376Z,93.00
2019-05-29T19:28:49.074Z,93.10
2019-05-29T19:31:19.268Z,93.40
2019-05-29T19:33:49.263Z,93.60
2019-05-29T19:36:19.233Z,93.50
2019-05-29T19:38:54.523Z,94.00
2019-05-29T19:41:24.152Z,94.00
2019-05-29T19:43:57.721Z,94.50
2019-05-29T19:46:28.450Z,94.90
2019-05-29T19:49:00.507Z,95.20
2019-05-29T19:51:31.298Z,95.20
2019-05-29T19:54:04.660Z,95.40
2019-05-29T19:56:35.877Z,95.60
2019-05-29T19:59:22.681Z,95.80
2019-05-29T20:01:57.299Z,95.80
2019-05-29T20:04:28.794Z,96.20
2019-05-29T20:07:03.202Z,96.40
2019-05-29T20:09:40.079Z,96.80
2019-05-29T20:12:11.171Z,96.80
2019-05-29T20:14:41.030Z,96.80
2019-05-29T20:17:13.345Z,97.10
2019-05-29T20:19:43.256Z,97.40
2019-05-29T20:22:15.146Z,98.00
2019-05-29T20:24:45.814Z,98.40
2019-05-29T20:27:27.450Z,98.40
2019-05-29T20:30:05.574Z,98.50
2019-05-29T20:32:36.678Z,99.20
2019-05-29T20:35:11.243Z,99.30
2019-05-29T20:37:46.506Z,99.60
2019-05-29T20:40:18.318Z,99.70
2019-05-29T20:42:47.761Z,99.90
2019-05-29T20:45:18.763Z,99.90
2019-05-29T20:47:48.701Z,99.90
2019-05-29T20:50:19.095Z,99.90
2019-05-29T20:52:48.908Z,99.90
2019-05-29T20:55:18.628Z,99.90
2019-05-29T20:57:48.415Z,99.90
2019-05-29T21:00:34.496Z,99.90
2019-05-29T21:03:04.784Z,99.90
2019-05-29T21:05:36.669Z,99.90
2019-05-29T21:08:06.838Z,99.90
2019-05-29T21:10:37.201Z,99.90
2019-05-29T21:13:08.644Z,99.90
2019-05-29T21:15:47.457Z,99.90
2019-05-29T21:18:17.350Z,99.90
2019-05-29T21:20:46.854Z,99.90
2019-05-29T21:23:17.088Z,99.90
2019-05-29T21:25:47.114Z,99.90
2019-05-29T21:28:17.129Z,99.90
2019-05-29T21:30:47.439Z,99.90
2019-05-29T21:33:19.519Z,99.90
2019-05-29T21:35:50.024Z,99.90
2019-05-29T21:38:19.832Z,99.90
2019-05-29T21:40:53.549Z,99.90
2019-05-29T21:43:31.227Z,99.90
2019-05-29T21:46:04.239Z,99.90
2019-05-29T21:48:33.948Z,99.90
2019-05-29T21:51:06.184Z,99.90
2019-05-29T21:53:35.325Z,99.90
2019-05-29T21:56:04.703Z,99.90
2019-05-29T21:58:34.508Z,99.90
2019-05-29T22:01:08.010Z,99.90
2019-05-29T22:03:38.310Z,99.90
2019-05-29T22:06:11.558Z,99.90
2019-05-29T22:08:47.795Z,99.90
2019-05-29T22:11:28.254Z,99.90
2019-05-29T22:14:02.572Z,99.90
2019-05-29T22:16:38.333Z,99.90
2019-05-29T22:19:11.718Z,99.90
2019-05-29T22:22:37.848Z,99.90
2019-05-29T22:25:07.672Z,99.90
2019-05-29T22:27:39.229Z,99.90
2019-05-29T22:30:12.456Z,99.90
2019-05-29T22:33:24.504Z,99.90
2019-05-29T22:35:55.667Z,99.90
2019-05-29T22:38:28.919Z,99.90
2019-05-29T22:41:01.901Z,99.90
2019-05-29T22:43:34.836Z,99.90
2019-05-29T22:46:06.821Z,99.90
2019-05-29T22:49:04.695Z,99.90
2019-05-29T22:51:33.779Z,99.90
2019-05-29T22:54:03.045Z,99.90
2019-05-29T22:56:32.340Z,99.90
2019-05-29T22:59:04.572Z,99.90
2019-05-29T23:01:49.717Z,99.90
2019-05-29T23:04:18.734Z,99.90
2019-05-29T23:07:26.119Z,99.90
2019-05-29T23:09:58.333Z,99.90
2019-05-29T23:15:20.760Z,99.90
2019-05-29T23:18:00.665Z,99.90
2019-05-29T23:20:35.663Z,99.90
2019-05-29T23:23:05.264Z,99.90
2019-05-29T23:25:42.230Z,99.90
2019-05-29T23:28:20.030Z,99.90
2019-05-29T23:30:50.317Z,99.90
2019-05-29T23:33:20.682Z,99.90
2019-05-29T23:35:50.558Z,99.90
2019-05-29T23:38:24.030Z,99.90
2019-05-29T23:40:59.524Z,99.90
2019-05-29T23:43:28.696Z,99.90
2019-05-29T23:45:57.639Z,99.90
2019-05-29T23:48:26.924Z,99.90
2019-05-29T23:50:57.499Z,99.90
2019-05-29T23:53:27.642Z,99.90
2019-05-29T23:55:57.823Z,99.90
2019-05-29T23:58:33.655Z,99.90
