createdAt,value
2017-07-17T00:17:22.000Z,54.233
2017-07-17T00:27:22.000Z,54.251
2017-07-17T00:37:22.000Z,54.215
2017-07-17T00:47:22.000Z,54.126
2017-07-17T00:57:22.000Z,54.09
2017-07-17T01:07:22.000Z,54.097
2017-07-17T01:17:22.000Z,54.062
2017-07-17T01:27:22.000Z,53.993
2017-07-17T01:37:22.000Z,53.99
2017-07-17T01:47:22.000Z,53.999
2017-07-17T01:57:22.000Z,54.018
2017-07-17T02:07:22.000Z,54.058
2017-07-17T02:17:22.000Z,54.056
2017-07-17T02:27:22.000Z,54.043
2017-07-17T02:37:22.000Z,54.064
2017-07-17T02:47:22.000Z,54.106
2017-07-17T02:57:22.000Z,54.082
2017-07-17T03:07:22.000Z,54.145
2017-07-17T03:17:22.000Z,54.13
2017-07-17T03:27:22.000Z,54.282
2017-07-17T03:37:22.000Z,54.247
2017-07-17T03:47:22.000Z,54.297
2017-07-17T03:57:22.000Z,54.372
2017-07-17T04:07:22.000Z,54.359
2017-07-17T04:17:22.000Z,54.378
2017-07-17T04:27:22.000Z,54.356
2017-07-17T04:37:22.000Z,54.331
2017-07-17T04:47:22.000Z,54.329
2017-07-17T04:57:22.000Z,54.414
2017-07-17T05:07:22.000Z,54.21
2017-07-17T05:17:22.000Z,54.146
2017-07-17T05:27:22.000Z,54.145
2017-07-17T05:37:22.000Z,54.1
2017-07-17T05:47:22.000Z,54.036
2017-07-17T05:57:23.000Z,53.618
2017-07-17T06:07:23.000Z,53.607
2017-07-17T06:17:23.000Z,53.192
2017-07-17T06:27:23.000Z,53.197
2017-07-17T06:37:23.000Z,53.818
2017-07-17T06:47:23.000Z,53.879
2017-07-17T06:57:23.000Z,53.88
2017-07-17T07:07:23.000Z,53.374
2017-07-17T07:17:23.000Z,53.036
2017-07-17T07:27:23.000Z,52.966
2017-07-17T07:37:23.000Z,52.858
2017-07-17T07:47:23.000Z,52.357
2017-07-17T07:57:23.000Z,51.769
2017-07-17T08:07:23.000Z,51.135
2017-07-17T08:17:23.000Z,51.041
2017-07-17T08:27:24.000Z,50.528
2017-07-17T08:37:27.000Z,49.924
2017-07-17T08:47:23.000Z,49.544
2017-07-17T08:57:23.000Z,49.54
2017-07-17T09:07:23.000Z,49.375
2017-07-17T09:17:23.000Z,48.794
2017-07-17T09:27:23.000Z,48.041
2017-07-17T09:37:23.000Z,47.942
2017-07-17T09:47:23.000Z,47.565
2017-07-17T09:57:23.000Z,48.039
2017-07-17T10:07:25.000Z,47.629
2017-07-17T10:17:23.000Z,46.419
2017-07-17T10:27:23.000Z,46.823
2017-07-17T10:37:23.000Z,46.723
2017-07-17T10:47:23.000Z,46.446
2017-07-17T10:57:23.000Z,46.28
2017-07-17T11:07:23.000Z,45.909
2017-07-17T11:17:23.000Z,45.34
2017-07-17T11:27:23.000Z,45.118
2017-07-17T11:37:23.000Z,44.817
2017-07-17T12:07:23.000Z,44.093
2017-07-17T12:17:24.000Z,43.902
2017-07-17T12:27:23.000Z,43.663
2017-07-17T12:37:23.000Z,43.488
2017-07-17T12:47:23.000Z,43.424
2017-07-17T12:57:23.000Z,43.017
2017-07-17T13:07:23.000Z,42.955
2017-07-17T13:17:23.000Z,40.918
2017-07-17T13:27:23.000Z,39.663
2017-07-17T13:37:23.000Z,41.228
2017-07-17T13:47:23.000Z,41.592
2017-07-17T13:57:23.000Z,41.583
2017-07-17T14:07:23.000Z,41.634
2017-07-17T14:17:24.000Z,40.489
2017-07-17T14:27:24.000Z,39.379
2017-07-17T14:37:24.000Z,37.732
2017-07-17T14:47:24.000Z,38.464
2017-07-17T14:57:27.000Z,38.308
2017-07-17T15:07:24.000Z,37.305
2017-07-17T15:17:24.000Z,36.768
2017-07-17T15:27:24.000Z,37.125
2017-07-17T15:37:24.000Z,36.856
2017-07-17T15:47:24.000Z,37.554
2017-07-17T15:57:24.000Z,37.567
2017-07-17T16:07:24.000Z,38.319
2017-07-17T16:17:24.000Z,36.689
2017-07-17T16:27:24.000Z,36.491
2017-07-17T16:37:24.000Z,37.102
2017-07-17T16:47:24.000Z,37.364
2017-07-17T16:57:24.000Z,35.11
2017-07-17T17:17:24.000Z,36.547
2017-07-17T17:27:24.000Z,36.825
2017-07-17T17:37:24.000Z,36.968
2017-07-17T17:47:24.000Z,36.298
2017-07-17T17:57:24.000Z,37.225
2017-07-17T18:07:24.000Z,37.267
2017-07-17T18:17:24.000Z,36.192
2017-07-17T18:27:24.000Z,35.77
2017-07-17T18:37:24.000Z,36.342
2017-07-17T18:47:24.000Z,36.64
2017-07-17T18:57:24.000Z,37.068
2017-07-17T19:07:24.000Z,37.15
2017-07-17T19:17:24.000Z,37.604
2017-07-17T19:27:24.000Z,37.889
2017-07-17T19:37:24.000Z,38.229
2017-07-17T19:47:24.000Z,38.419
2017-07-17T19:57:24.000Z,38.882
2017-07-17T20:07:24.000Z,39.131
2017-07-17T20:17:24.000Z,39.273
2017-07-17T20:27:24.000Z,39.466
2017-07-17T20:37:24.000Z,39.699
2017-07-17T20:47:24.000Z,40.239
2017-07-17T20:57:24.000Z,40.421
2017-07-17T21:07:24.000Z,40.626
2017-07-17T21:17:26.000Z,40.667
2017-07-17T21:27:27.000Z,40.774
2017-07-17T21:37:24.000Z,40.86
2017-07-17T21:47:24.000Z,40.922
2017-07-17T21:57:24.000Z,40.933
2017-07-17T22:07:24.000Z,41.095
2017-07-17T22:17:24.000Z,41.213
2017-07-17T22:27:25.000Z,41.298
2017-07-17T22:37:25.000Z,41.287
2017-07-17T22:47:25.000Z,41.371
2017-07-17T22:57:25.000Z,41.595
2017-07-17T23:07:25.000Z,41.528
2017-07-17T23:17:25.000Z,41.589
2017-07-17T23:27:25.000Z,41.653
2017-07-17T23:37:25.000Z,41.791
2017-07-17T23:47:25.000Z,41.876
2017-07-17T23:57:25.000Z,41.961
