createdAt,value
2022-08-25T00:01:57.448Z,26.50
2022-08-25T00:04:24.324Z,26.50
2022-08-25T00:06:50.867Z,26.50
2022-08-25T00:09:17.431Z,26.50
2022-08-25T00:11:43.956Z,26.50
2022-08-25T00:14:10.487Z,26.50
2022-08-25T00:16:37.022Z,26.50
2022-08-25T00:19:03.541Z,26.50
2022-08-25T00:21:30.062Z,26.50
2022-08-25T00:23:57.418Z,26.50
2022-08-25T00:26:23.939Z,26.50
2022-08-25T00:28:50.466Z,26.50
2022-08-25T00:31:20.760Z,26.50
2022-08-25T00:33:47.302Z,26.50
2022-08-25T00:36:13.821Z,26.50
2022-08-25T00:38:40.335Z,26.50
2022-08-25T00:41:06.873Z,26.60
2022-08-25T00:43:33.378Z,26.50
2022-08-25T00:45:59.918Z,26.60
2022-08-25T00:48:26.474Z,26.60
2022-08-25T00:50:53.003Z,26.60
2022-08-25T00:53:19.631Z,26.60
2022-08-25T00:55:46.163Z,26.60
2022-08-25T00:58:12.685Z,26.60
2022-08-25T01:00:39.215Z,26.60
2022-08-25T01:03:05.794Z,26.70
2022-08-25T01:05:32.366Z,26.80
2022-08-25T01:07:58.996Z,26.70
2022-08-25T01:10:26.360Z,26.80
2022-08-25T01:12:52.870Z,26.80
2022-08-25T01:15:21.566Z,26.80
2022-08-25T01:17:48.150Z,26.80
2022-08-25T01:20:14.689Z,26.80
2022-08-25T01:22:41.205Z,26.80
2022-08-25T01:25:07.725Z,26.80
2022-08-25T01:27:34.238Z,26.80
2022-08-25T01:30:00.761Z,26.80
2022-08-25T01:32:27.292Z,26.80
2022-08-25T01:34:57.545Z,26.80
2022-08-25T01:37:24.076Z,26.80
2022-08-25T01:39:50.621Z,26.80
2022-08-25T01:42:17.153Z,26.80
2022-08-25T01:44:43.695Z,26.80
2022-08-25T01:47:10.233Z,26.80
2022-08-25T01:49:36.739Z,26.80
2022-08-25T01:52:03.255Z,26.80
2022-08-25T01:54:33.750Z,26.80
2022-08-25T01:57:00.286Z,26.80
2022-08-25T01:59:26.823Z,26.80
2022-08-25T02:01:59.808Z,26.80
2022-08-25T02:04:26.772Z,26.80
2022-08-25T02:06:53.305Z,26.80
2022-08-25T02:09:19.816Z,26.80
2022-08-25T02:11:46.381Z,26.80
2022-08-25T02:14:12.895Z,26.80
2022-08-25T02:16:39.446Z,26.80
2022-08-25T02:19:06.014Z,26.80
2022-08-25T02:21:32.535Z,26.80
2022-08-25T02:23:59.044Z,26.70
2022-08-25T02:26:27.115Z,26.70
2022-08-25T02:28:54.744Z,26.80
2022-08-25T02:31:21.264Z,26.70
2022-08-25T02:33:47.768Z,26.80
2022-08-25T02:36:14.285Z,26.70
2022-08-25T02:38:40.786Z,26.80
2022-08-25T02:41:07.304Z,26.80
2022-08-25T02:43:39.773Z,26.70
2022-08-25T02:46:06.354Z,26.70
2022-08-25T02:48:33.593Z,26.80
2022-08-25T02:51:00.121Z,26.70
2022-08-25T02:53:26.652Z,26.70
2022-08-25T02:55:53.179Z,26.70
2022-08-25T02:58:19.719Z,26.70
2022-08-25T03:00:46.301Z,26.70
2022-08-25T03:03:12.872Z,26.70
2022-08-25T03:05:39.399Z,26.70
2022-08-25T03:08:06.087Z,26.70
2022-08-25T03:10:32.702Z,26.70
2022-08-25T03:12:59.205Z,26.70
2022-08-25T03:15:25.727Z,26.70
2022-08-25T03:17:52.250Z,26.70
2022-08-25T03:20:18.769Z,26.70
2022-08-25T03:22:45.297Z,26.70
2022-08-25T03:25:11.825Z,26.70
2022-08-25T03:27:38.351Z,26.70
2022-08-25T03:30:04.924Z,26.70
2022-08-25T03:32:31.452Z,26.70
2022-08-25T03:34:57.967Z,26.70
2022-08-25T03:37:24.509Z,26.70
2022-08-25T03:39:51.076Z,26.70
2022-08-25T03:42:17.668Z,26.70
2022-08-25T03:44:44.200Z,26.60
2022-08-25T03:47:10.713Z,26.60
2022-08-25T03:49:37.227Z,26.60
2022-08-25T03:52:03.746Z,26.60
2022-08-25T03:54:30.268Z,26.60
2022-08-25T03:56:56.800Z,26.60
2022-08-25T03:59:23.325Z,26.50
2022-08-25T04:01:54.540Z,26.50
2022-08-25T04:04:21.480Z,26.50
2022-08-25T04:06:48.013Z,26.50
2022-08-25T04:09:14.541Z,26.50
2022-08-25T04:11:41.047Z,26.50
2022-08-25T04:14:09.248Z,26.50
2022-08-25T04:16:39.538Z,26.50
2022-08-25T04:19:06.057Z,26.40
2022-08-25T04:21:32.586Z,26.50
2022-08-25T04:23:59.099Z,26.40
2022-08-25T04:26:25.623Z,26.40
2022-08-25T04:28:52.132Z,26.40
2022-08-25T04:31:18.690Z,26.40
2022-08-25T04:33:45.262Z,26.40
2022-08-25T04:36:12.548Z,26.40
2022-08-25T04:38:39.153Z,26.30
2022-08-25T04:41:05.677Z,26.30
2022-08-25T04:43:32.191Z,26.30
2022-08-25T04:45:58.770Z,26.30
2022-08-25T04:48:25.324Z,26.30
2022-08-25T04:50:51.857Z,26.30
2022-08-25T04:53:18.369Z,26.30
2022-08-25T04:55:45.440Z,26.30
2022-08-25T04:58:16.553Z,26.30
2022-08-25T05:00:43.335Z,26.30
2022-08-25T05:03:09.866Z,26.30
2022-08-25T05:05:36.412Z,26.30
2022-08-25T05:08:02.991Z,26.30
2022-08-25T05:10:29.558Z,26.40
2022-08-25T05:12:56.070Z,26.30
2022-08-25T05:15:23.895Z,26.40
2022-08-25T05:17:55.227Z,26.40
2022-08-25T05:20:22.472Z,26.40
2022-08-25T05:22:49.004Z,26.40
2022-08-25T05:25:15.509Z,26.30
2022-08-25T05:27:42.041Z,26.40
2022-08-25T05:30:08.898Z,26.30
2022-08-25T05:32:35.417Z,26.40
2022-08-25T05:35:01.932Z,26.40
2022-08-25T05:37:28.484Z,26.40
2022-08-25T05:39:57.745Z,26.40
2022-08-25T05:42:24.302Z,26.40
2022-08-25T05:44:50.827Z,26.40
2022-08-25T05:47:17.351Z,26.40
2022-08-25T05:49:43.853Z,26.40
2022-08-25T05:52:10.376Z,26.40
2022-08-25T05:54:36.901Z,26.50
2022-08-25T05:57:03.731Z,26.40
2022-08-25T05:59:30.239Z,26.40
2022-08-25T06:01:56.767Z,26.40
2022-08-25T06:04:23.295Z,26.40
2022-08-25T06:06:49.855Z,26.40
2022-08-25T06:09:16.391Z,26.40
2022-08-25T06:11:42.913Z,26.40
2022-08-25T06:14:09.713Z,26.50
2022-08-25T06:16:36.336Z,26.50
2022-08-25T06:19:02.917Z,26.40
2022-08-25T06:21:29.436Z,26.50
2022-08-25T06:23:55.960Z,26.40
2022-08-25T06:26:22.482Z,26.40
2022-08-25T06:28:48.987Z,26.40
2022-08-25T06:31:15.555Z,26.40
2022-08-25T06:33:42.156Z,26.40
2022-08-25T06:36:08.694Z,26.40
2022-08-25T06:38:35.198Z,26.40
2022-08-25T06:41:01.723Z,26.40
2022-08-25T06:43:28.222Z,26.40
2022-08-25T06:45:54.783Z,26.40
2022-08-25T06:48:21.738Z,26.40
2022-08-25T06:50:48.285Z,26.40
2022-08-25T06:53:14.801Z,26.40
2022-08-25T06:55:41.345Z,26.40
2022-08-25T06:58:10.338Z,26.40
2022-08-25T07:00:37.951Z,26.30
2022-08-25T07:03:04.824Z,26.30
2022-08-25T07:05:42.822Z,26.30
2022-08-25T07:08:10.174Z,26.30
2022-08-25T07:10:39.780Z,26.20
2022-08-25T07:13:06.284Z,26.20
2022-08-25T07:15:32.797Z,26.30
2022-08-25T07:17:59.323Z,26.20
2022-08-25T07:22:57.262Z,26.30
2022-08-25T07:25:24.011Z,26.30
2022-08-25T07:27:50.536Z,26.20
2022-08-25T07:30:17.068Z,26.30
2022-08-25T07:32:43.591Z,26.30
2022-08-25T07:35:10.143Z,26.30
2022-08-25T07:37:48.905Z,26.30
2022-08-25T07:40:16.031Z,26.30
2022-08-25T07:42:45.782Z,26.30
2022-08-25T07:45:12.298Z,26.30
2022-08-25T07:47:38.811Z,26.30
2022-08-25T07:50:05.852Z,26.30
2022-08-25T07:52:32.384Z,26.30
2022-08-25T07:55:00.128Z,26.30
2022-08-25T07:57:26.649Z,26.30
2022-08-25T07:59:53.171Z,26.30
2022-08-25T08:02:21.909Z,26.30
2022-08-25T08:04:51.318Z,26.30
2022-08-25T08:07:17.826Z,26.40
2022-08-25T08:09:44.634Z,26.30
2022-08-25T08:12:12.351Z,26.30
2022-08-25T08:14:39.642Z,26.40
2022-08-25T08:17:11.724Z,26.30
2022-08-25T08:19:40.767Z,26.40
2022-08-25T08:22:09.599Z,26.40
2022-08-25T08:24:44.760Z,26.40
2022-08-25T08:27:21.516Z,26.30
2022-08-25T08:29:52.036Z,26.40
2022-08-25T08:32:18.682Z,26.40
2022-08-25T08:34:45.345Z,26.40
2022-08-25T08:37:11.860Z,26.40
2022-08-25T08:39:39.505Z,26.40
2022-08-25T08:42:13.141Z,26.40
2022-08-25T08:44:39.652Z,26.40
2022-08-25T08:47:07.113Z,26.40
2022-08-25T08:49:35.649Z,26.50
2022-08-25T08:52:02.693Z,26.40
2022-08-25T08:54:29.346Z,26.40
2022-08-25T08:57:00.665Z,26.40
2022-08-25T08:59:30.089Z,26.40
2022-08-25T09:01:56.935Z,26.40
2022-08-25T09:04:24.446Z,26.50
2022-08-25T09:06:51.081Z,26.50
2022-08-25T09:09:19.256Z,26.50
2022-08-25T09:11:46.746Z,26.50
2022-08-25T09:14:13.249Z,26.50
2022-08-25T09:16:39.815Z,26.50
2022-08-25T09:19:06.387Z,26.50
2022-08-25T09:21:33.090Z,26.50
2022-08-25T09:24:00.386Z,26.50
2022-08-25T09:26:26.923Z,26.50
2022-08-25T09:28:53.478Z,26.50
2022-08-25T09:31:20.339Z,26.50
2022-08-25T09:33:46.897Z,26.50
2022-08-25T09:36:13.448Z,26.50
2022-08-25T09:38:39.970Z,26.50
2022-08-25T09:41:06.486Z,26.50
2022-08-25T09:43:33.242Z,26.50
2022-08-25T09:45:59.823Z,26.50
2022-08-25T09:48:28.565Z,26.50
2022-08-25T09:50:55.207Z,26.60
2022-08-25T09:53:21.927Z,26.60
2022-08-25T09:55:48.521Z,26.60
2022-08-25T09:58:15.067Z,26.60
2022-08-25T10:00:43.823Z,26.60
2022-08-25T10:03:10.530Z,26.60
2022-08-25T10:05:37.069Z,26.60
2022-08-25T10:08:09.950Z,26.60
2022-08-25T10:10:45.946Z,26.60
2022-08-25T10:13:12.459Z,26.70
2022-08-25T10:15:39.056Z,26.70
2022-08-25T10:18:05.666Z,26.60
2022-08-25T10:20:35.124Z,26.60
2022-08-25T10:23:02.066Z,26.70
2022-08-25T10:25:28.667Z,26.70
2022-08-25T10:27:55.195Z,26.70
2022-08-25T10:30:21.721Z,26.70
2022-08-25T10:32:48.240Z,26.70
2022-08-25T10:35:15.051Z,26.70
2022-08-25T10:37:43.274Z,26.70
2022-08-25T10:40:10.919Z,26.70
2022-08-25T10:42:37.709Z,26.70
2022-08-25T10:45:04.252Z,26.70
2022-08-25T10:47:31.232Z,26.80
2022-08-25T10:50:00.795Z,26.80
2022-08-25T10:52:29.283Z,26.80
2022-08-25T10:54:57.941Z,26.80
2022-08-25T10:57:24.460Z,26.80
2022-08-25T10:59:51.019Z,26.80
2022-08-25T11:02:17.546Z,26.80
2022-08-25T11:04:47.181Z,26.80
2022-08-25T11:07:14.055Z,26.80
2022-08-25T11:09:40.565Z,26.80
2022-08-25T11:12:07.106Z,26.80
2022-08-25T11:14:34.635Z,26.80
2022-08-25T11:17:01.390Z,26.80
2022-08-25T11:19:27.957Z,26.80
2022-08-25T11:21:54.491Z,26.80
2022-08-25T11:24:23.042Z,26.80
2022-08-25T11:26:52.004Z,26.80
2022-08-25T11:29:18.525Z,26.90
2022-08-25T11:31:48.360Z,26.80
2022-08-25T11:34:19.557Z,26.80
2022-08-25T11:36:46.254Z,26.90
2022-08-25T11:39:12.753Z,26.90
2022-08-25T11:41:40.761Z,27.00
2022-08-25T11:44:07.281Z,26.90
2022-08-25T11:46:33.905Z,26.90
2022-08-25T11:49:00.452Z,26.90
2022-08-25T11:51:27.168Z,27.00
2022-08-25T11:53:57.498Z,26.90
2022-08-25T11:56:24.031Z,26.90
2022-08-25T11:58:52.720Z,26.90
2022-08-25T12:01:19.842Z,26.90
2022-08-25T12:03:46.806Z,26.90
2022-08-25T12:06:13.363Z,26.90
2022-08-25T12:08:39.878Z,26.90
2022-08-25T12:11:10.950Z,26.90
2022-08-25T12:13:37.842Z,27.00
2022-08-25T12:16:04.379Z,27.00
2022-08-25T12:18:30.913Z,26.90
2022-08-25T12:20:57.454Z,27.00
2022-08-25T12:23:23.963Z,27.00
2022-08-25T12:25:50.487Z,27.00
2022-08-25T12:28:17.008Z,27.00
2022-08-25T12:30:46.088Z,27.00
2022-08-25T12:33:16.965Z,27.00
2022-08-25T12:35:43.502Z,27.00
2022-08-25T12:38:16.107Z,27.10
2022-08-25T12:40:42.625Z,27.10
2022-08-25T12:43:19.679Z,27.00
2022-08-25T12:45:46.440Z,27.00
2022-08-25T12:48:12.968Z,27.10
2022-08-25T12:50:40.372Z,27.00
2022-08-25T12:53:07.061Z,27.10
2022-08-25T12:55:33.690Z,27.10
2022-08-25T12:58:00.195Z,27.10
2022-08-25T13:02:58.236Z,27.10
2022-08-25T13:05:24.883Z,27.10
2022-08-25T13:07:51.415Z,27.10
2022-08-25T13:10:20.918Z,27.10
2022-08-25T13:12:47.439Z,27.10
2022-08-25T13:15:13.982Z,27.10
2022-08-25T13:17:40.676Z,27.10
2022-08-25T13:20:07.192Z,27.10
2022-08-25T13:22:34.177Z,27.10
2022-08-25T13:25:00.707Z,27.10
2022-08-25T13:27:27.227Z,27.10
2022-08-25T13:29:53.751Z,27.20
2022-08-25T13:32:21.577Z,27.10
2022-08-25T13:37:17.620Z,27.10
2022-08-25T13:39:55.433Z,27.20
2022-08-25T13:42:28.901Z,27.20
2022-08-25T13:44:55.875Z,27.20
2022-08-25T13:47:22.382Z,27.20
2022-08-25T13:49:50.234Z,27.20
2022-08-25T13:52:18.730Z,27.20
2022-08-25T13:54:45.263Z,27.20
2022-08-25T13:57:12.292Z,27.30
2022-08-25T13:59:40.282Z,27.20
2022-08-25T14:02:07.080Z,27.20
2022-08-25T14:04:34.172Z,27.20
2022-08-25T14:07:02.986Z,27.20
2022-08-25T14:09:29.928Z,27.30
2022-08-25T14:11:56.460Z,27.30
2022-08-25T14:14:22.976Z,27.20
2022-08-25T14:16:49.591Z,27.30
2022-08-25T14:19:19.795Z,27.30
2022-08-25T14:21:46.904Z,27.30
2022-08-25T14:24:16.189Z,27.30
2022-08-25T14:26:54.356Z,27.30
2022-08-25T14:29:21.335Z,27.30
2022-08-25T14:31:47.884Z,27.30
2022-08-25T14:34:14.448Z,27.30
2022-08-25T14:39:31.850Z,27.40
2022-08-25T14:41:58.388Z,27.40
2022-08-25T14:44:24.904Z,27.40
2022-08-25T14:46:53.896Z,27.40
2022-08-25T14:49:24.983Z,27.40
2022-08-25T14:51:51.655Z,27.40
2022-08-25T14:54:19.181Z,27.40
2022-08-25T14:56:45.683Z,27.50
2022-08-25T14:59:12.214Z,27.50
2022-08-25T15:01:38.744Z,27.50
2022-08-25T15:04:05.971Z,27.50
2022-08-25T15:06:32.900Z,27.50
2022-08-25T15:09:04.249Z,27.50
2022-08-25T15:11:30.774Z,27.50
2022-08-25T15:13:58.132Z,27.50
2022-08-25T15:16:24.722Z,27.50
2022-08-25T15:19:00.683Z,27.60
2022-08-25T15:21:29.713Z,27.60
2022-08-25T15:23:56.625Z,27.60
2022-08-25T15:26:23.187Z,27.60
2022-08-25T15:28:51.867Z,27.60
2022-08-25T15:31:18.781Z,27.60
2022-08-25T15:33:45.331Z,27.60
2022-08-25T15:36:15.377Z,27.60
2022-08-25T15:38:42.013Z,27.60
2022-08-25T15:41:08.535Z,27.60
2022-08-25T15:43:40.180Z,27.60
2022-08-25T15:46:06.714Z,27.60
2022-08-25T15:48:33.223Z,27.60
2022-08-25T15:50:59.755Z,27.60
2022-08-25T15:53:28.169Z,27.60
2022-08-25T15:55:54.741Z,27.60
2022-08-25T15:58:21.257Z,27.60
2022-08-25T16:00:56.234Z,27.70
2022-08-25T16:03:22.961Z,27.70
2022-08-25T16:05:50.207Z,27.70
2022-08-25T16:08:22.333Z,27.70
2022-08-25T16:10:48.907Z,27.70
2022-08-25T16:13:16.331Z,27.60
2022-08-25T16:15:45.165Z,27.60
2022-08-25T16:18:12.693Z,27.60
2022-08-25T16:20:39.200Z,27.60
2022-08-25T16:23:06.160Z,27.60
2022-08-25T16:25:32.831Z,27.70
2022-08-25T16:28:02.828Z,27.70
2022-08-25T16:30:30.084Z,27.60
2022-08-25T16:32:56.606Z,27.60
2022-08-25T16:35:23.144Z,27.60
2022-08-25T16:37:49.680Z,27.60
2022-08-25T16:40:16.269Z,27.70
2022-08-25T16:42:42.824Z,27.70
2022-08-25T16:45:09.406Z,27.60
2022-08-25T16:47:35.922Z,27.60
2022-08-25T16:50:04.526Z,27.60
2022-08-25T16:52:31.060Z,27.60
2022-08-25T16:54:57.574Z,27.60
2022-08-25T16:57:24.155Z,27.60
2022-08-25T16:59:50.710Z,27.70
2022-08-25T17:02:17.350Z,27.60
2022-08-25T17:04:48.106Z,27.60
2022-08-25T17:07:15.625Z,27.60
2022-08-25T17:09:50.345Z,27.60
2022-08-25T17:12:17.585Z,27.60
2022-08-25T17:14:44.099Z,27.60
2022-08-25T17:17:10.643Z,27.60
2022-08-25T17:19:37.160Z,27.60
2022-08-25T17:22:03.891Z,27.60
2022-08-25T17:24:33.360Z,27.60
2022-08-25T17:27:00.014Z,27.60
2022-08-25T17:29:28.109Z,27.60
2022-08-25T17:31:54.703Z,27.60
2022-08-25T17:34:23.044Z,27.60
2022-08-25T17:36:49.844Z,27.60
2022-08-25T17:39:16.351Z,27.60
2022-08-25T17:41:42.881Z,27.50
2022-08-25T17:44:09.379Z,27.60
2022-08-25T17:46:36.348Z,27.60
2022-08-25T17:49:02.893Z,27.60
2022-08-25T17:51:31.522Z,27.50
2022-08-25T17:53:58.469Z,27.60
2022-08-25T17:56:24.980Z,27.60
2022-08-25T17:58:53.820Z,27.50
2022-08-25T18:01:22.792Z,27.50
2022-08-25T18:03:49.367Z,27.60
2022-08-25T18:06:16.332Z,27.50
2022-08-25T18:08:43.147Z,27.60
2022-08-25T18:11:09.760Z,27.50
2022-08-25T18:13:36.315Z,27.50
2022-08-25T18:16:02.913Z,27.60
2022-08-25T18:18:30.995Z,27.60
2022-08-25T18:20:57.495Z,27.60
2022-08-25T18:23:25.557Z,27.60
2022-08-25T18:25:52.073Z,27.60
2022-08-25T18:28:27.182Z,27.50
2022-08-25T18:30:54.802Z,27.50
2022-08-25T18:33:22.834Z,27.60
2022-08-25T18:35:49.361Z,27.60
2022-08-25T18:38:15.893Z,27.50
2022-08-25T18:40:43.550Z,27.50
2022-08-25T18:43:10.069Z,27.50
2022-08-25T18:45:36.812Z,27.50
2022-08-25T18:48:03.370Z,27.50
2022-08-25T18:50:32.574Z,27.50
2022-08-25T18:52:59.084Z,27.50
2022-08-25T18:55:25.605Z,27.50
2022-08-25T18:57:52.124Z,27.50
2022-08-25T19:00:22.344Z,27.50
2022-08-25T19:02:52.498Z,27.50
2022-08-25T19:05:20.300Z,27.40
2022-08-25T19:07:47.564Z,27.40
2022-08-25T19:10:18.389Z,27.40
2022-08-25T19:12:45.790Z,27.40
2022-08-25T19:15:12.301Z,27.40
2022-08-25T19:17:38.824Z,27.40
2022-08-25T19:20:05.354Z,27.40
2022-08-25T19:22:41.576Z,27.40
2022-08-25T19:25:08.730Z,27.40
2022-08-25T19:27:35.915Z,27.40
2022-08-25T19:30:04.354Z,27.40
2022-08-25T19:32:30.884Z,27.40
2022-08-25T19:34:58.418Z,27.40
2022-08-25T19:37:24.937Z,27.40
2022-08-25T19:39:52.852Z,27.40
2022-08-25T19:42:35.154Z,27.30
2022-08-25T19:45:03.943Z,27.30
2022-08-25T19:47:30.600Z,27.30
2022-08-25T19:49:58.257Z,27.30
2022-08-25T19:52:24.790Z,27.30
2022-08-25T19:54:53.336Z,27.30
2022-08-25T19:57:28.351Z,27.30
2022-08-25T20:00:08.890Z,27.30
2022-08-25T20:02:35.473Z,27.30
2022-08-25T20:05:02.061Z,27.30
2022-08-25T20:07:31.362Z,27.30
2022-08-25T20:09:57.889Z,27.30
2022-08-25T20:12:24.555Z,27.30
2022-08-25T20:14:51.334Z,27.30
2022-08-25T20:17:24.026Z,27.30
2022-08-25T20:19:52.527Z,27.30
2022-08-25T20:22:20.698Z,27.30
2022-08-25T20:24:49.132Z,27.30
2022-08-25T20:27:22.533Z,27.20
2022-08-25T20:29:52.453Z,27.20
2022-08-25T20:32:22.497Z,27.20
2022-08-25T20:34:49.100Z,27.20
2022-08-25T20:37:16.502Z,27.20
2022-08-25T20:39:43.097Z,27.20
2022-08-25T20:42:09.623Z,27.20
2022-08-25T20:44:41.355Z,27.20
2022-08-25T20:47:08.552Z,27.20
2022-08-25T20:49:37.996Z,27.20
2022-08-25T20:52:04.641Z,27.20
2022-08-25T20:54:31.180Z,27.20
2022-08-25T20:56:57.695Z,27.20
2022-08-25T20:59:24.208Z,27.10
2022-08-25T21:01:52.518Z,27.20
2022-08-25T21:04:19.094Z,27.20
2022-08-25T21:06:46.491Z,27.20
2022-08-25T21:09:15.899Z,27.20
2022-08-25T21:11:42.758Z,27.20
2022-08-25T21:14:09.866Z,27.20
2022-08-25T21:16:36.667Z,27.20
2022-08-25T21:19:03.397Z,27.20
2022-08-25T21:21:30.307Z,27.20
2022-08-25T21:23:56.822Z,27.20
2022-08-25T21:26:24.293Z,27.20
2022-08-25T21:28:52.692Z,27.20
2022-08-25T21:31:19.251Z,27.20
2022-08-25T21:33:46.062Z,27.20
2022-08-25T21:36:16.391Z,27.20
2022-08-25T21:38:42.920Z,27.20
2022-08-25T21:41:10.459Z,27.10
2022-08-25T21:43:36.994Z,27.10
2022-08-25T21:46:07.465Z,27.10
2022-08-25T21:48:34.420Z,27.10
2022-08-25T21:51:00.963Z,27.10
2022-08-25T21:53:27.492Z,27.10
2022-08-25T21:55:54.017Z,27.10
2022-08-25T21:58:20.528Z,27.10
2022-08-25T22:00:47.046Z,27.10
2022-08-25T22:03:13.594Z,27.10
2022-08-25T22:05:40.632Z,27.10
2022-08-25T22:08:09.720Z,27.10
2022-08-25T22:10:36.274Z,27.10
2022-08-25T22:13:03.262Z,27.00
2022-08-25T22:15:29.836Z,27.10
2022-08-25T22:17:56.359Z,27.10
2022-08-25T22:20:23.207Z,27.00
2022-08-25T22:22:52.044Z,27.00
2022-08-25T22:25:18.583Z,27.10
2022-08-25T22:27:46.029Z,27.10
2022-08-25T22:30:12.935Z,27.10
2022-08-25T22:32:40.167Z,27.10
2022-08-25T22:35:06.940Z,27.10
2022-08-25T22:37:35.049Z,27.10
2022-08-25T22:40:01.774Z,27.10
2022-08-25T22:42:28.351Z,27.10
2022-08-25T22:44:54.914Z,27.10
2022-08-25T22:47:21.450Z,27.10
2022-08-25T22:49:47.967Z,27.00
2022-08-25T22:52:14.493Z,27.10
2022-08-25T22:54:41.001Z,27.10
2022-08-25T22:57:07.517Z,27.10
2022-08-25T22:59:34.033Z,27.10
2022-08-25T23:02:00.555Z,27.10
2022-08-25T23:04:27.088Z,27.10
2022-08-25T23:06:53.630Z,27.10
2022-08-25T23:09:20.140Z,27.00
2022-08-25T23:11:47.868Z,27.00
2022-08-25T23:14:17.878Z,27.10
2022-08-25T23:16:44.442Z,27.00
2022-08-25T23:19:11.036Z,27.00
2022-08-25T23:21:40.959Z,27.00
2022-08-25T23:24:07.890Z,27.00
2022-08-25T23:26:34.610Z,27.00
2022-08-25T23:29:01.138Z,27.00
2022-08-25T23:31:29.844Z,27.00
2022-08-25T23:33:56.422Z,27.00
2022-08-25T23:36:22.966Z,27.10
2022-08-25T23:38:51.828Z,27.10
2022-08-25T23:41:22.631Z,27.10
2022-08-25T23:43:49.144Z,27.10
2022-08-25T23:46:15.713Z,27.10
2022-08-25T23:48:42.264Z,27.10
2022-08-25T23:51:08.882Z,27.10
2022-08-25T23:53:35.403Z,27.10
2022-08-25T23:56:01.934Z,27.20
2022-08-25T23:58:32.138Z,27.20
