createdAt,value
2019-06-08T04:41:56.211Z,98247.23
2019-06-08T04:44:26.001Z,98247.16
2019-06-08T04:46:55.461Z,98254.87
2019-06-08T04:49:24.968Z,98259.39
2019-06-08T04:51:54.355Z,98256.29
2019-06-08T04:54:24.093Z,98253.78
2019-06-08T04:56:53.794Z,98265.09
2019-06-08T04:59:23.284Z,98267.66
2019-06-08T05:01:52.888Z,98266.09
2019-06-08T05:04:22.372Z,98263.45
2019-06-08T05:06:51.838Z,98260.83
2019-06-08T05:09:21.310Z,98266.29
2019-06-08T05:11:51.012Z,98267.23
2019-06-08T05:14:20.788Z,98266.17
2019-06-08T05:16:50.534Z,98270.92
2019-06-08T05:19:20.161Z,98259.52
2019-06-08T05:21:49.993Z,98267.45
2019-06-08T05:24:19.493Z,98269.48
2019-06-08T05:26:49.603Z,98269.03
2019-06-08T05:29:19.304Z,98273.30
2019-06-08T05:31:49.753Z,98274.78
2019-06-08T05:34:19.504Z,98275.55
2019-06-08T05:36:50.021Z,98278.48
2019-06-08T05:39:20.025Z,98275.84
2019-06-08T05:41:49.911Z,98285.84
2019-06-08T05:44:19.678Z,98288.05
2019-06-08T05:46:50.024Z,98281.53
2019-06-08T05:49:19.552Z,98283.95
2019-06-08T05:51:50.098Z,98288.05
2019-06-08T05:54:19.610Z,98289.54
2019-06-08T05:56:50.468Z,98289.30
2019-06-08T05:59:20.398Z,98291.74
2019-06-08T06:01:51.025Z,98296.16
2019-06-08T06:04:20.962Z,98294.06
2019-06-08T06:06:50.896Z,98301.37
2019-06-08T06:09:20.659Z,98300.87
2019-06-08T06:11:51.192Z,98297.84
2019-06-08T06:14:20.943Z,98291.88
2019-06-08T06:16:51.310Z,98294.55
2019-06-08T06:19:20.936Z,98296.75
2019-06-08T06:21:51.575Z,98299.17
2019-06-08T06:24:21.392Z,98294.77
2019-06-08T06:26:51.653Z,98290.86
2019-06-08T06:29:21.272Z,98286.83
2019-06-08T06:31:52.121Z,98288.59
2019-06-08T06:34:21.787Z,98291.72
2019-06-08T06:36:52.144Z,98292.22
2019-06-08T06:39:21.845Z,98291.80
2019-06-08T06:41:52.125Z,98295.19
2019-06-08T06:44:21.911Z,98294.05
2019-06-08T06:46:52.483Z,98289.73
2019-06-08T06:49:22.204Z,98295.31
2019-06-08T06:51:52.750Z,98292.50
2019-06-08T06:54:22.241Z,98288.20
2019-06-08T06:56:51.932Z,98294.75
2019-06-08T06:59:21.488Z,98290.42
2019-06-08T07:01:54.324Z,98287.33
2019-06-08T07:04:22.650Z,98291.77
2019-06-08T07:06:52.343Z,98290.36
2019-06-08T07:09:21.980Z,98286.94
2019-06-08T07:11:52.830Z,98285.27
2019-06-08T07:14:22.794Z,98285.67
2019-06-08T07:16:52.333Z,98288.20
2019-06-08T07:19:21.964Z,98295.31
2019-06-08T07:21:53.108Z,98287.97
2019-06-08T07:24:23.093Z,98301.57
2019-06-08T07:26:52.540Z,98301.43
2019-06-08T07:29:22.423Z,98303.34
2019-06-08T07:31:53.370Z,98299.75
2019-06-08T07:34:22.945Z,98297.38
2019-06-08T07:36:53.344Z,98290.05
2019-06-08T07:39:23.254Z,98289.56
2019-06-08T07:41:54.301Z,98288.88
2019-06-08T07:44:23.991Z,98290.70
2019-06-08T07:46:53.791Z,98291.56
2019-06-08T07:49:23.267Z,98286.09
2019-06-08T07:52:02.584Z,98290.69
2019-06-08T07:54:24.176Z,98288.92
2019-06-08T07:56:54.825Z,98291.53
2019-06-08T07:59:24.426Z,98290.34
2019-06-08T08:01:54.042Z,98288.71
2019-06-08T08:04:23.512Z,98285.17
2019-06-08T08:06:54.584Z,98288.75
2019-06-08T08:09:24.113Z,98284.64
2019-06-08T08:11:55.100Z,98290.22
2019-06-08T08:14:24.762Z,98287.37
2019-06-08T08:16:55.017Z,98283.53
2019-06-08T08:19:24.441Z,98279.50
2019-06-08T08:21:54.966Z,98276.66
2019-06-08T08:24:27.150Z,98263.58
2019-06-08T08:27:01.622Z,98263.58
2019-06-08T08:29:31.340Z,98279.33
2019-06-08T08:32:01.778Z,98267.05
2019-06-08T08:34:31.293Z,98267.05
2019-06-08T08:37:05.978Z,98261.56
2019-06-08T08:39:32.490Z,98267.19
2019-06-08T08:42:04.711Z,98262.88
2019-06-08T08:44:33.307Z,98266.62
2019-06-08T08:47:03.003Z,98269.40
2019-06-08T08:49:32.800Z,98264.87
2019-06-08T08:52:02.479Z,98259.92
2019-06-08T08:54:31.865Z,98264.63
2019-06-08T08:57:04.747Z,98262.73
2019-06-08T08:59:33.004Z,98249.88
2019-06-08T09:02:03.134Z,98267.65
2019-06-08T09:04:32.739Z,98274.54
2019-06-08T09:07:06.597Z,98267.19
2019-06-08T09:09:33.826Z,98270.27
2019-06-08T09:12:04.526Z,98271.83
2019-06-08T09:14:34.172Z,98268.22
2019-06-08T09:17:04.202Z,98266.78
2019-06-08T09:19:33.794Z,98272.36
2019-06-08T09:22:04.071Z,98267.77
2019-06-08T09:24:33.927Z,98267.12
2019-06-08T09:27:04.277Z,98265.36
2019-06-08T09:29:34.091Z,98262.98
2019-06-08T09:32:03.884Z,98262.33
2019-06-08T09:34:33.754Z,98259.83
2019-06-08T09:37:05.014Z,98259.08
2019-06-08T09:39:34.519Z,98256.37
2019-06-08T09:42:05.073Z,98257.13
2019-06-08T09:44:37.502Z,98250.89
2019-06-08T09:47:12.438Z,98248.69
2019-06-08T09:49:37.945Z,98247.25
2019-06-08T09:52:08.759Z,98244.34
2019-06-08T09:54:38.936Z,98243.74
2019-06-08T09:57:09.149Z,98240.42
2019-06-08T09:59:38.936Z,98236.48
2019-06-08T10:02:12.706Z,98236.12
2019-06-08T10:04:40.413Z,98245.07
2019-06-08T10:07:09.963Z,98236.42
2019-06-08T10:09:42.672Z,98238.76
2019-06-08T10:12:11.369Z,98228.13
2019-06-08T10:14:40.757Z,98224.90
2019-06-08T10:17:10.152Z,98230.62
2019-06-08T10:19:40.636Z,98230.09
2019-06-08T10:22:10.226Z,98241.45
2019-06-08T10:24:41.478Z,98236.38
2019-06-08T10:27:11.773Z,98237.07
2019-06-08T10:29:41.794Z,98242.36
2019-06-08T10:32:13.060Z,98243.38
2019-06-08T10:34:43.268Z,98244.95
2019-06-08T10:37:13.705Z,98233.22
2019-06-08T10:39:43.357Z,98242.61
2019-06-08T10:42:13.010Z,98233.42
2019-06-08T10:44:42.562Z,98229.03
2019-06-08T10:47:12.164Z,98234.55
2019-06-08T10:49:41.500Z,98230.39
2019-06-08T10:52:12.327Z,98231.96
2019-06-08T10:54:42.363Z,98231.98
2019-06-08T10:57:12.240Z,98226.82
2019-06-08T10:59:41.622Z,98218.05
2019-06-08T11:02:13.965Z,98220.31
2019-06-08T11:04:43.526Z,98220.84
2019-06-08T11:07:16.143Z,98219.89
2019-06-08T11:09:44.809Z,98217.85
2019-06-08T11:12:15.364Z,98213.78
2019-06-08T11:14:48.090Z,98210.33
2019-06-08T11:17:18.043Z,98206.00
2019-06-08T11:19:48.092Z,98199.50
2019-06-08T11:22:18.239Z,98192.05
2019-06-08T11:24:48.564Z,98195.27
2019-06-08T11:27:18.868Z,98198.02
2019-06-08T11:29:48.683Z,98198.05
2019-06-08T11:32:18.474Z,98189.86
2019-06-08T11:34:48.792Z,98187.39
2019-06-08T11:37:20.967Z,98179.05
2019-06-08T11:39:49.610Z,98185.63
2019-06-08T11:42:19.473Z,98175.03
2019-06-08T11:44:51.230Z,98179.05
2019-06-08T11:47:20.255Z,98182.05
2019-06-08T11:49:50.089Z,98174.34
2019-06-08T11:52:19.709Z,98181.26
2019-06-08T11:54:49.406Z,98169.11
2019-06-08T11:57:19.169Z,98170.90
2019-06-08T11:59:49.708Z,98167.52
2019-06-08T12:02:19.195Z,98172.05
2019-06-08T12:04:48.746Z,98163.05
2019-06-08T12:07:18.578Z,98162.31
2019-06-08T12:09:50.336Z,98156.70
2019-06-08T12:12:21.420Z,98155.34
2019-06-08T12:14:50.598Z,98150.59
2019-06-08T12:17:22.573Z,98151.69
2019-06-08T12:19:51.395Z,98143.59
2019-06-08T12:22:21.926Z,98142.73
2019-06-08T12:24:51.750Z,98143.19
2019-06-08T12:27:29.911Z,98144.16
2019-06-08T12:29:52.649Z,98136.23
2019-06-08T12:32:22.099Z,98128.09
2019-06-08T12:34:51.863Z,98131.09
2019-06-08T12:37:22.463Z,98123.41
2019-06-08T12:39:52.066Z,98124.29
2019-06-08T12:42:24.864Z,98126.41
2019-06-08T12:44:53.069Z,98124.39
2019-06-08T12:47:26.633Z,98127.03
2019-06-08T12:49:54.277Z,98128.13
2019-06-08T12:52:23.657Z,98127.99
2019-06-08T12:55:03.442Z,98124.80
2019-06-08T12:57:28.574Z,98117.60
2019-06-08T12:59:59.859Z,98116.19
2019-06-08T13:02:28.462Z,98112.50
2019-06-08T13:04:58.276Z,98107.71
2019-06-08T13:07:28.181Z,98106.48
2019-06-08T13:09:58.367Z,98111.49
2019-06-08T13:12:27.831Z,98105.33
2019-06-08T13:14:58.182Z,98100.43
2019-06-08T13:17:28.071Z,98092.88
2019-06-08T13:19:58.234Z,98093.10
2019-06-08T13:22:30.873Z,98089.59
2019-06-08T13:25:15.208Z,98094.08
2019-06-08T13:27:30.747Z,98081.21
2019-06-08T13:30:00.468Z,98084.33
2019-06-08T13:32:29.990Z,98080.53
2019-06-08T13:34:59.429Z,98075.48
2019-06-08T13:37:28.928Z,98076.28
2019-06-08T13:39:59.326Z,98078.92
2019-06-08T13:42:29.265Z,98076.38
2019-06-08T13:44:58.695Z,98076.28
2019-06-08T13:47:28.362Z,98075.08
2019-06-08T13:49:58.159Z,98068.91
2019-06-08T13:52:28.266Z,98078.31
2019-06-08T13:54:58.365Z,98074.66
2019-06-08T13:57:27.822Z,98075.19
2019-06-08T13:59:57.848Z,98080.39
2019-06-08T14:02:30.935Z,98072.69
2019-06-08T14:04:59.224Z,98077.66
2019-06-08T14:07:34.446Z,98074.14
2019-06-08T14:10:02.089Z,98070.92
2019-06-08T14:12:31.487Z,98068.05
2019-06-08T14:15:01.466Z,98062.38
2019-06-08T14:17:30.985Z,98066.73
2019-06-08T14:20:00.398Z,98065.04
2019-06-08T14:22:30.408Z,98062.88
2019-06-08T14:25:00.131Z,98062.25
2019-06-08T14:27:32.951Z,98060.10
2019-06-08T14:30:00.916Z,98052.27
2019-06-08T14:32:30.518Z,98054.83
2019-06-08T14:35:02.795Z,98053.93
2019-06-08T14:37:31.544Z,98051.36
2019-06-08T14:40:00.942Z,98056.28
2019-06-08T14:42:31.788Z,98045.20
2019-06-08T14:45:01.420Z,98048.69
2019-06-08T14:47:30.960Z,98043.63
2019-06-08T14:50:01.942Z,98037.88
2019-06-08T14:52:31.936Z,98045.60
2019-06-08T14:55:01.615Z,98049.70
2019-06-08T14:57:31.107Z,98051.30
2019-06-08T15:00:08.338Z,98051.88
2019-06-08T15:02:32.277Z,98051.18
2019-06-08T15:05:01.892Z,98053.33
2019-06-08T15:07:32.613Z,98052.19
2019-06-08T15:10:02.739Z,98045.06
2019-06-08T15:12:32.537Z,98049.83
2019-06-08T15:15:02.236Z,98051.08
2019-06-08T15:17:32.153Z,98046.02
2019-06-08T15:20:02.044Z,98053.66
2019-06-08T15:22:31.993Z,98049.11
2019-06-08T15:25:01.826Z,98039.98
2019-06-08T15:27:33.305Z,98042.91
2019-06-08T15:30:02.827Z,98037.91
2019-06-08T15:32:35.384Z,98044.83
2019-06-08T15:35:03.482Z,98045.11
2019-06-08T15:37:32.937Z,98051.88
2019-06-08T15:40:02.516Z,98051.80
2019-06-08T15:42:33.459Z,98052.69
2019-06-08T15:45:03.295Z,98044.61
2019-06-08T15:47:32.755Z,98051.55
2019-06-08T15:50:02.460Z,98050.22
2019-06-08T15:52:33.178Z,98044.95
2019-06-08T15:55:03.587Z,98051.27
2019-06-08T15:57:37.638Z,98046.41
2019-06-08T16:00:09.653Z,98049.59
2019-06-08T16:02:37.091Z,98049.02
2019-06-08T16:05:07.058Z,98051.49
2019-06-08T16:07:36.776Z,98064.98
2019-06-08T16:10:07.736Z,98062.12
2019-06-08T16:12:37.490Z,98058.13
2019-06-08T16:15:07.814Z,98058.91
2019-06-08T16:17:37.250Z,98061.64
2019-06-08T16:20:07.266Z,98053.06
2019-06-08T16:22:36.983Z,98054.61
2019-06-08T16:25:06.608Z,98059.77
2019-06-08T16:27:36.299Z,98056.56
2019-06-08T16:30:09.450Z,98052.88
2019-06-08T16:32:37.571Z,98053.48
2019-06-08T16:35:07.858Z,98055.22
2019-06-08T16:37:37.432Z,98060.51
2019-06-08T16:40:07.122Z,98058.19
2019-06-08T16:42:36.987Z,98057.34
2019-06-08T16:45:07.738Z,98053.33
2019-06-08T16:47:37.449Z,98060.77
2019-06-08T16:50:22.958Z,98061.27
2019-06-08T16:52:40.524Z,98056.36
2019-06-08T16:55:10.484Z,98052.98
2019-06-08T16:57:41.271Z,98055.38
2019-06-08T17:00:30.735Z,98054.16
2019-06-08T17:02:42.975Z,98051.93
2019-06-08T17:05:12.665Z,98053.93
2019-06-08T17:07:42.361Z,98063.03
2019-06-08T17:10:12.354Z,98056.66
2019-06-08T17:12:41.864Z,98056.61
2019-06-08T17:15:12.040Z,98059.59
2019-06-08T17:17:41.565Z,98058.52
2019-06-08T17:20:11.781Z,98063.23
2019-06-08T17:22:41.374Z,98065.47
2019-06-08T17:25:11.584Z,98059.97
2019-06-08T17:27:41.185Z,98065.01
2019-06-08T17:30:11.165Z,98071.56
2019-06-08T17:32:42.138Z,98071.56
2019-06-08T17:35:12.149Z,98068.20
2019-06-08T17:37:42.068Z,98073.02
2019-06-08T17:40:12.284Z,98072.21
2019-06-08T17:42:42.044Z,98064.08
2019-06-08T17:45:11.900Z,98062.16
2019-06-08T17:47:42.814Z,98062.16
2019-06-08T17:50:12.892Z,98067.03
2019-06-08T17:52:43.028Z,98068.48
2019-06-08T17:55:13.202Z,98072.09
2019-06-08T17:57:52.743Z,98078.99
2019-06-08T18:00:15.395Z,98087.98
2019-06-08T18:02:45.453Z,98084.27
2019-06-08T18:05:17.762Z,98089.27
2019-06-08T18:07:48.991Z,98097.49
2019-06-08T18:10:18.749Z,98095.32
2019-06-08T18:12:49.311Z,98106.47
2019-06-08T18:15:18.923Z,98103.47
2019-06-08T18:17:48.635Z,98095.91
2019-06-08T18:20:18.503Z,98099.55
2019-06-08T18:22:49.379Z,98111.19
2019-06-08T18:25:19.641Z,98114.08
2019-06-08T18:28:05.456Z,98115.91
2019-06-08T18:30:23.493Z,98127.39
2019-06-08T18:32:53.173Z,98141.70
2019-06-08T18:35:22.774Z,98154.53
2019-06-08T18:37:53.496Z,98162.50
2019-06-08T18:40:23.229Z,98165.19
2019-06-08T18:42:53.126Z,98162.75
2019-06-08T18:45:22.613Z,98158.97
2019-06-08T18:47:52.446Z,98164.92
2019-06-08T18:50:21.843Z,98171.95
2019-06-08T18:52:51.656Z,98178.73
2019-06-08T18:55:21.488Z,98184.82
2019-06-08T18:57:51.094Z,98179.63
2019-06-08T19:00:24.376Z,98182.17
2019-06-08T19:02:54.641Z,98184.11
2019-06-08T19:05:24.721Z,98191.07
2019-06-08T19:07:54.416Z,98192.14
2019-06-08T19:10:42.741Z,98192.40
2019-06-08T19:13:13.183Z,98198.08
2019-06-08T19:15:45.500Z,98205.58
2019-06-08T19:18:14.543Z,98202.59
2019-06-08T19:20:47.018Z,98207.41
2019-06-08T19:23:21.047Z,98211.86
2019-06-08T19:25:48.376Z,98212.45
2019-06-08T19:28:27.223Z,98211.40
2019-06-08T19:30:51.356Z,98212.73
2019-06-08T19:33:20.590Z,98209.04
2019-06-08T19:35:53.719Z,98211.36
2019-06-08T19:38:21.675Z,98213.48
2019-06-08T19:40:51.512Z,98206.21
2019-06-08T19:43:21.336Z,98203.09
2019-06-08T19:45:52.144Z,98211.56
2019-06-08T19:48:21.893Z,98204.84
2019-06-08T19:50:54.237Z,98213.05
2019-06-08T19:53:23.318Z,98212.95
2019-06-08T19:55:54.190Z,98205.77
2019-06-08T19:58:23.992Z,98207.79
2019-06-08T20:00:54.965Z,98206.38
2019-06-08T20:03:27.399Z,98210.61
2019-06-08T20:05:56.146Z,98210.17
2019-06-08T20:08:28.340Z,98211.27
2019-06-08T20:10:57.526Z,98205.80
2019-06-08T20:13:27.612Z,98203.98
2019-06-08T20:16:01.790Z,98196.63
2019-06-08T20:18:28.773Z,98192.60
2019-06-08T20:20:58.741Z,98190.40
2019-06-08T20:23:28.286Z,98194.85
2019-06-08T20:26:00.791Z,98197.54
2019-06-08T20:28:29.715Z,98205.59
2019-06-08T20:30:59.641Z,98213.94
2019-06-08T20:33:29.160Z,98216.19
2019-06-08T20:35:58.802Z,98218.88
2019-06-08T20:38:37.888Z,98212.50
2019-06-08T20:40:59.986Z,98205.95
2019-06-08T20:43:29.566Z,98204.11
2019-06-08T20:45:59.152Z,98201.96
2019-06-08T20:48:28.740Z,98201.01
2019-06-08T20:50:58.569Z,98200.20
2019-06-08T20:53:28.433Z,98191.55
2019-06-08T20:55:57.876Z,98190.15
2019-06-08T20:58:28.363Z,98195.52
2019-06-08T21:00:58.142Z,98193.56
2019-06-08T21:03:28.121Z,98184.80
2019-06-08T21:05:58.213Z,98178.16
2019-06-08T21:08:28.261Z,98183.61
2019-06-08T21:10:58.686Z,98188.56
2019-06-08T21:13:28.705Z,98192.53
2019-06-08T21:16:00.721Z,98194.08
2019-06-08T21:18:29.451Z,98195.42
2019-06-08T21:20:59.150Z,98197.39
2019-06-08T21:23:31.810Z,98193.25
2019-06-08T21:26:00.464Z,98194.13
2019-06-08T21:28:30.122Z,98189.04
2019-06-08T21:31:02.243Z,98200.94
2019-06-08T21:33:31.168Z,98199.74
2019-06-08T21:36:04.984Z,98209.37
2019-06-08T21:38:32.144Z,98206.69
2019-06-08T21:41:02.972Z,98199.96
2019-06-08T21:43:32.683Z,98203.55
2019-06-08T21:46:02.562Z,98202.94
2019-06-08T21:48:32.291Z,98202.84
2019-06-08T21:51:01.937Z,98207.30
2019-06-08T21:53:31.514Z,98211.82
2019-06-08T21:56:01.380Z,98211.38
2019-06-08T21:58:31.062Z,98214.31
2019-06-08T22:01:01.196Z,98223.48
2019-06-08T22:03:31.080Z,98231.55
2019-06-08T22:06:00.665Z,98237.78
2019-06-08T22:08:30.348Z,98243.30
2019-06-08T22:11:00.687Z,98247.19
2019-06-08T22:13:30.151Z,98257.95
2019-06-08T22:16:02.087Z,98250.02
2019-06-08T22:18:30.867Z,98255.45
2019-06-08T22:21:01.217Z,98251.32
2019-06-08T22:23:31.083Z,98248.49
2019-06-08T22:26:01.190Z,98245.03
2019-06-08T22:28:30.891Z,98247.14
2019-06-08T22:31:01.685Z,98245.17
2019-06-08T22:33:31.558Z,98241.05
2019-06-08T22:36:00.957Z,98242.02
2019-06-08T22:38:30.569Z,98241.58
2019-06-08T22:41:00.778Z,98236.48
2019-06-08T22:43:31.521Z,98238.25
2019-06-08T22:46:02.213Z,98237.67
2019-06-08T22:48:32.685Z,98245.02
2019-06-08T22:51:03.197Z,98239.53
2019-06-08T22:53:33.220Z,98238.33
2019-06-08T22:56:04.365Z,98241.64
2019-06-08T22:58:34.380Z,98232.23
2019-06-08T23:01:07.531Z,98227.82
2019-06-08T23:03:35.064Z,98224.31
2019-06-08T23:06:08.184Z,98219.31
2019-06-08T23:08:37.565Z,98221.56
2019-06-08T23:11:08.415Z,98219.31
2019-06-08T23:13:38.270Z,98221.28
2019-06-08T23:16:08.814Z,98222.25
2019-06-08T23:18:38.601Z,98227.56
2019-06-08T23:21:08.947Z,98221.60
2019-06-08T23:23:38.578Z,98221.02
2019-06-08T23:26:10.524Z,98217.89
2019-06-08T23:28:39.699Z,98226.33
2019-06-08T23:31:21.418Z,98225.84
2019-06-08T23:33:40.413Z,98229.05
2019-06-08T23:38:41.315Z,98230.88
2019-06-08T23:41:10.699Z,98224.19
2019-06-08T23:43:40.263Z,98219.44
2019-06-08T23:46:09.739Z,98214.11
2019-06-08T23:48:39.416Z,98210.22
2019-06-08T23:51:10.908Z,98206.73
2019-06-08T23:53:40.131Z,98204.98
2019-06-08T23:56:11.726Z,98197.55
2019-06-08T23:58:40.842Z,98192.89
