createdAt,value
2023-02-25T00:16:29.128Z,1.00
2023-02-25T00:18:57.067Z,1.00
2023-02-25T00:21:24.992Z,1.00
2023-02-25T00:23:53.628Z,1.00
2023-02-25T00:26:21.957Z,1.00
2023-02-25T00:28:49.570Z,1.00
2023-02-25T00:31:21.166Z,1.00
2023-02-25T00:33:49.242Z,1.00
2023-02-25T00:36:23.491Z,1.00
2023-02-25T00:38:53.469Z,1.00
2023-02-25T00:41:23.408Z,1.00
2023-02-25T00:43:55.986Z,1.00
2023-02-25T00:46:23.588Z,1.00
2023-02-25T00:48:52.328Z,1.00
2023-02-25T00:51:25.178Z,1.00
2023-02-25T00:53:53.719Z,1.00
2023-02-25T00:56:21.075Z,1.00
2023-02-25T00:58:50.695Z,1.00
2023-02-25T01:01:22.059Z,1.00
2023-02-25T01:03:50.891Z,1.00
2023-02-25T01:06:18.287Z,1.00
2023-02-25T01:08:45.662Z,1.00
2023-02-25T01:11:17.659Z,1.00
2023-02-25T01:13:44.750Z,1.00
2023-02-25T01:16:14.484Z,1.00
2023-02-25T01:18:42.113Z,1.00
2023-02-25T01:21:17.823Z,1.00
2023-02-25T01:23:49.033Z,1.00
2023-02-25T01:26:16.450Z,1.00
2023-02-25T01:28:44.049Z,1.00
2023-02-25T01:31:20.390Z,1.00
2023-02-25T01:33:47.575Z,1.00
2023-02-25T01:36:15.902Z,1.00
2023-02-25T01:38:42.932Z,1.00
2023-02-25T01:41:10.401Z,1.00
2023-02-25T01:43:38.333Z,1.00
2023-02-25T01:46:05.306Z,1.00
2023-02-25T01:48:38.698Z,1.00
2023-02-25T01:51:13.126Z,1.00
2023-02-25T01:53:44.770Z,1.00
2023-02-25T01:56:14.705Z,1.00
2023-02-25T01:58:42.579Z,1.00
2023-02-25T02:01:12.623Z,1.00
2023-02-25T02:03:40.238Z,1.00
2023-02-25T02:06:28.220Z,1.00
2023-02-25T02:08:55.901Z,1.00
2023-02-25T02:11:22.817Z,1.00
2023-02-25T02:13:56.879Z,1.00
2023-02-25T02:16:45.334Z,1.00
2023-02-25T02:19:40.077Z,1.00
2023-02-25T02:22:30.808Z,1.00
2023-02-25T02:25:45.638Z,1.00
2023-02-25T02:28:49.575Z,1.00
2023-02-25T02:31:42.595Z,1.00
2023-02-25T02:34:34.657Z,1.00
2023-02-25T02:37:02.278Z,1.00
2023-02-25T02:39:45.698Z,1.00
2023-02-25T02:42:37.142Z,1.00
2023-02-25T02:45:34.669Z,1.00
2023-02-25T02:48:30.389Z,1.00
2023-02-25T02:51:10.606Z,1.00
2023-02-25T02:53:52.103Z,1.00
2023-02-25T02:56:21.988Z,99.90
2023-02-25T02:59:11.496Z,1.00
2023-02-25T03:02:06.653Z,1.00
2023-02-25T03:04:39.090Z,1.00
2023-02-25T03:07:11.054Z,1.00
2023-02-25T03:09:51.822Z,1.00
2023-02-25T03:12:19.207Z,1.00
2023-02-25T03:14:46.253Z,1.00
2023-02-25T03:17:31.469Z,1.00
2023-02-25T03:20:18.205Z,1.00
2023-02-25T03:22:52.288Z,1.00
2023-02-25T03:25:24.852Z,1.00
2023-02-25T03:27:55.625Z,1.00
2023-02-25T03:30:44.790Z,1.00
2023-02-25T03:33:24.528Z,1.00
2023-02-25T03:35:55.031Z,1.00
2023-02-25T03:38:27.338Z,1.00
2023-02-25T03:40:56.988Z,1.00
2023-02-25T03:43:31.189Z,1.00
2023-02-25T03:46:00.260Z,1.00
2023-02-25T03:48:31.438Z,1.00
2023-02-25T03:51:01.085Z,1.00
2023-02-25T03:53:32.810Z,1.00
2023-02-25T03:56:23.129Z,1.00
2023-02-25T03:58:50.387Z,1.00
2023-02-25T04:01:29.330Z,1.00
2023-02-25T04:03:56.522Z,1.00
2023-02-25T04:06:25.407Z,1.00
2023-02-25T04:08:53.116Z,1.00
2023-02-25T04:11:20.417Z,1.00
2023-02-25T04:13:48.253Z,1.00
2023-02-25T04:16:15.895Z,1.00
2023-02-25T04:18:42.938Z,1.00
2023-02-25T04:21:10.286Z,1.00
2023-02-25T04:23:37.415Z,1.00
2023-02-25T04:26:07.571Z,1.00
2023-02-25T04:28:34.552Z,1.00
2023-02-25T04:31:01.651Z,1.00
2023-02-25T04:33:28.691Z,1.00
2023-02-25T04:35:58.067Z,1.00
2023-02-25T04:38:25.225Z,1.00
2023-02-25T04:40:52.680Z,1.00
2023-02-25T04:43:19.688Z,1.00
2023-02-25T04:45:47.045Z,1.00
2023-02-25T04:48:14.114Z,1.00
2023-02-25T04:50:41.298Z,1.00
2023-02-25T04:53:08.325Z,1.00
2023-02-25T04:55:36.904Z,1.00
2023-02-25T04:58:03.976Z,1.00
2023-02-25T05:00:35.315Z,1.00
2023-02-25T05:03:02.306Z,1.00
2023-02-25T05:05:29.533Z,1.00
2023-02-25T05:07:56.615Z,1.00
2023-02-25T05:10:23.698Z,1.00
2023-02-25T05:12:50.691Z,1.00
2023-02-25T05:15:19.212Z,1.00
2023-02-25T05:17:46.185Z,1.00
2023-02-25T05:20:13.509Z,1.00
2023-02-25T05:22:42.043Z,1.00
2023-02-25T05:25:10.517Z,1.00
2023-02-25T05:27:37.770Z,1.00
2023-02-25T05:30:05.295Z,1.00
2023-02-25T05:32:32.390Z,1.00
2023-02-25T05:34:59.440Z,1.00
2023-02-25T05:37:26.745Z,1.00
2023-02-25T05:39:53.605Z,1.00
2023-02-25T05:42:21.000Z,1.00
2023-02-25T05:44:47.830Z,1.00
2023-02-25T05:47:15.288Z,1.00
2023-02-25T05:49:42.923Z,1.00
2023-02-25T05:52:11.020Z,1.00
2023-02-25T05:54:38.232Z,1.00
2023-02-25T05:57:05.827Z,1.00
2023-02-25T05:59:33.080Z,1.00
2023-02-25T06:02:00.276Z,1.00
2023-02-25T06:04:27.328Z,1.00
2023-02-25T06:06:54.496Z,1.00
2023-02-25T06:09:21.880Z,1.00
2023-02-25T06:11:49.530Z,1.00
2023-02-25T06:14:16.692Z,1.00
2023-02-25T06:16:44.774Z,1.00
2023-02-25T06:19:12.420Z,1.00
2023-02-25T06:21:39.964Z,1.00
2023-02-25T06:24:07.323Z,1.00
2023-02-25T06:26:35.608Z,1.00
2023-02-25T06:29:02.826Z,1.00
2023-02-25T06:31:29.772Z,1.00
2023-02-25T06:33:56.922Z,1.00
2023-02-25T06:36:44.200Z,1.00
2023-02-25T06:39:14.299Z,1.00
2023-02-25T06:41:41.216Z,1.00
2023-02-25T06:44:08.410Z,1.00
2023-02-25T06:46:37.061Z,1.00
2023-02-25T06:49:04.139Z,1.00
2023-02-25T06:51:31.145Z,1.00
2023-02-25T06:53:58.094Z,1.00
2023-02-25T06:56:26.862Z,1.00
2023-02-25T06:58:54.147Z,1.00
2023-02-25T07:01:21.430Z,1.00
2023-02-25T07:03:49.035Z,1.00
2023-02-25T07:06:16.109Z,1.00
2023-02-25T07:08:43.336Z,1.00
2023-02-25T07:11:17.048Z,1.00
2023-02-25T07:13:47.811Z,1.00
2023-02-25T07:16:15.904Z,1.00
2023-02-25T07:18:43.907Z,1.00
2023-02-25T07:24:47.108Z,1.00
2023-02-25T07:31:20.106Z,1.00
2023-02-25T07:33:47.734Z,1.00
2023-02-25T07:36:15.931Z,99.90
2023-02-25T07:38:43.817Z,99.90
2023-02-25T07:41:19.218Z,99.90
2023-02-25T07:57:11.279Z,99.90
2023-02-25T08:02:42.362Z,99.90
2023-02-25T08:05:13.794Z,99.90
2023-02-25T08:07:43.807Z,99.90
2023-02-25T08:10:12.942Z,99.90
2023-02-25T08:12:40.234Z,99.90
2023-02-25T08:15:08.207Z,99.90
2023-02-25T08:17:35.558Z,99.90
2023-02-25T08:20:06.153Z,99.90
2023-02-25T08:22:33.391Z,99.90
2023-02-25T08:25:00.816Z,99.90
2023-02-25T08:27:28.230Z,99.90
2023-02-25T08:30:00.936Z,99.90
2023-02-25T08:32:32.418Z,99.90
2023-02-25T08:35:02.318Z,99.90
2023-02-25T08:37:43.566Z,99.90
2023-02-25T08:40:11.550Z,99.90
2023-02-25T08:42:49.021Z,99.90
2023-02-25T08:45:20.304Z,99.90
2023-02-25T08:47:47.269Z,99.90
2023-02-25T08:50:14.655Z,99.90
2023-02-25T08:52:42.456Z,99.90
2023-02-25T08:55:11.147Z,99.90
2023-02-25T08:57:38.214Z,99.90
2023-02-25T09:00:07.218Z,99.90
2023-02-25T09:02:35.161Z,99.90
2023-02-25T09:05:02.507Z,99.90
2023-02-25T09:07:29.575Z,99.90
2023-02-25T09:09:56.727Z,99.90
2023-02-25T09:12:24.882Z,99.90
2023-02-25T09:14:52.117Z,91.50
2023-02-25T09:17:19.619Z,63.10
2023-02-25T09:19:46.688Z,74.30
2023-02-25T09:22:13.809Z,72.90
2023-02-25T09:24:41.081Z,80.40
2023-02-25T09:27:08.324Z,77.60
2023-02-25T09:29:37.454Z,79.20
2023-02-25T09:32:06.338Z,56.60
2023-02-25T09:34:36.269Z,29.30
2023-02-25T09:37:09.758Z,29.90
2023-02-25T09:39:36.908Z,23.30
2023-02-25T09:42:19.576Z,30.60
2023-02-25T09:44:49.433Z,40.40
2023-02-25T09:47:55.261Z,34.80
2023-02-25T09:50:33.040Z,26.70
2023-02-25T09:53:18.867Z,12.00
2023-02-25T09:55:51.651Z,9.60
2023-02-25T09:58:48.313Z,4.00
2023-02-25T10:01:42.610Z,2.00
2023-02-25T10:04:24.930Z,5.50
2023-02-25T10:06:53.232Z,1.00
2023-02-25T10:09:45.499Z,1.00
2023-02-25T10:12:36.872Z,1.00
2023-02-25T10:15:52.795Z,1.00
2023-02-25T10:18:38.560Z,1.00
2023-02-25T10:21:30.806Z,1.00
2023-02-25T10:24:09.788Z,1.00
2023-02-25T10:26:54.400Z,1.00
2023-02-25T10:29:46.505Z,1.00
2023-02-25T10:32:16.593Z,1.00
2023-02-25T10:34:44.409Z,1.00
2023-02-25T10:37:20.365Z,1.00
2023-02-25T10:39:53.073Z,1.00
2023-02-25T10:42:20.204Z,1.00
2023-02-25T10:44:47.178Z,1.00
2023-02-25T10:47:21.664Z,1.00
2023-02-25T10:50:10.461Z,1.00
2023-02-25T10:52:59.417Z,1.00
2023-02-25T10:55:29.609Z,1.00
2023-02-25T10:57:57.868Z,1.00
2023-02-25T11:00:30.354Z,1.00
2023-02-25T11:03:01.704Z,1.00
2023-02-25T11:05:31.995Z,1.00
2023-02-25T11:08:00.271Z,1.00
2023-02-25T11:10:27.377Z,1.00
2023-02-25T11:12:58.134Z,1.00
2023-02-25T11:15:45.726Z,1.00
2023-02-25T11:18:19.616Z,1.00
2023-02-25T11:20:55.251Z,1.00
2023-02-25T11:23:55.305Z,1.00
2023-02-25T11:26:31.472Z,1.00
2023-02-25T11:29:11.124Z,1.00
2023-02-25T11:31:57.993Z,1.00
2023-02-25T11:34:32.026Z,1.00
2023-02-25T11:37:38.527Z,1.00
2023-02-25T11:40:26.159Z,1.00
2023-02-25T11:43:08.381Z,1.00
2023-02-25T11:55:18.127Z,1.00
2023-02-25T11:58:27.282Z,99.90
2023-02-25T12:01:32.531Z,99.90
2023-02-25T12:04:15.558Z,99.90
2023-02-25T12:06:53.117Z,99.90
2023-02-25T12:13:24.956Z,99.90
2023-02-25T12:16:36.162Z,99.90
2023-02-25T12:19:28.398Z,99.90
2023-02-25T12:22:47.980Z,99.90
2023-02-25T12:40:29.686Z,99.90
2023-02-25T12:58:18.445Z,99.90
2023-02-25T13:04:46.802Z,99.90
2023-02-25T13:07:14.557Z,99.90
2023-02-25T13:10:46.038Z,99.90
2023-02-25T13:13:54.240Z,99.90
2023-02-25T13:17:04.150Z,99.90
2023-02-25T13:20:22.725Z,99.90
2023-02-25T13:23:12.016Z,99.90
2023-02-25T13:26:18.343Z,99.90
2023-02-25T13:29:46.536Z,99.90
2023-02-25T13:32:39.989Z,99.90
2023-02-25T13:35:52.668Z,99.90
2023-02-25T13:42:39.334Z,99.90
2023-02-25T13:45:47.067Z,99.90
2023-02-25T13:49:12.659Z,99.90
2023-02-25T13:53:18.923Z,99.90
2023-02-25T13:56:05.096Z,99.90
2023-02-25T14:05:44.492Z,99.90
2023-02-25T14:15:39.834Z,99.90
2023-02-25T14:19:06.544Z,99.90
2023-02-25T14:22:26.950Z,99.90
2023-02-25T14:25:34.145Z,99.90
2023-02-25T14:28:44.287Z,99.90
2023-02-25T14:45:52.433Z,99.90
2023-02-25T14:48:54.125Z,99.90
2023-02-25T14:51:37.890Z,99.90
2023-02-25T15:01:14.482Z,99.90
2023-02-25T15:04:21.679Z,99.90
2023-02-25T15:07:05.435Z,99.90
2023-02-25T15:13:22.199Z,99.90
2023-02-25T15:16:20.259Z,99.90
2023-02-25T15:19:06.635Z,99.90
2023-02-25T15:22:13.911Z,99.90
2023-02-25T15:24:42.792Z,99.90
2023-02-25T15:27:41.943Z,99.90
2023-02-25T15:30:13.304Z,99.90
2023-02-25T15:33:01.820Z,99.90
2023-02-25T15:35:56.072Z,99.90
2023-02-25T15:38:43.801Z,99.90
2023-02-25T15:41:34.641Z,99.90
2023-02-25T15:44:09.149Z,99.90
2023-02-25T15:46:40.772Z,99.90
2023-02-25T15:49:08.038Z,99.90
2023-02-25T15:51:49.760Z,99.90
2023-02-25T15:55:00.111Z,99.90
2023-02-25T15:57:30.356Z,99.90
2023-02-25T16:00:00.398Z,99.90
2023-02-25T16:02:30.136Z,99.90
2023-02-25T16:05:09.631Z,99.90
2023-02-25T16:08:38.798Z,99.90
2023-02-25T16:11:13.522Z,99.90
2023-02-25T16:13:42.553Z,99.90
2023-02-25T16:16:11.907Z,99.90
2023-02-25T16:18:45.314Z,99.90
2023-02-25T16:21:15.726Z,99.90
2023-02-25T16:23:44.482Z,99.90
2023-02-25T16:26:36.467Z,99.90
2023-02-25T16:32:49.435Z,99.90
2023-02-25T16:35:28.260Z,99.90
2023-02-25T16:38:17.412Z,99.90
2023-02-25T16:40:45.224Z,99.90
2023-02-25T16:43:38.310Z,99.90
2023-02-25T16:46:35.905Z,99.90
2023-02-25T16:49:23.465Z,99.90
2023-02-25T16:55:16.027Z,99.90
2023-02-25T16:58:22.967Z,99.90
2023-02-25T17:01:03.928Z,99.90
2023-02-25T17:03:45.631Z,99.90
2023-02-25T17:06:18.876Z,99.90
2023-02-25T17:08:47.942Z,99.90
2023-02-25T17:11:25.502Z,1.00
2023-02-25T17:13:56.050Z,1.00
2023-02-25T17:16:32.331Z,1.00
2023-02-25T17:19:09.646Z,1.00
2023-02-25T17:21:40.153Z,1.00
2023-02-25T17:24:12.594Z,1.00
2023-02-25T17:26:43.814Z,1.00
2023-02-25T17:29:14.276Z,1.00
2023-02-25T17:31:48.359Z,1.00
2023-02-25T17:34:35.158Z,1.00
2023-02-25T17:37:12.436Z,1.00
2023-02-25T17:39:45.301Z,1.00
2023-02-25T17:42:37.031Z,1.00
2023-02-25T17:45:27.078Z,1.00
2023-02-25T17:47:54.056Z,1.00
2023-02-25T17:50:32.515Z,1.00
2023-02-25T17:53:00.106Z,1.00
2023-02-25T17:55:33.747Z,1.00
2023-02-25T17:58:02.627Z,1.00
2023-02-25T18:00:35.256Z,1.00
2023-02-25T18:03:25.360Z,1.00
2023-02-25T18:05:59.015Z,1.00
2023-02-25T18:08:31.306Z,1.00
2023-02-25T18:11:25.024Z,1.00
2023-02-25T18:13:56.106Z,1.00
2023-02-25T18:16:42.478Z,1.00
2023-02-25T18:19:46.073Z,1.00
2023-02-25T18:22:41.269Z,1.00
2023-02-25T18:25:33.609Z,1.00
2023-02-25T18:28:32.575Z,1.00
2023-02-25T18:31:00.494Z,1.00
2023-02-25T18:33:30.468Z,1.00
2023-02-25T18:36:06.254Z,1.00
2023-02-25T18:38:40.360Z,1.00
2023-02-25T18:44:10.619Z,1.00
2023-02-25T18:46:43.279Z,1.00
2023-02-25T18:49:11.066Z,1.00
2023-02-25T18:51:41.901Z,1.00
2023-02-25T18:54:18.729Z,1.00
2023-02-25T18:56:48.440Z,1.00
2023-02-25T19:00:12.392Z,1.00
2023-02-25T19:02:49.342Z,1.00
2023-02-25T19:05:23.537Z,1.00
2023-02-25T19:07:56.026Z,1.00
2023-02-25T19:13:56.027Z,1.00
2023-02-25T19:16:23.931Z,1.00
2023-02-25T19:18:52.887Z,5.80
2023-02-25T19:21:24.523Z,15.00
2023-02-25T19:23:57.104Z,12.70
2023-02-25T19:26:29.464Z,15.00
2023-02-25T19:29:00.825Z,7.70
2023-02-25T19:31:37.866Z,10.50
2023-02-25T19:34:04.859Z,11.20
2023-02-25T19:36:32.414Z,6.20
2023-02-25T19:38:59.496Z,1.00
2023-02-25T19:41:39.305Z,1.00
2023-02-25T19:44:06.365Z,1.00
2023-02-25T19:46:36.197Z,1.00
2023-02-25T19:49:09.045Z,1.00
2023-02-25T19:51:37.471Z,1.00
2023-02-25T19:54:25.093Z,1.00
2023-02-25T19:56:54.991Z,1.00
2023-02-25T19:59:22.243Z,1.00
2023-02-25T20:01:51.669Z,1.00
2023-02-25T20:04:23.156Z,1.00
2023-02-25T20:06:50.752Z,5.40
2023-02-25T20:09:19.845Z,27.80
2023-02-25T20:14:51.082Z,65.10
2023-02-25T20:17:42.135Z,37.40
2023-02-25T20:20:19.175Z,29.90
2023-02-25T20:22:49.211Z,22.70
2023-02-25T20:25:18.556Z,19.90
2023-02-25T20:27:48.060Z,26.60
2023-02-25T20:30:24.375Z,19.80
2023-02-25T20:33:04.822Z,18.00
2023-02-25T20:35:39.115Z,5.60
2023-02-25T20:38:18.280Z,17.30
2023-02-25T20:40:46.493Z,35.90
2023-02-25T20:43:18.832Z,49.80
2023-02-25T20:45:46.914Z,77.40
2023-02-25T20:48:42.328Z,76.10
2023-02-25T20:51:10.487Z,68.40
2023-02-25T20:53:41.710Z,45.40
2023-02-25T20:56:22.859Z,15.50
2023-02-25T20:58:56.892Z,24.90
2023-02-25T21:01:37.254Z,26.10
2023-02-25T21:04:07.929Z,43.60
2023-02-25T21:06:40.270Z,55.20
2023-02-25T21:09:08.712Z,34.10
2023-02-25T21:11:47.335Z,14.40
2023-02-25T21:14:17.352Z,8.10
2023-02-25T21:16:47.362Z,6.30
2023-02-25T21:19:14.867Z,1.00
2023-02-25T21:22:07.385Z,1.00
2023-02-25T21:24:35.257Z,1.00
2023-02-25T21:40:00.661Z,29.70
2023-02-25T21:42:28.530Z,79.40
2023-02-25T21:44:57.078Z,99.90
2023-02-25T21:47:30.365Z,99.90
2023-02-25T21:49:59.601Z,99.90
2023-02-25T21:52:30.491Z,99.90
2023-02-25T21:57:45.151Z,1.00
2023-02-25T22:00:23.955Z,1.00
2023-02-25T22:03:59.631Z,1.00
2023-02-25T22:06:34.832Z,1.00
2023-02-25T22:09:03.289Z,1.00
2023-02-25T22:11:46.404Z,1.00
2023-02-25T22:14:27.242Z,1.00
2023-02-25T22:16:54.395Z,1.00
2023-02-25T22:19:24.085Z,1.00
2023-02-25T22:21:51.361Z,1.00
2023-02-25T22:24:18.591Z,1.00
2023-02-25T22:26:47.922Z,1.00
2023-02-25T22:29:15.028Z,1.00
2023-02-25T22:31:42.529Z,1.00
2023-02-25T22:34:10.652Z,1.00
2023-02-25T22:36:59.082Z,1.00
2023-02-25T22:39:26.467Z,1.00
2023-02-25T22:41:53.635Z,1.00
2023-02-25T22:44:22.097Z,1.00
2023-02-25T22:46:50.406Z,15.30
2023-02-25T22:49:22.989Z,52.90
2023-02-25T22:51:54.468Z,99.90
2023-02-25T22:54:21.775Z,99.90
2023-02-25T22:56:50.063Z,99.90
2023-02-25T22:59:17.915Z,99.90
2023-02-25T23:01:45.064Z,99.90
2023-02-25T23:04:12.235Z,99.90
2023-02-25T23:06:44.370Z,99.90
2023-02-25T23:09:13.721Z,99.90
2023-02-25T23:11:53.420Z,99.90
2023-02-25T23:14:20.889Z,99.90
2023-02-25T23:16:48.019Z,99.90
2023-02-25T23:19:18.351Z,99.90
2023-02-25T23:21:53.377Z,99.90
2023-02-25T23:24:20.533Z,99.90
2023-02-25T23:26:50.812Z,99.90
2023-02-25T23:29:18.351Z,99.90
2023-02-25T23:31:47.348Z,99.90
2023-02-25T23:34:19.315Z,99.90
2023-02-25T23:36:47.745Z,99.90
2023-02-25T23:39:42.176Z,99.90
2023-02-25T23:42:10.387Z,99.90
2023-02-25T23:44:50.237Z,99.90
2023-02-25T23:47:36.167Z,99.90
2023-02-25T23:50:07.977Z,66.60
2023-02-25T23:55:28.831Z,42.20
2023-02-25T23:58:02.035Z,37.60
