createdAt,value
2016-11-27T00:00:16.615Z,19.33
2016-11-27T00:01:26.978Z,19.26
2016-11-27T00:02:37.126Z,19.36
2016-11-27T00:03:47.151Z,19.23
2016-11-27T00:04:57.161Z,19.28
2016-11-27T00:06:07.166Z,19.28
2016-11-27T00:07:16.925Z,19.26
2016-11-27T00:08:26.925Z,19.23
2016-11-27T00:09:36.627Z,19.28
2016-11-27T00:10:46.957Z,19.25
2016-11-27T00:11:56.992Z,19.25
2016-11-27T00:13:06.989Z,19.26
2016-11-27T00:14:17.374Z,19.26
2016-11-27T00:15:27.369Z,19.25
2016-11-27T00:16:37.670Z,19.28
2016-11-27T00:17:47.775Z,19.19
2016-11-27T00:18:57.886Z,19.19
2016-11-27T00:20:07.911Z,19.21
2016-11-27T00:21:17.915Z,19.25
2016-11-27T00:22:27.675Z,19.28
2016-11-27T00:23:37.694Z,19.21
2016-11-27T00:24:47.747Z,19.14
2016-11-27T00:25:57.740Z,19.16
2016-11-27T00:27:07.520Z,19.14
2016-11-27T00:28:17.375Z,19.18
2016-11-27T00:29:27.732Z,19.18
2016-11-27T00:30:37.420Z,19.21
2016-11-27T00:31:47.747Z,19.22
2016-11-27T00:32:57.805Z,19.16
2016-11-27T00:34:07.516Z,19.13
2016-11-27T00:35:17.557Z,19.19
2016-11-27T00:36:27.249Z,19.13
2016-11-27T00:37:37.043Z,19.16
2016-11-27T00:38:47.044Z,19.16
2016-11-27T00:39:56.755Z,19.11
2016-11-27T00:41:06.483Z,19.13
2016-11-27T00:42:16.530Z,19.14
2016-11-27T00:43:26.211Z,19.04
2016-11-27T00:44:36.289Z,19.1
2016-11-27T00:45:46.595Z,19.1
2016-11-27T00:46:56.905Z,19.13
2016-11-27T00:48:07.266Z,19.08
2016-11-27T00:49:16.745Z,19.08
2016-11-27T00:50:27.066Z,19.04
2016-11-27T00:51:36.775Z,19.08
2016-11-27T00:52:46.470Z,19.11
2016-11-27T00:53:56.775Z,19.06
2016-11-27T00:55:07.084Z,19.16
2016-11-27T00:56:16.781Z,19.14
2016-11-27T00:57:27.248Z,19.11
2016-11-27T00:58:37.580Z,19.06
2016-11-27T00:59:47.299Z,19.1
2016-11-27T01:00:57.325Z,19.07
2016-11-27T01:02:06.729Z,19.14
2016-11-27T01:03:17.044Z,19.08
2016-11-27T01:04:27.045Z,19.06
2016-11-27T01:05:37.365Z,19
2016-11-27T01:06:47.075Z,19.02
2016-11-27T01:07:57.105Z,19.02
2016-11-27T01:09:07.127Z,19
2016-11-27T01:10:17.167Z,19.02
2016-11-27T01:11:26.885Z,18.92
2016-11-27T01:12:36.885Z,19
2016-11-27T01:13:46.885Z,18.94
2016-11-27T01:14:56.714Z,19.02
2016-11-27T01:16:06.725Z,19
2016-11-27T01:17:17.066Z,18.91
2016-11-27T01:18:27.385Z,19
2016-11-27T01:19:37.713Z,19.02
2016-11-27T01:20:47.776Z,18.95
2016-11-27T01:21:57.495Z,18.98
2016-11-27T01:23:07.491Z,18.95
2016-11-27T01:24:17.695Z,19.04
2016-11-27T01:25:27.875Z,18.92
2016-11-27T01:26:37.888Z,18.98
2016-11-27T01:27:48.211Z,19
2016-11-27T01:28:58.325Z,18.94
2016-11-27T01:30:08.327Z,18.91
2016-11-27T01:31:18.047Z,18.95
2016-11-27T01:32:27.122Z,18.98
2016-11-27T01:33:37.147Z,18.92
2016-11-27T01:34:46.880Z,18.94
2016-11-27T01:35:56.914Z,18.91
2016-11-27T01:37:06.965Z,18.92
2016-11-27T01:38:17.275Z,18.95
2016-11-27T01:39:27.608Z,18.92
2016-11-27T01:40:37.917Z,18.92
2016-11-27T01:41:47.956Z,18.88
2016-11-27T01:42:58.244Z,18.9
2016-11-27T01:44:07.959Z,18.87
2016-11-27T01:45:18.275Z,18.88
2016-11-27T01:46:28.277Z,18.88
2016-11-27T01:47:37.988Z,18.9
2016-11-27T01:48:47.678Z,18.87
2016-11-27T01:49:57.671Z,18.87
2016-11-27T01:51:07.678Z,18.91
2016-11-27T01:52:17.677Z,18.87
2016-11-27T01:53:27.689Z,18.87
2016-11-27T01:54:37.748Z,18.88
2016-11-27T01:55:48.090Z,18.9
2016-11-27T01:56:58.409Z,18.85
2016-11-27T01:58:08.516Z,18.81
2016-11-27T01:59:18.218Z,18.9
2016-11-27T02:00:27.910Z,18.76
2016-11-27T02:01:37.947Z,18.76
2016-11-27T02:02:47.963Z,18.85
2016-11-27T02:03:58.086Z,18.82
2016-11-27T02:05:07.797Z,18.88
2016-11-27T02:06:18.235Z,18.84
2016-11-27T02:07:28.258Z,18.82
2016-11-27T02:08:38.285Z,18.84
2016-11-27T02:09:48.366Z,18.9
2016-11-27T02:10:58.072Z,18.82
2016-11-27T02:12:08.090Z,18.84
2016-11-27T02:13:17.496Z,18.87
2016-11-27T02:14:27.837Z,18.8
2016-11-27T02:15:37.848Z,18.85
2016-11-27T02:16:47.877Z,18.75
2016-11-27T02:17:58.235Z,18.87
2016-11-27T02:19:08.306Z,18.82
2016-11-27T02:20:18.317Z,18.87
2016-11-27T02:21:28.323Z,18.78
2016-11-27T02:22:37.825Z,18.82
2016-11-27T02:23:47.839Z,18.75
2016-11-27T02:24:57.537Z,18.78
2016-11-27T02:26:07.866Z,18.82
2016-11-27T02:27:17.876Z,18.81
2016-11-27T02:28:28.198Z,18.78
2016-11-27T02:29:37.610Z,18.81
2016-11-27T02:30:47.674Z,18.76
2016-11-27T02:31:56.908Z,18.73
2016-11-27T02:33:06.923Z,18.73
2016-11-27T02:34:16.960Z,18.8
2016-11-27T02:35:27.019Z,18.76
2016-11-27T02:36:36.899Z,18.73
2016-11-27T02:37:46.897Z,18.78
2016-11-27T02:38:57.216Z,18.84
2016-11-27T02:40:07.227Z,18.73
2016-11-27T02:41:17.052Z,18.78
2016-11-27T02:42:26.850Z,18.81
2016-11-27T02:43:36.534Z,18.76
2016-11-27T02:44:46.619Z,18.76
2016-11-27T02:45:56.648Z,18.78
2016-11-27T02:47:06.321Z,18.78
2016-11-27T02:48:15.712Z,18.75
2016-11-27T02:49:25.717Z,18.82
2016-11-27T02:50:35.109Z,18.78
2016-11-27T02:51:45.104Z,18.8
2016-11-27T02:52:55.120Z,18.76
2016-11-27T02:54:05.427Z,18.78
2016-11-27T02:55:15.427Z,18.73
2016-11-27T02:56:25.477Z,18.78
2016-11-27T02:57:35.499Z,18.73
2016-11-27T02:58:45.858Z,18.75
2016-11-27T02:59:55.269Z,18.76
2016-11-27T03:01:04.770Z,18.78
2016-11-27T03:02:15.157Z,18.73
2016-11-27T03:03:25.220Z,18.7
2016-11-27T03:04:35.607Z,18.69
2016-11-27T03:05:45.909Z,18.7
2016-11-27T03:06:55.617Z,18.7
2016-11-27T03:08:05.912Z,18.69
2016-11-27T03:09:16.229Z,18.75
2016-11-27T03:10:26.599Z,18.73
2016-11-27T03:11:36.919Z,18.66
2016-11-27T03:12:47.258Z,18.72
2016-11-27T03:13:57.267Z,18.73
2016-11-27T03:15:07.001Z,18.72
2016-11-27T03:16:16.695Z,18.76
2016-11-27T03:17:26.710Z,18.66
2016-11-27T03:18:37.030Z,18.67
2016-11-27T03:19:47.049Z,18.73
2016-11-27T03:20:57.147Z,18.76
2016-11-27T03:22:07.238Z,18.72
2016-11-27T03:23:17.608Z,18.63
2016-11-27T03:24:27.471Z,18.78
2016-11-27T03:25:37.509Z,18.63
2016-11-27T03:26:47.200Z,18.72
2016-11-27T03:27:56.959Z,18.62
2016-11-27T03:29:07.363Z,18.66
2016-11-27T03:30:17.698Z,18.62
2016-11-27T03:31:27.787Z,18.62
2016-11-27T03:32:37.173Z,18.66
2016-11-27T03:33:47.236Z,18.63
2016-11-27T03:34:57.228Z,18.63
2016-11-27T03:36:07.233Z,18.66
2016-11-27T03:37:17.258Z,18.62
2016-11-27T03:38:27.279Z,18.58
2016-11-27T03:39:36.787Z,18.66
2016-11-27T03:40:46.495Z,18.57
2016-11-27T03:41:56.501Z,18.57
2016-11-27T03:43:06.196Z,18.62
2016-11-27T03:44:16.196Z,18.55
2016-11-27T03:45:25.883Z,18.63
2016-11-27T03:46:35.286Z,18.62
2016-11-27T03:47:45.158Z,18.62
2016-11-27T03:48:55.646Z,18.62
2016-11-27T03:50:05.335Z,18.62
2016-11-27T03:51:15.060Z,18.63
2016-11-27T03:52:25.248Z,18.62
2016-11-27T03:53:35.606Z,18.62
2016-11-27T03:54:45.598Z,18.55
2016-11-27T03:55:55.607Z,18.69
2016-11-27T03:57:05.929Z,18.62
2016-11-27T03:58:16.245Z,18.52
2016-11-27T03:59:26.589Z,18.57
2016-11-27T04:00:36.600Z,18.65
2016-11-27T04:01:46.946Z,18.6
2016-11-27T04:02:56.951Z,18.57
2016-11-27T04:04:07.273Z,18.6
2016-11-27T04:05:17.023Z,18.57
2016-11-27T04:06:27.041Z,18.6
2016-11-27T04:07:37.357Z,18.62
2016-11-27T04:08:47.391Z,18.67
2016-11-27T04:09:57.423Z,18.6
2016-11-27T04:11:07.436Z,18.57
2016-11-27T04:12:17.448Z,18.62
2016-11-27T04:13:27.159Z,18.6
2016-11-27T04:14:37.619Z,18.57
2016-11-27T04:15:47.157Z,18.57
2016-11-27T04:16:57.159Z,18.58
2016-11-27T04:18:06.580Z,18.58
2016-11-27T04:19:16.277Z,18.63
2016-11-27T04:20:26.325Z,18.57
2016-11-27T04:21:36.645Z,18.72
2016-11-27T04:22:46.661Z,18.72
2016-11-27T04:23:56.664Z,18.72
2016-11-27T04:25:06.380Z,18.7
2016-11-27T04:26:15.808Z,18.81
2016-11-27T04:27:25.496Z,18.73
2016-11-27T04:28:35.490Z,18.81
2016-11-27T04:29:45.501Z,18.76
2016-11-27T04:30:54.888Z,18.78
2016-11-27T04:32:05.193Z,18.8
2016-11-27T04:33:15.310Z,18.81
2016-11-27T04:34:25.618Z,18.87
2016-11-27T04:35:35.761Z,18.87
2016-11-27T04:36:45.501Z,18.92
2016-11-27T04:37:55.510Z,18.94
2016-11-27T04:39:05.237Z,19.06
2016-11-27T04:40:15.235Z,19.1
2016-11-27T04:41:25.557Z,19.1
2016-11-27T04:42:35.557Z,19.06
2016-11-27T04:43:45.251Z,19.11
2016-11-27T04:44:55.619Z,19.16
2016-11-27T04:46:05.747Z,19.16
2016-11-27T04:47:15.828Z,19.25
2016-11-27T04:48:26.148Z,19.19
2016-11-27T04:49:36.153Z,19.23
2016-11-27T04:50:46.181Z,19.21
2016-11-27T04:51:56.483Z,19.26
2016-11-27T04:53:06.645Z,19.26
2016-11-27T04:54:16.421Z,19.26
2016-11-27T04:55:26.118Z,19.31
2016-11-27T04:56:36.141Z,19.36
2016-11-27T04:57:45.852Z,19.37
2016-11-27T04:58:55.341Z,19.37
2016-11-27T05:00:05.200Z,19.36
2016-11-27T05:01:15.230Z,19.41
2016-11-27T05:02:25.540Z,19.39
2016-11-27T05:03:35.881Z,19.44
2016-11-27T05:04:45.269Z,19.47
2016-11-27T05:05:54.819Z,19.44
2016-11-27T05:07:04.871Z,19.43
2016-11-27T05:08:14.878Z,19.54
2016-11-27T05:09:25.310Z,19.47
2016-11-27T05:10:35.081Z,19.5
2016-11-27T05:11:45.103Z,19.48
2016-11-27T05:12:54.815Z,19.46
2016-11-27T05:14:04.527Z,19.5
2016-11-27T05:15:14.872Z,19.47
2016-11-27T05:16:24.882Z,19.5
2016-11-27T05:17:35.205Z,19.41
2016-11-27T05:18:45.205Z,19.59
2016-11-27T05:19:54.916Z,19.51
2016-11-27T05:21:04.044Z,19.5
2016-11-27T05:22:14.020Z,19.55
2016-11-27T05:23:23.406Z,19.55
2016-11-27T05:24:33.746Z,19.56
2016-11-27T05:25:44.433Z,19.43
2016-11-27T05:26:54.857Z,19.59
2016-11-27T05:28:05.165Z,19.61
2016-11-27T05:29:14.885Z,19.61
2016-11-27T05:30:25.250Z,19.61
2016-11-27T05:31:35.386Z,19.59
2016-11-27T05:32:45.730Z,19.56
2016-11-27T05:33:55.733Z,19.55
2016-11-27T05:35:04.936Z,19.55
2016-11-27T05:36:14.965Z,19.56
2016-11-27T05:37:24.669Z,19.63
2016-11-27T05:38:34.675Z,19.61
2016-11-27T05:39:44.847Z,19.59
2016-11-27T05:40:54.706Z,19.61
2016-11-27T05:42:04.912Z,19.58
2016-11-27T05:43:14.666Z,19.58
2016-11-27T05:44:24.776Z,19.62
2016-11-27T05:45:35.072Z,19.58
2016-11-27T05:46:45.126Z,19.55
2016-11-27T05:47:55.154Z,19.62
2016-11-27T05:49:05.488Z,19.54
2016-11-27T05:50:15.196Z,19.58
2016-11-27T05:51:25.204Z,19.51
2016-11-27T05:52:35.317Z,19.58
2016-11-27T05:53:45.398Z,19.65
2016-11-27T05:54:55.431Z,19.55
2016-11-27T05:56:05.136Z,19.59
2016-11-27T05:57:15.174Z,19.59
2016-11-27T05:58:25.175Z,19.56
2016-11-27T05:59:35.237Z,19.59
2016-11-27T06:00:44.930Z,19.61
2016-11-27T06:01:55.141Z,19.54
2016-11-27T06:03:05.449Z,19.55
2016-11-27T06:04:15.387Z,19.62
2016-11-27T06:05:25.697Z,19.59
2016-11-27T06:06:35.728Z,19.62
2016-11-27T06:07:46.045Z,19.62
2016-11-27T06:08:55.828Z,19.63
2016-11-27T06:10:06.206Z,19.61
2016-11-27T06:11:15.915Z,19.55
2016-11-27T06:12:25.915Z,19.56
2016-11-27T06:13:36.289Z,19.56
2016-11-27T06:14:46.309Z,19.58
2016-11-27T06:15:56.175Z,19.62
2016-11-27T06:17:05.888Z,19.59
2016-11-27T06:18:15.916Z,19.59
2016-11-27T06:19:25.940Z,19.55
2016-11-27T06:20:35.327Z,19.62
2016-11-27T06:21:45.350Z,19.63
2016-11-27T06:22:55.387Z,19.61
2016-11-27T06:24:05.733Z,19.56
2016-11-27T06:25:16.047Z,19.58
2016-11-27T06:26:25.742Z,19.59
2016-11-27T06:27:35.178Z,19.61
2016-11-27T06:28:45.458Z,19.62
2016-11-27T06:29:55.176Z,19.56
2016-11-27T06:31:04.974Z,19.58
2016-11-27T06:32:14.700Z,19.59
2016-11-27T06:33:24.452Z,19.63
2016-11-27T06:34:34.825Z,19.66
2016-11-27T06:35:44.769Z,19.62
2016-11-27T06:36:54.952Z,19.62
2016-11-27T06:38:05.100Z,19.63
2016-11-27T06:39:14.989Z,19.59
2016-11-27T06:40:24.709Z,19.63
2016-11-27T06:41:34.748Z,19.58
2016-11-27T06:42:45.340Z,19.61
2016-11-27T06:43:55.130Z,19.62
2016-11-27T06:45:05.386Z,19.59
2016-11-27T06:46:15.450Z,19.55
2016-11-27T06:47:24.555Z,19.69
2016-11-27T06:48:34.589Z,19.69
2016-11-27T06:49:44.613Z,19.66
2016-11-27T06:50:54.839Z,19.63
2016-11-27T06:52:05.048Z,19.56
2016-11-27T06:53:15.076Z,19.74
2016-11-27T06:54:24.858Z,19.68
2016-11-27T06:55:34.361Z,19.61
2016-11-27T06:56:44.410Z,19.68
2016-11-27T06:57:54.935Z,19.73
2016-11-27T06:59:04.999Z,19.68
2016-11-27T07:00:15.139Z,19.68
2016-11-27T07:01:25.169Z,19.63
2016-11-27T07:02:35.057Z,19.74
2016-11-27T07:03:45.392Z,19.69
2016-11-27T07:04:55.479Z,19.69
2016-11-27T07:06:04.911Z,19.66
2016-11-27T07:07:15.164Z,19.71
2016-11-27T07:08:24.563Z,19.62
2016-11-27T07:09:35.151Z,19.66
2016-11-27T07:10:45.179Z,19.69
2016-11-27T07:11:55.044Z,19.66
2016-11-27T07:13:05.071Z,19.69
2016-11-27T07:14:15.739Z,19.68
2016-11-27T07:15:25.726Z,19.66
2016-11-27T07:16:35.838Z,19.73
2016-11-27T07:17:45.272Z,19.71
2016-11-27T07:18:55.735Z,19.68
2016-11-27T07:20:06.058Z,19.69
2016-11-27T07:21:15.829Z,19.76
2016-11-27T07:22:26.224Z,19.76
2016-11-27T07:23:35.400Z,19.66
2016-11-27T07:24:45.780Z,19.68
2016-11-27T07:25:55.520Z,19.71
2016-11-27T07:27:05.985Z,19.68
2016-11-27T07:28:16.007Z,19.69
2016-11-27T07:29:25.500Z,19.71
2016-11-27T07:30:35.093Z,19.71
2016-11-27T07:31:45.040Z,19.68
2016-11-27T07:32:55.661Z,19.69
2016-11-27T07:34:05.789Z,19.73
2016-11-27T07:35:15.821Z,19.76
2016-11-27T07:36:25.835Z,19.8
2016-11-27T07:37:35.838Z,19.78
2016-11-27T07:38:45.541Z,19.78
2016-11-27T07:39:55.589Z,19.78
2016-11-27T07:41:05.709Z,19.83
2016-11-27T07:42:15.750Z,19.83
2016-11-27T07:43:25.770Z,19.71
2016-11-27T07:44:35.798Z,19.76
2016-11-27T07:45:45.619Z,19.73
2016-11-27T07:46:54.901Z,19.76
2016-11-27T07:48:04.904Z,19.78
2016-11-27T07:49:14.631Z,19.8
2016-11-27T07:50:24.328Z,19.83
2016-11-27T07:51:34.634Z,19.76
2016-11-27T07:52:44.338Z,19.8
2016-11-27T07:53:54.119Z,19.83
2016-11-27T07:55:04.510Z,19.86
2016-11-27T07:56:14.883Z,19.87
2016-11-27T07:57:25.486Z,19.84
2016-11-27T07:58:35.758Z,19.87
2016-11-27T07:59:45.450Z,19.94
2016-11-27T08:00:55.949Z,19.86
2016-11-27T08:02:06.389Z,19.91
2016-11-27T08:03:16.097Z,19.94
2016-11-27T08:04:25.557Z,19.91
2016-11-27T08:05:36.301Z,19.91
2016-11-27T08:06:46.638Z,19.95
2016-11-27T08:07:56.322Z,19.95
2016-11-27T08:09:06.029Z,19.94
2016-11-27T08:10:15.579Z,19.96
2016-11-27T08:11:25.720Z,19.91
2016-11-27T08:12:36.046Z,19.94
2016-11-27T08:13:46.102Z,19.92
2016-11-27T08:14:55.812Z,19.95
2016-11-27T08:16:06.078Z,19.88
2016-11-27T08:17:16.096Z,19.92
2016-11-27T08:18:26.488Z,19.92
2016-11-27T08:19:36.615Z,19.94
2016-11-27T08:20:46.358Z,19.94
2016-11-27T08:21:56.377Z,19.98
2016-11-27T08:23:06.648Z,19.92
2016-11-27T08:24:16.686Z,19.91
2016-11-27T08:25:26.836Z,19.92
2016-11-27T08:26:36.851Z,19.94
2016-11-27T08:27:47.208Z,19.92
2016-11-27T08:28:57.525Z,19.87
2016-11-27T08:30:07.915Z,19.87
2016-11-27T08:31:18.517Z,19.86
2016-11-27T08:32:28.698Z,19.88
2016-11-27T08:33:38.714Z,19.83
2016-11-27T08:34:49.155Z,19.91
2016-11-27T08:35:58.927Z,19.91
2016-11-27T08:37:08.776Z,19.94
2016-11-27T08:38:18.793Z,19.92
2016-11-27T08:39:28.829Z,19.92
2016-11-27T08:40:38.924Z,19.91
2016-11-27T08:41:48.972Z,19.84
2016-11-27T08:42:58.707Z,20.14
2016-11-27T08:44:08.126Z,20.39
2016-11-27T08:45:18.225Z,20.35
2016-11-27T08:46:28.253Z,20.33
2016-11-27T08:47:38.382Z,20.32
2016-11-27T08:48:48.343Z,20.47
2016-11-27T08:49:58.714Z,20.48
2016-11-27T08:51:08.833Z,20.55
2016-11-27T08:52:19.213Z,20.52
2016-11-27T08:53:29.229Z,20.58
2016-11-27T08:54:39.266Z,20.55
2016-11-27T08:55:48.972Z,20.59
2016-11-27T08:56:58.985Z,20.67
2016-11-27T08:58:09.142Z,20.67
2016-11-27T08:59:18.855Z,20.64
2016-11-27T09:00:28.923Z,20.73
2016-11-27T09:01:38.633Z,20.7
2016-11-27T09:02:48.992Z,20.79
2016-11-27T09:03:58.386Z,20.74
2016-11-27T09:05:08.193Z,20.76
2016-11-27T09:06:18.057Z,20.77
2016-11-27T09:07:28.209Z,20.94
2016-11-27T09:08:38.413Z,20.91
2016-11-27T09:09:48.753Z,21.01
2016-11-27T09:10:58.611Z,20.99
2016-11-27T09:12:08.624Z,21.09
2016-11-27T09:13:18.782Z,20.97
2016-11-27T09:14:28.788Z,21.06
2016-11-27T09:15:38.585Z,21.01
2016-11-27T09:16:49.011Z,21.14
2016-11-27T09:17:59.342Z,21.13
2016-11-27T09:19:09.747Z,21.04
2016-11-27T09:20:19.770Z,21.21
2016-11-27T09:21:29.779Z,21.24
2016-11-27T09:22:40.174Z,21.27
2016-11-27T09:23:49.997Z,21.19
2016-11-27T09:25:00.344Z,21.17
2016-11-27T09:26:10.375Z,21.19
2016-11-27T09:27:20.448Z,21.31
2016-11-27T09:28:31.041Z,21.35
2016-11-27T09:29:40.536Z,21.29
2016-11-27T09:30:51.173Z,21.27
2016-11-27T09:32:00.965Z,21.17
2016-11-27T09:33:10.865Z,21.29
2016-11-27T09:34:21.092Z,21.32
2016-11-27T09:35:31.169Z,21.29
2016-11-27T09:36:41.508Z,21.21
2016-11-27T09:37:51.541Z,21.13
2016-11-27T09:39:01.877Z,21.1
2016-11-27T09:40:11.793Z,21.01
2016-11-27T09:41:22.167Z,20.99
2016-11-27T09:42:32.524Z,20.99
2016-11-27T09:43:42.333Z,20.97
2016-11-27T09:44:52.775Z,20.95
2016-11-27T09:46:02.513Z,20.91
2016-11-27T09:47:12.841Z,20.91
2016-11-27T09:48:23.507Z,20.87
2016-11-27T09:50:05.324Z,20.89
2016-11-27T09:51:15.352Z,20.92
2016-11-27T09:52:57.811Z,20.87
2016-11-27T09:54:07.890Z,20.89
2016-11-27T09:55:17.610Z,20.89
2016-11-27T09:56:28.045Z,20.77
2016-11-27T09:57:38.070Z,20.77
2016-11-27T09:58:48.414Z,20.77
2016-11-27T09:59:58.453Z,20.74
2016-11-27T10:01:09.493Z,20.77
2016-11-27T10:02:18.570Z,20.76
2016-11-27T10:03:28.562Z,20.7
2016-11-27T10:04:38.983Z,20.62
2016-11-27T10:05:48.696Z,20.74
2016-11-27T10:06:59.544Z,20.66
2016-11-27T10:08:09.925Z,20.79
2016-11-27T10:09:19.705Z,20.84
2016-11-27T10:10:30.292Z,20.74
2016-11-27T10:11:40.046Z,20.69
2016-11-27T10:12:50.397Z,20.74
2016-11-27T10:14:00.229Z,20.7
2016-11-27T10:15:09.666Z,20.76
2016-11-27T10:16:19.713Z,20.72
2016-11-27T10:17:29.163Z,20.72
2016-11-27T10:18:39.175Z,20.73
2016-11-27T10:19:49.587Z,20.74
2016-11-27T10:20:59.965Z,20.77
2016-11-27T10:22:09.989Z,20.74
2016-11-27T10:23:20.044Z,20.73
2016-11-27T10:24:30.056Z,20.74
2016-11-27T10:25:40.109Z,20.73
2016-11-27T10:26:50.149Z,20.8
2016-11-27T10:27:59.986Z,20.69
2016-11-27T10:29:09.381Z,20.76
2016-11-27T10:30:19.425Z,20.77
2016-11-27T10:31:29.139Z,20.72
2016-11-27T10:32:39.544Z,20.66
2016-11-27T10:33:49.884Z,20.72
2016-11-27T10:34:59.916Z,20.77
2016-11-27T10:36:09.708Z,20.67
2016-11-27T10:37:19.196Z,20.7
2016-11-27T10:38:29.239Z,20.74
2016-11-27T10:39:39.575Z,20.76
2016-11-27T10:40:49.705Z,20.79
2016-11-27T10:41:59.430Z,20.79
2016-11-27T10:43:09.581Z,20.79
2016-11-27T10:44:19.417Z,20.79
2016-11-27T10:45:29.478Z,20.8
2016-11-27T10:46:39.497Z,20.76
2016-11-27T10:47:49.507Z,20.76
2016-11-27T10:48:59.525Z,20.77
2016-11-27T10:50:09.449Z,20.89
2016-11-27T10:51:19.459Z,20.87
2016-11-27T10:52:29.589Z,20.76
2016-11-27T10:53:39.906Z,20.89
2016-11-27T10:54:49.925Z,20.94
2016-11-27T10:55:59.975Z,20.87
2016-11-27T10:57:09.993Z,20.89
2016-11-27T10:58:19.999Z,20.88
2016-11-27T10:59:30.096Z,20.91
2016-11-27T11:00:40.507Z,20.88
2016-11-27T11:01:50.552Z,20.89
2016-11-27T11:03:00.989Z,20.91
2016-11-27T11:04:10.731Z,20.87
2016-11-27T11:05:21.053Z,20.87
2016-11-27T11:06:30.159Z,20.85
2016-11-27T11:07:40.538Z,20.85
2016-11-27T11:08:51.218Z,20.91
2016-11-27T11:10:01.329Z,20.91
2016-11-27T11:11:11.052Z,20.88
2016-11-27T11:12:21.410Z,20.91
2016-11-27T11:13:32.388Z,20.98
2016-11-27T11:14:42.756Z,20.98
2016-11-27T11:15:52.767Z,20.95
2016-11-27T11:17:03.207Z,20.98
2016-11-27T11:18:13.255Z,20.97
2016-11-27T11:19:23.582Z,20.91
2016-11-27T11:20:33.327Z,20.97
2016-11-27T11:21:43.649Z,20.97
2016-11-27T11:22:53.376Z,20.95
2016-11-27T11:24:03.396Z,20.95
2016-11-27T11:25:13.444Z,20.97
2016-11-27T11:26:23.747Z,20.92
2016-11-27T11:27:33.897Z,20.94
2016-11-27T11:28:43.669Z,20.97
2016-11-27T11:29:54.186Z,20.97
2016-11-27T11:31:04.516Z,20.95
2016-11-27T11:32:14.609Z,20.98
2016-11-27T11:33:24.682Z,20.99
2016-11-27T11:34:34.779Z,20.92
2016-11-27T11:35:44.806Z,21.03
2016-11-27T11:36:54.849Z,20.95
2016-11-27T11:38:04.665Z,21.03
2016-11-27T11:39:15.034Z,20.92
2016-11-27T11:40:24.756Z,20.89
2016-11-27T11:41:35.107Z,20.97
2016-11-27T11:42:45.441Z,20.91
2016-11-27T11:43:55.807Z,20.97
2016-11-27T11:45:06.333Z,20.94
2016-11-27T11:46:16.518Z,20.99
2016-11-27T11:47:27.299Z,20.99
2016-11-27T11:48:37.356Z,20.94
2016-11-27T11:49:47.691Z,20.88
2016-11-27T11:50:58.036Z,20.91
2016-11-27T11:52:08.484Z,21.01
2016-11-27T11:53:18.298Z,21.01
2016-11-27T11:54:28.459Z,20.97
2016-11-27T11:55:38.169Z,20.99
2016-11-27T11:56:48.519Z,20.97
2016-11-27T11:57:58.983Z,20.99
2016-11-27T11:59:08.739Z,20.94
2016-11-27T12:00:18.446Z,20.99
2016-11-27T12:01:27.871Z,21.03
2016-11-27T12:02:38.206Z,21.03
2016-11-27T12:03:47.916Z,21.03
2016-11-27T12:04:57.966Z,20.95
2016-11-27T12:06:07.999Z,21.03
2016-11-27T12:07:18.456Z,20.99
2016-11-27T12:08:28.189Z,21.03
2016-11-27T12:09:38.217Z,20.99
2016-11-27T12:10:48.236Z,21.03
2016-11-27T12:11:58.118Z,21.04
2016-11-27T12:13:08.307Z,20.97
2016-11-27T12:14:18.333Z,20.97
2016-11-27T12:15:28.668Z,20.95
2016-11-27T12:16:38.682Z,20.94
2016-11-27T12:17:48.749Z,20.95
2016-11-27T12:18:58.488Z,20.98
2016-11-27T12:20:08.526Z,20.99
2016-11-27T12:21:18.547Z,20.95
2016-11-27T12:22:28.561Z,20.97
2016-11-27T12:23:38.047Z,20.97
2016-11-27T12:24:48.405Z,20.94
2016-11-27T12:25:58.867Z,20.97
2016-11-27T12:27:09.235Z,21.04
2016-11-27T12:28:19.567Z,20.97
2016-11-27T12:29:29.464Z,20.97
2016-11-27T12:30:40.008Z,20.95
2016-11-27T12:31:50.348Z,20.99
2016-11-27T12:33:00.708Z,20.98
2016-11-27T12:34:10.449Z,21.01
2016-11-27T12:35:20.165Z,20.95
2016-11-27T12:36:29.857Z,20.97
2016-11-27T12:37:39.751Z,20.98
2016-11-27T12:38:50.085Z,20.91
2016-11-27T12:40:00.398Z,20.97
2016-11-27T12:41:10.117Z,20.95
2016-11-27T12:42:20.568Z,20.99
2016-11-27T12:43:30.708Z,20.89
2016-11-27T12:44:41.079Z,20.91
2016-11-27T12:45:51.129Z,20.92
2016-11-27T12:47:01.463Z,20.97
2016-11-27T12:48:11.839Z,20.94
2016-11-27T12:49:21.883Z,20.92
2016-11-27T12:50:31.898Z,21.03
2016-11-27T12:51:42.317Z,20.91
2016-11-27T12:52:52.366Z,20.88
2016-11-27T12:54:02.764Z,20.97
2016-11-27T12:55:12.267Z,20.92
2016-11-27T12:56:22.317Z,20.94
2016-11-27T12:57:32.672Z,20.94
2016-11-27T12:58:43.038Z,20.92
2016-11-27T12:59:53.120Z,20.88
2016-11-27T13:01:03.588Z,20.95
2016-11-27T13:02:13.995Z,20.92
2016-11-27T13:03:24.348Z,20.94
2016-11-27T13:04:34.402Z,20.88
2016-11-27T13:05:44.564Z,20.85
2016-11-27T13:06:54.568Z,20.94
2016-11-27T13:08:04.977Z,20.88
2016-11-27T13:09:14.840Z,20.95
2016-11-27T13:10:24.899Z,20.85
2016-11-27T13:11:34.938Z,20.91
2016-11-27T13:12:44.960Z,20.91
2016-11-27T13:13:54.849Z,20.88
2016-11-27T13:15:04.962Z,20.89
2016-11-27T13:16:15.060Z,20.84
2016-11-27T13:17:25.398Z,20.84
2016-11-27T13:18:35.721Z,20.88
2016-11-27T13:19:45.938Z,20.87
2016-11-27T13:20:55.965Z,20.84
2016-11-27T13:22:06.011Z,20.91
2016-11-27T13:23:16.027Z,20.89
2016-11-27T13:24:26.381Z,20.89
2016-11-27T13:25:36.392Z,20.84
2016-11-27T13:26:45.813Z,20.97
2016-11-27T13:27:56.162Z,20.85
2016-11-27T13:29:05.907Z,20.88
2016-11-27T13:30:15.654Z,20.88
2016-11-27T13:31:25.969Z,20.82
2016-11-27T13:32:35.991Z,20.91
2016-11-27T13:33:46.335Z,20.87
2016-11-27T13:34:56.700Z,20.92
2016-11-27T13:36:06.720Z,20.91
2016-11-27T13:37:16.570Z,20.85
2016-11-27T13:38:26.279Z,20.89
2016-11-27T13:39:36.407Z,20.89
2016-11-27T13:40:46.809Z,20.88
2016-11-27T13:41:56.519Z,20.92
2016-11-27T13:43:06.233Z,20.8
2016-11-27T13:44:16.029Z,20.88
2016-11-27T13:45:26.373Z,20.89
2016-11-27T13:46:36.393Z,20.95
2016-11-27T13:47:46.196Z,20.89
2016-11-27T13:48:55.899Z,20.87
2016-11-27T13:50:05.940Z,20.87
2016-11-27T13:51:15.764Z,20.92
2016-11-27T13:52:26.127Z,20.85
2016-11-27T13:53:36.194Z,20.87
2016-11-27T13:54:45.893Z,20.79
2016-11-27T13:55:56.358Z,20.77
2016-11-27T13:57:06.380Z,20.74
2016-11-27T13:58:16.720Z,20.77
2016-11-27T13:59:26.865Z,20.87
2016-11-27T14:00:36.889Z,20.8
2016-11-27T14:01:46.683Z,20.89
2016-11-27T14:02:56.580Z,20.91
2016-11-27T14:04:06.282Z,20.87
2016-11-27T14:05:16.092Z,20.82
2016-11-27T14:06:25.973Z,20.88
2016-11-27T14:07:35.389Z,20.87
2016-11-27T14:08:45.749Z,20.79
2016-11-27T14:09:55.480Z,20.74
2016-11-27T14:11:05.871Z,20.77
2016-11-27T14:12:16.218Z,20.74
2016-11-27T14:13:26.304Z,20.79
2016-11-27T14:14:36.320Z,20.76
2016-11-27T14:15:46.078Z,20.91
2016-11-27T14:16:56.184Z,20.74
2016-11-27T14:18:06.210Z,20.79
2016-11-27T14:19:16.537Z,20.73
2016-11-27T14:20:26.692Z,20.76
2016-11-27T14:21:36.737Z,20.84
2016-11-27T14:22:47.088Z,20.84
2016-11-27T14:23:56.639Z,20.73
2016-11-27T14:25:06.658Z,20.77
2016-11-27T14:26:17.104Z,20.74
2016-11-27T14:27:26.876Z,20.79
2016-11-27T14:28:36.594Z,20.88
2016-11-27T14:29:46.623Z,20.76
2016-11-27T14:30:56.449Z,20.74
2016-11-27T14:32:06.523Z,20.74
2016-11-27T14:33:15.974Z,20.73
2016-11-27T14:34:26.316Z,20.8
2016-11-27T14:35:36.037Z,20.77
2016-11-27T14:36:46.407Z,20.87
2016-11-27T14:37:56.644Z,20.85
2016-11-27T14:39:07.063Z,20.79
2016-11-27T14:40:17.415Z,20.76
2016-11-27T14:41:27.745Z,20.91
2016-11-27T14:42:37.943Z,20.73
2016-11-27T14:43:48.065Z,20.91
2016-11-27T14:44:58.256Z,20.77
2016-11-27T14:46:08.034Z,20.92
2016-11-27T14:47:17.430Z,20.85
2016-11-27T14:48:27.495Z,20.89
2016-11-27T14:49:37.226Z,20.95
2016-11-27T14:50:46.958Z,20.89
2016-11-27T14:51:57.013Z,20.87
2016-11-27T14:53:07.390Z,20.88
2016-11-27T14:54:17.682Z,20.79
2016-11-27T14:55:28.105Z,20.76
2016-11-27T14:56:38.141Z,20.85
2016-11-27T14:57:47.953Z,20.76
2016-11-27T14:58:58.316Z,20.72
2016-11-27T15:00:08.184Z,20.74
2016-11-27T15:01:18.443Z,20.76
2016-11-27T15:02:29.103Z,20.77
2016-11-27T15:03:38.813Z,20.77
2016-11-27T15:04:48.915Z,20.79