createdAt,value
2018-12-04T00:01:12.334Z,98558.78
2018-12-04T00:03:38.580Z,98559.19
2018-12-04T00:06:04.701Z,98562.80
2018-12-04T00:08:30.797Z,98559.01
2018-12-04T00:10:57.103Z,98565.44
2018-12-04T00:13:23.434Z,98560.70
2018-12-04T00:15:50.336Z,98558.52
2018-12-04T00:18:16.422Z,98561.84
2018-12-04T00:20:42.819Z,98562.94
2018-12-04T00:23:09.063Z,98561.01
2018-12-04T00:25:35.178Z,98559.19
2018-12-04T00:28:01.456Z,98564.44
2018-12-04T00:30:27.736Z,98572.45
2018-12-04T00:32:53.931Z,98575.91
2018-12-04T00:35:20.119Z,98578.50
2018-12-04T00:37:46.216Z,98576.00
2018-12-04T00:40:12.630Z,98576.05
2018-12-04T00:42:39.034Z,98575.36
2018-12-04T00:45:06.035Z,98579.59
2018-12-04T00:47:32.342Z,98574.35
2018-12-04T00:49:58.428Z,98585.05
2018-12-04T00:52:24.649Z,98586.21
2018-12-04T00:54:50.885Z,98588.30
2018-12-04T00:57:16.983Z,98594.57
2018-12-04T00:59:43.064Z,98594.02
2018-12-04T01:02:09.366Z,98607.47
2018-12-04T01:04:35.682Z,98604.86
2018-12-04T01:07:01.963Z,98606.68
2018-12-04T01:09:28.076Z,98620.50
2018-12-04T01:11:54.289Z,98618.81
2018-12-04T01:14:22.120Z,98635.45
2018-12-04T01:16:48.432Z,98625.52
2018-12-04T01:19:14.633Z,98631.34
2018-12-04T01:21:40.839Z,98626.08
2018-12-04T01:24:07.089Z,98624.97
2018-12-04T01:26:33.332Z,98633.97
2018-12-04T01:28:59.665Z,98627.39
2018-12-04T01:31:25.896Z,98621.81
2018-12-04T01:33:52.031Z,98618.98
2018-12-04T01:36:18.174Z,98620.61
2018-12-04T01:38:44.435Z,98634.44
2018-12-04T01:41:10.625Z,98637.14
2018-12-04T01:43:36.874Z,98628.83
2018-12-04T01:46:03.102Z,98642.44
2018-12-04T01:48:29.241Z,98630.86
2018-12-04T01:50:55.403Z,98643.61
2018-12-04T01:53:21.508Z,98641.95
2018-12-04T01:55:47.781Z,98655.20
2018-12-04T01:58:13.932Z,98640.52
2018-12-04T02:00:42.990Z,98640.93
2018-12-04T02:03:09.150Z,98642.58
2018-12-04T02:05:35.374Z,98639.69
2018-12-04T02:08:01.586Z,98641.25
2018-12-04T02:10:27.694Z,98637.81
2018-12-04T02:12:53.787Z,98643.03
2018-12-04T02:15:20.090Z,98641.78
2018-12-04T02:17:46.303Z,98648.71
2018-12-04T02:20:12.597Z,98652.23
2018-12-04T02:22:38.844Z,98655.56
2018-12-04T02:25:05.288Z,98646.77
2018-12-04T02:27:31.397Z,98649.84
2018-12-04T02:29:57.640Z,98651.91
2018-12-04T02:32:23.750Z,98655.69
2018-12-04T02:34:49.916Z,98653.28
2018-12-04T02:37:16.078Z,98660.37
2018-12-04T02:39:42.181Z,98664.33
2018-12-04T02:42:08.413Z,98667.96
2018-12-04T02:44:34.518Z,98666.25
2018-12-04T02:47:00.768Z,98662.30
2018-12-04T02:49:26.854Z,98675.86
2018-12-04T02:51:52.980Z,98672.27
2018-12-04T02:54:19.122Z,98681.33
2018-12-04T02:56:45.418Z,98665.23
2018-12-04T02:59:11.510Z,98689.59
2018-12-04T03:01:37.715Z,98696.09
2018-12-04T03:04:03.970Z,98696.22
2018-12-04T03:06:30.197Z,98694.84
2018-12-04T03:08:56.299Z,98693.26
2018-12-04T03:11:22.397Z,98698.03
2018-12-04T03:13:48.624Z,98699.41
2018-12-04T03:16:14.729Z,98697.61
2018-12-04T03:18:40.851Z,98716.80
2018-12-04T03:21:07.047Z,98724.19
2018-12-04T03:23:33.195Z,98724.12
2018-12-04T03:25:59.410Z,98697.97
2018-12-04T03:28:25.716Z,98705.16
2018-12-04T03:30:51.948Z,98717.17
2018-12-04T03:33:36.275Z,98715.72
2018-12-04T03:36:02.739Z,98718.88
2018-12-04T03:38:28.829Z,98727.16
2018-12-04T03:40:54.921Z,98731.69
2018-12-04T03:43:21.351Z,98745.05
2018-12-04T03:45:47.546Z,98733.63
2018-12-04T03:48:13.744Z,98741.33
2018-12-04T03:50:40.134Z,98740.39
2018-12-04T03:53:06.360Z,98747.23
2018-12-04T03:55:32.557Z,98752.00
2018-12-04T03:57:58.814Z,98748.75
2018-12-04T04:00:24.908Z,98756.28
2018-12-04T04:02:51.160Z,98758.39
2018-12-04T04:05:18.993Z,98759.59
2018-12-04T04:07:45.137Z,98764.47
2018-12-04T04:10:11.353Z,98766.46
2018-12-04T04:12:37.774Z,98772.72
2018-12-04T04:15:04.362Z,98775.61
2018-12-04T04:17:30.475Z,98783.33
2018-12-04T04:19:56.579Z,98773.66
2018-12-04T04:22:22.708Z,98784.57
2018-12-04T04:24:56.038Z,98793.20
2018-12-04T04:27:22.399Z,98782.70
2018-12-04T04:29:48.561Z,98792.37
2018-12-04T04:32:14.748Z,98795.17
2018-12-04T04:34:40.891Z,98799.27
2018-12-04T04:37:07.101Z,98811.73
2018-12-04T04:39:33.338Z,98817.91
2018-12-04T04:41:59.596Z,98821.13
2018-12-04T04:44:25.834Z,98821.78
2018-12-04T04:46:52.261Z,98827.02
2018-12-04T04:49:18.490Z,98833.69
2018-12-04T04:51:44.818Z,98837.50
2018-12-04T04:54:11.108Z,98840.73
2018-12-04T04:56:37.318Z,98843.79
2018-12-04T04:59:03.785Z,98840.34
2018-12-04T05:01:30.138Z,98847.79
2018-12-04T05:03:56.358Z,98856.91
2018-12-04T05:06:22.593Z,98865.50
2018-12-04T05:08:48.810Z,98896.83
2018-12-04T05:11:15.161Z,98886.66
2018-12-04T05:13:42.566Z,98915.48
2018-12-04T05:16:08.810Z,98916.50
2018-12-04T05:18:35.142Z,98928.16
2018-12-04T05:21:01.433Z,98944.14
2018-12-04T05:23:27.534Z,98948.16
2018-12-04T05:25:53.694Z,98959.91
2018-12-04T05:28:19.926Z,98984.83
2018-12-04T05:30:46.079Z,98986.23
2018-12-04T05:33:12.234Z,98998.84
2018-12-04T05:35:38.446Z,99004.59
2018-12-04T05:38:04.674Z,99010.33
2018-12-04T05:40:31.027Z,99018.08
2018-12-04T05:42:57.169Z,99027.94
2018-12-04T05:45:23.429Z,99033.47
2018-12-04T05:47:49.579Z,99049.13
2018-12-04T05:50:15.737Z,99069.25
2018-12-04T05:52:41.966Z,99083.92
2018-12-04T05:55:08.195Z,99080.51
2018-12-04T05:57:34.378Z,99085.58
2018-12-04T06:00:00.634Z,99088.47
2018-12-04T06:02:26.920Z,99105.36
2018-12-04T06:04:53.060Z,99113.33
2018-12-04T06:07:19.295Z,99132.92
2018-12-04T06:09:45.565Z,99146.49
2018-12-04T06:12:11.954Z,99154.53
2018-12-04T06:14:38.213Z,99161.34
2018-12-04T06:17:04.570Z,99179.60
2018-12-04T06:19:30.813Z,99200.28
2018-12-04T06:21:57.024Z,99216.09
2018-12-04T06:24:23.142Z,99220.59
2018-12-04T06:26:49.964Z,99227.36
2018-12-04T06:29:16.217Z,99243.52
2018-12-04T06:34:21.762Z,99257.62
2018-12-04T06:36:48.015Z,99267.47
2018-12-04T06:39:14.456Z,99281.03
2018-12-04T06:41:40.701Z,99282.48
2018-12-04T06:44:06.908Z,99291.73
2018-12-04T06:46:33.124Z,99292.31
2018-12-04T06:48:59.444Z,99302.32
2018-12-04T06:51:25.672Z,99314.41
2018-12-04T06:53:51.784Z,99312.75
2018-12-04T06:56:18.081Z,99317.97
2018-12-04T06:58:44.326Z,99329.84
2018-12-04T07:01:10.485Z,99331.03
2018-12-04T07:03:36.601Z,99342.67
2018-12-04T07:06:02.950Z,99344.94
2018-12-04T07:08:29.176Z,99354.08
2018-12-04T07:10:55.282Z,99354.32
2018-12-04T07:13:21.385Z,99364.77
2018-12-04T07:15:47.601Z,99369.16
2018-12-04T07:18:13.902Z,99382.70
2018-12-04T07:20:40.115Z,99393.14
2018-12-04T07:23:06.345Z,99387.59
2018-12-04T07:25:32.625Z,99392.52
2018-12-04T07:27:58.842Z,99405.09
2018-12-04T07:30:25.160Z,99416.38
2018-12-04T07:32:51.340Z,99421.83
2018-12-04T07:35:17.496Z,99423.39
2018-12-04T07:37:44.018Z,99445.52
2018-12-04T07:40:10.426Z,99444.32
2018-12-04T07:42:36.748Z,99446.45
2018-12-04T07:45:04.270Z,99461.05
2018-12-04T07:47:30.458Z,99461.63
2018-12-04T07:49:56.651Z,99473.42
2018-12-04T07:52:23.006Z,99471.52
2018-12-04T07:54:49.143Z,99481.73
2018-12-04T07:57:15.379Z,99488.85
2018-12-04T07:59:41.518Z,99495.20
2018-12-04T08:02:07.651Z,99508.03
2018-12-04T08:04:33.965Z,99501.95
2018-12-04T08:07:00.236Z,99508.61
2018-12-04T08:09:26.345Z,99520.02
2018-12-04T08:11:52.526Z,99525.44
2018-12-04T08:14:19.632Z,99523.14
2018-12-04T08:16:45.885Z,99525.45
2018-12-04T08:19:12.012Z,99528.58
2018-12-04T08:21:38.275Z,99535.24
2018-12-04T08:24:04.681Z,99537.75
2018-12-04T08:26:31.161Z,99553.72
2018-12-04T08:28:57.255Z,99546.58
2018-12-04T08:31:23.436Z,99557.50
2018-12-04T08:33:49.534Z,99571.47
2018-12-04T08:36:15.814Z,99573.45
2018-12-04T08:38:41.942Z,99578.49
2018-12-04T08:41:08.149Z,99578.19
2018-12-04T08:43:34.380Z,99585.81
2018-12-04T08:46:00.528Z,99594.96
2018-12-04T08:48:26.660Z,99599.38
2018-12-04T08:50:52.842Z,99607.62
2018-12-04T08:53:19.170Z,99609.75
2018-12-04T08:55:45.287Z,99622.84
2018-12-04T08:58:11.539Z,99623.69
2018-12-04T09:00:37.866Z,99640.73
2018-12-04T09:03:04.235Z,99644.59
2018-12-04T09:05:30.395Z,99647.56
2018-12-04T09:07:56.515Z,99656.50
2018-12-04T09:10:22.618Z,99665.92
2018-12-04T09:12:48.991Z,99661.14
2018-12-04T09:15:15.274Z,99679.63
2018-12-04T09:17:41.496Z,99659.63
2018-12-04T09:20:07.774Z,99690.27
2018-12-04T09:22:34.454Z,99680.45
2018-12-04T09:25:00.632Z,99686.46
2018-12-04T09:27:27.008Z,99694.12
2018-12-04T09:29:53.241Z,99696.87
2018-12-04T09:32:19.432Z,99703.51
2018-12-04T09:34:45.637Z,99708.73
2018-12-04T09:37:12.002Z,99713.06
2018-12-04T09:39:38.226Z,99731.50
2018-12-04T09:42:04.716Z,99739.00
2018-12-04T09:44:30.965Z,99733.95
2018-12-04T09:46:57.104Z,99728.86
2018-12-04T09:49:23.203Z,99726.25
2018-12-04T09:51:49.341Z,99731.41
2018-12-04T09:54:15.459Z,99722.55
2018-12-04T09:56:41.721Z,99732.45
2018-12-04T09:59:08.092Z,99735.38
2018-12-04T10:01:35.283Z,99742.37
2018-12-04T10:04:01.514Z,99747.63
2018-12-04T10:06:28.007Z,99747.14
2018-12-04T10:08:54.188Z,99746.38
2018-12-04T10:11:20.593Z,99744.83
2018-12-04T10:13:46.689Z,99755.94
2018-12-04T10:16:12.835Z,99741.52
2018-12-04T10:18:39.062Z,99748.63
2018-12-04T10:21:05.259Z,99748.97
2018-12-04T10:23:31.447Z,99766.37
2018-12-04T10:25:57.930Z,99758.00
2018-12-04T10:28:24.150Z,99758.69
2018-12-04T10:30:56.431Z,99762.76
2018-12-04T10:33:22.682Z,99765.92
2018-12-04T10:35:48.935Z,99770.81
2018-12-04T10:38:15.204Z,99772.13
2018-12-04T10:47:26.862Z,99792.44
2018-12-04T10:49:53.047Z,99790.56
2018-12-04T10:52:19.289Z,99807.42
2018-12-04T10:54:45.416Z,99799.17
2018-12-04T10:57:11.666Z,99810.81
2018-12-04T10:59:37.870Z,99814.74
2018-12-04T11:02:10.342Z,99824.38
2018-12-04T11:04:36.467Z,99814.50
2018-12-04T11:07:03.094Z,99835.73
2018-12-04T11:09:29.237Z,99817.62
2018-12-04T11:11:55.498Z,99831.19
2018-12-04T11:14:21.967Z,99835.13
2018-12-04T11:16:48.219Z,99826.30
2018-12-04T11:19:14.465Z,99835.38
2018-12-04T11:21:40.618Z,99835.38
2018-12-04T11:24:06.791Z,99835.71
2018-12-04T11:26:32.915Z,99841.49
2018-12-04T11:28:59.670Z,99841.84
2018-12-04T11:31:25.800Z,99850.78
2018-12-04T11:33:52.022Z,99840.64
2018-12-04T11:36:18.718Z,99872.78
2018-12-04T11:38:44.860Z,99862.47
2018-12-04T11:41:11.097Z,99850.45
2018-12-04T11:43:37.473Z,99856.09
2018-12-04T11:46:03.749Z,99858.73
2018-12-04T11:48:30.076Z,99870.70
2018-12-04T11:51:00.141Z,99878.66
2018-12-04T11:53:24.682Z,99887.42
2018-12-04T11:55:50.925Z,99890.45
2018-12-04T11:58:17.253Z,99885.77
2018-12-04T12:00:43.525Z,99899.70
2018-12-04T12:03:09.674Z,99879.21
2018-12-04T12:05:35.877Z,99908.36
2018-12-04T12:08:02.973Z,99914.67
2018-12-04T12:10:29.317Z,99916.47
2018-12-04T12:13:02.706Z,99913.20
2018-12-04T12:15:29.042Z,99922.35
2018-12-04T12:17:55.293Z,99930.88
2018-12-04T12:20:21.423Z,99936.32
2018-12-04T12:22:47.754Z,99932.62
2018-12-04T12:25:13.969Z,99938.73
2018-12-04T12:27:40.625Z,99952.61
2018-12-04T12:30:07.530Z,99951.34
2018-12-04T12:32:33.894Z,99939.80
2018-12-04T12:35:00.245Z,99948.78
2018-12-04T12:37:26.529Z,99950.81
2018-12-04T12:39:52.676Z,99954.52
2018-12-04T12:42:18.845Z,99961.94
2018-12-04T12:47:24.560Z,99978.73
2018-12-04T12:49:50.760Z,99982.31
2018-12-04T12:52:16.992Z,99989.66
2018-12-04T12:57:20.374Z,100002.32
2018-12-04T12:59:47.497Z,100011.50
2018-12-04T13:02:14.719Z,100021.17
2018-12-04T13:04:41.004Z,100006.67
2018-12-04T13:07:07.963Z,100010.80
2018-12-04T13:09:34.090Z,100018.02
2018-12-04T13:12:00.202Z,100027.22
2018-12-04T13:14:27.290Z,100029.78
2018-12-04T13:16:53.607Z,100039.63
2018-12-04T13:19:19.838Z,100042.81
2018-12-04T13:21:45.964Z,100046.09
2018-12-04T13:24:12.237Z,100046.00
2018-12-04T13:26:39.415Z,100052.30
2018-12-04T13:29:05.759Z,100059.98
2018-12-04T13:31:32.013Z,100058.89
2018-12-04T13:33:58.259Z,100057.26
2018-12-04T13:36:24.656Z,100070.31
2018-12-04T13:38:51.655Z,100063.33
2018-12-04T13:41:18.148Z,100068.27
2018-12-04T13:43:44.449Z,100073.89
2018-12-04T13:46:10.666Z,100074.59
2018-12-04T13:48:36.969Z,100084.16
2018-12-04T13:51:03.699Z,100090.59
2018-12-04T13:53:29.855Z,100091.90
2018-12-04T13:55:56.483Z,100101.67
2018-12-04T13:58:22.762Z,100101.30
2018-12-04T14:00:49.068Z,100099.61
2018-12-04T14:03:15.518Z,100109.60
2018-12-04T14:05:41.982Z,100117.52
2018-12-04T14:08:08.122Z,100116.20
2018-12-04T14:10:34.518Z,100121.99
2018-12-04T14:13:00.770Z,100126.45
2018-12-04T14:15:26.962Z,100132.81
2018-12-04T14:17:53.081Z,100131.90
2018-12-04T14:20:19.265Z,100132.37
2018-12-04T14:22:45.394Z,100133.56
2018-12-04T14:25:11.741Z,100145.06
2018-12-04T14:27:37.961Z,100135.39
2018-12-04T14:30:08.486Z,100135.91
2018-12-04T14:32:35.476Z,100143.47
2018-12-04T14:35:01.807Z,100153.86
2018-12-04T14:37:27.947Z,100168.73
2018-12-04T14:39:55.146Z,100188.05
2018-12-04T14:42:21.600Z,100174.06
2018-12-04T14:44:47.859Z,100174.06
2018-12-04T14:47:14.182Z,100179.87
2018-12-04T14:49:40.567Z,100190.63
2018-12-04T14:52:06.867Z,100198.05
2018-12-04T14:54:34.030Z,100201.95
2018-12-04T14:57:00.351Z,100209.54
2018-12-04T14:59:26.757Z,100221.58
2018-12-04T15:01:53.162Z,100226.81
2018-12-04T15:04:19.425Z,100230.72
2018-12-04T15:06:45.899Z,100223.05
2018-12-04T15:09:12.423Z,100227.91
2018-12-04T15:11:38.808Z,100243.89
2018-12-04T15:14:05.243Z,100251.54
2018-12-04T15:16:31.462Z,100252.45
2018-12-04T15:18:57.850Z,100246.12
2018-12-04T15:21:24.186Z,100253.94
2018-12-04T15:23:51.308Z,100272.64
2018-12-04T15:26:17.687Z,100267.48
2018-12-04T15:28:43.883Z,100269.91
2018-12-04T15:31:10.812Z,100272.77
2018-12-04T15:33:37.275Z,100286.98
2018-12-04T15:36:03.699Z,100293.89
2018-12-04T15:38:30.289Z,100296.49
2018-12-04T15:40:56.653Z,100309.26
2018-12-04T15:43:22.768Z,100308.16
2018-12-04T15:45:49.171Z,100317.77
2018-12-04T15:48:15.664Z,100321.92
2018-12-04T15:50:41.848Z,100325.27
2018-12-04T15:53:08.270Z,100334.77
2018-12-04T15:55:35.440Z,100344.97
2018-12-04T15:58:03.617Z,100343.59
2018-12-04T16:00:30.455Z,100341.94
2018-12-04T16:02:56.623Z,100337.32
2018-12-04T16:05:23.034Z,100344.90
2018-12-04T16:07:49.164Z,100351.34
2018-12-04T16:10:15.401Z,100362.64
2018-12-04T16:12:42.678Z,100359.52
2018-12-04T16:15:09.335Z,100341.07
2018-12-04T16:17:36.376Z,100358.81
2018-12-04T16:20:04.298Z,100354.38
2018-12-04T16:22:30.557Z,100357.22
2018-12-04T16:24:56.905Z,100374.95
2018-12-04T16:27:23.020Z,100376.32
2018-12-04T16:29:50.098Z,100392.25
2018-12-04T16:32:17.115Z,100385.42
2018-12-04T16:34:44.035Z,100392.25
2018-12-04T16:37:10.562Z,100395.93
2018-12-04T16:39:36.754Z,100401.36
2018-12-04T16:42:03.002Z,100408.38
2018-12-04T16:44:29.244Z,100408.71
2018-12-04T16:46:55.442Z,100416.48
2018-12-04T16:49:21.700Z,100427.86
2018-12-04T16:51:48.885Z,100429.09
2018-12-04T16:54:15.038Z,100431.53
2018-12-04T16:56:41.377Z,100431.24
2018-12-04T16:59:08.691Z,100428.98
2018-12-04T17:01:34.826Z,100434.34
2018-12-04T17:04:01.457Z,100441.70
2018-12-04T17:06:27.796Z,100441.37
2018-12-04T17:08:54.204Z,100449.17
2018-12-04T17:11:20.480Z,100452.66
2018-12-04T17:13:46.612Z,100464.19
2018-12-04T17:16:13.818Z,100471.27
2018-12-04T17:18:40.105Z,100479.06
2018-12-04T17:21:06.446Z,100481.62
2018-12-04T17:23:32.548Z,100489.64
2018-12-04T17:25:59.063Z,100491.30
2018-12-04T17:28:25.360Z,100492.87
2018-12-04T17:30:52.228Z,100499.76
2018-12-04T17:33:19.354Z,100508.58
2018-12-04T17:35:46.155Z,100511.52
2018-12-04T17:38:13.373Z,100512.23
2018-12-04T17:40:39.503Z,100514.80
2018-12-04T17:43:06.112Z,100521.16
2018-12-04T17:45:32.269Z,100529.45
2018-12-04T17:47:58.928Z,100533.27
2018-12-04T17:50:25.163Z,100543.84
2018-12-04T17:52:51.432Z,100565.12
2018-12-04T17:55:17.694Z,100570.88
2018-12-04T17:57:44.842Z,100588.80
2018-12-04T18:00:12.408Z,100590.03
2018-12-04T18:02:40.340Z,100591.49
2018-12-04T18:05:07.737Z,100599.06
2018-12-04T18:07:34.115Z,100579.41
2018-12-04T18:10:00.347Z,100575.34
2018-12-04T18:12:26.664Z,100580.36
2018-12-04T18:14:52.785Z,100583.53
2018-12-04T18:17:19.455Z,100582.87
2018-12-04T18:19:46.137Z,100575.06
2018-12-04T18:22:14.303Z,100576.42
2018-12-04T18:24:41.385Z,100578.86
2018-12-04T18:27:07.758Z,100589.64
2018-12-04T18:29:35.419Z,100598.87
2018-12-04T18:32:02.010Z,100600.88
2018-12-04T18:34:28.173Z,100608.12
2018-12-04T18:36:55.086Z,100604.33
2018-12-04T18:39:21.310Z,100612.77
2018-12-04T18:41:47.715Z,100617.05
2018-12-04T18:44:14.319Z,100617.61
2018-12-04T18:49:19.866Z,100621.42
2018-12-04T18:51:46.199Z,100626.09
2018-12-04T18:54:12.322Z,100620.69
2018-12-04T18:56:38.560Z,100630.49
2018-12-04T18:59:04.818Z,100616.78
2018-12-04T19:01:31.296Z,100626.61
2018-12-04T19:03:58.124Z,100620.98
2018-12-04T19:06:24.520Z,100630.21
2018-12-04T19:08:50.666Z,100630.77
2018-12-04T19:11:17.240Z,100631.48
2018-12-04T19:13:43.752Z,100632.66
2018-12-04T19:16:10.513Z,100633.03
2018-12-04T19:18:36.810Z,100636.50
2018-12-04T19:21:05.329Z,100639.28
2018-12-04T19:23:31.849Z,100638.69
2018-12-04T19:25:58.746Z,100645.38
2018-12-04T19:28:25.357Z,100654.17
2018-12-04T19:30:51.586Z,100656.12
2018-12-04T19:33:18.004Z,100649.81
2018-12-04T19:35:45.000Z,100655.34
2018-12-04T19:38:11.376Z,100652.48
2018-12-04T19:40:37.666Z,100668.50
2018-12-04T19:43:04.195Z,100670.19
2018-12-04T19:45:30.813Z,100671.15
2018-12-04T19:47:57.095Z,100676.29
2018-12-04T19:50:23.748Z,100681.68
2018-12-04T19:52:50.918Z,100679.62
2018-12-04T19:55:17.515Z,100682.20
2018-12-04T19:57:43.794Z,100689.23
2018-12-04T20:00:10.120Z,100698.58
2018-12-04T20:02:36.600Z,100699.08
2018-12-04T20:05:03.831Z,100706.36
2018-12-04T20:07:30.236Z,100702.67
2018-12-04T20:09:56.466Z,100710.84
2018-12-04T20:12:23.057Z,100711.05
2018-12-04T20:14:49.669Z,100714.31
2018-12-04T20:17:16.117Z,100724.97
2018-12-04T20:19:42.325Z,100720.05
2018-12-04T20:22:08.772Z,100727.41
2018-12-04T20:24:35.246Z,100727.86
2018-12-04T20:27:01.600Z,100733.31
2018-12-04T20:29:27.906Z,100733.84
2018-12-04T20:31:54.423Z,100735.75
2018-12-04T20:34:20.760Z,100738.72
2018-12-04T20:36:47.002Z,100741.66
2018-12-04T20:39:13.460Z,100749.53
2018-12-04T20:41:40.013Z,100745.24
2018-12-04T20:44:06.966Z,100725.23
2018-12-04T20:46:33.429Z,100740.05
2018-12-04T20:48:59.858Z,100741.92
2018-12-04T20:51:26.194Z,100749.89
2018-12-04T20:53:52.828Z,100750.34
2018-12-04T20:56:19.207Z,100757.73
2018-12-04T20:58:46.062Z,100767.08
2018-12-04T21:01:12.753Z,100765.11
2018-12-04T21:03:39.135Z,100773.58
2018-12-04T21:06:05.539Z,100775.14
2018-12-04T21:08:31.849Z,100776.34
2018-12-04T21:10:58.564Z,100779.39
2018-12-04T21:13:25.642Z,100776.75
2018-12-04T21:15:52.068Z,100786.06
2018-12-04T21:18:18.260Z,100796.03
2018-12-04T21:20:45.391Z,100797.20
2018-12-04T21:23:11.620Z,100800.68
2018-12-04T21:25:38.114Z,100796.80
2018-12-04T21:28:10.671Z,100804.59
2018-12-04T21:30:43.253Z,100803.27
2018-12-04T21:36:18.530Z,100807.14
2018-12-04T21:38:50.780Z,100808.87
2018-12-04T21:44:08.941Z,100806.41
2018-12-04T21:49:43.253Z,100807.05
2018-12-04T21:52:09.623Z,100813.20
2018-12-04T21:54:36.103Z,100825.45
2018-12-04T21:57:02.704Z,100832.48
2018-12-04T21:59:29.041Z,100829.63
2018-12-04T22:01:55.428Z,100835.52
2018-12-04T22:04:22.314Z,100837.63
2018-12-04T22:06:48.573Z,100845.01
2018-12-04T22:09:14.800Z,100847.68
2018-12-04T22:11:41.049Z,100854.69
2018-12-04T22:14:07.208Z,100857.05
2018-12-04T22:16:33.509Z,100869.94
2018-12-04T22:18:59.757Z,100870.06
2018-12-04T22:21:25.986Z,100870.42
2018-12-04T22:23:52.398Z,100869.73
2018-12-04T22:26:18.688Z,100875.33
2018-12-04T22:28:44.857Z,100883.64
2018-12-04T22:31:11.104Z,100877.80
2018-12-04T22:33:37.466Z,100883.36
2018-12-04T22:36:03.701Z,100891.59
2018-12-04T22:38:29.833Z,100884.05
2018-12-04T22:40:56.207Z,100892.52
2018-12-04T22:43:22.476Z,100892.56
2018-12-04T22:45:48.617Z,100895.27
2018-12-04T22:48:14.789Z,100892.97
2018-12-04T22:50:40.973Z,100895.78
2018-12-04T22:53:07.293Z,100894.30
2018-12-04T22:55:33.854Z,100892.34
2018-12-04T22:58:00.075Z,100890.25
2018-12-04T23:00:29.499Z,100890.97
2018-12-04T23:02:55.787Z,100888.02
2018-12-04T23:05:21.977Z,100887.23
2018-12-04T23:07:48.265Z,100890.05
2018-12-04T23:10:14.630Z,100891.98
2018-12-04T23:12:40.871Z,100895.02
2018-12-04T23:15:07.317Z,100886.97
2018-12-04T23:17:33.597Z,100888.02
2018-12-04T23:19:59.931Z,100887.86
2018-12-04T23:22:26.233Z,100886.77
2018-12-04T23:24:52.673Z,100899.62
2018-12-04T23:27:18.937Z,100891.27
2018-12-04T23:29:45.085Z,100884.30
2018-12-04T23:32:11.468Z,100903.71
2018-12-04T23:34:37.726Z,100900.59
2018-12-04T23:37:04.008Z,100904.29
2018-12-04T23:39:30.167Z,100908.70
2018-12-04T23:41:56.478Z,100903.06
2018-12-04T23:44:24.096Z,100901.36
2018-12-04T23:46:50.373Z,100898.52
2018-12-04T23:49:16.552Z,100902.21
2018-12-04T23:51:42.901Z,100910.20
2018-12-04T23:54:09.045Z,100903.30
2018-12-04T23:56:35.307Z,100902.30
2018-12-04T23:59:01.613Z,100908.54
