createdAt,value
2019-02-15T00:00:43.161Z,12.20
2019-02-15T00:01:43.295Z,11.70
2019-02-15T00:02:43.423Z,11.50
2019-02-15T00:03:43.547Z,11.00
2019-02-15T00:04:43.676Z,10.70
2019-02-15T00:05:43.797Z,10.20
2019-02-15T00:06:43.926Z,10.30
2019-02-15T00:07:44.050Z,9.60
2019-02-15T00:08:44.178Z,10.30
2019-02-15T00:09:44.305Z,10.20
2019-02-15T00:10:44.432Z,10.50
2019-02-15T00:11:44.550Z,11.20
2019-02-15T00:12:44.673Z,10.60
2019-02-15T00:13:44.807Z,11.20
2019-02-15T00:14:44.936Z,10.90
2019-02-15T00:15:45.065Z,10.70
2019-02-15T00:16:45.193Z,10.60
2019-02-15T00:17:45.337Z,10.50
2019-02-15T00:18:45.451Z,10.80
2019-02-15T00:19:45.575Z,10.60
2019-02-15T00:20:45.717Z,11.20
2019-02-15T00:21:45.833Z,11.20
2019-02-15T00:22:45.965Z,11.60
2019-02-15T00:23:46.085Z,11.50
2019-02-15T00:24:46.213Z,11.60
2019-02-15T00:25:46.336Z,10.90
2019-02-15T00:26:46.466Z,11.00
2019-02-15T00:27:46.599Z,11.30
2019-02-15T00:28:46.724Z,11.20
2019-02-15T00:29:46.841Z,11.70
2019-02-15T00:30:46.980Z,11.50
2019-02-15T00:31:47.111Z,11.80
2019-02-15T00:32:47.224Z,11.30
2019-02-15T00:33:47.350Z,11.80
2019-02-15T00:34:47.474Z,11.20
2019-02-15T00:35:47.594Z,11.10
2019-02-15T00:36:47.723Z,11.80
2019-02-15T00:37:47.853Z,11.00
2019-02-15T00:38:47.975Z,11.10
2019-02-15T00:39:48.104Z,11.70
2019-02-15T00:40:48.225Z,11.60
2019-02-15T00:41:48.348Z,11.60
2019-02-15T00:42:48.471Z,12.70
2019-02-15T00:43:48.604Z,11.80
2019-02-15T00:44:48.730Z,11.90
2019-02-15T00:45:48.859Z,11.70
2019-02-15T00:46:48.970Z,11.50
2019-02-15T00:47:49.097Z,11.40
2019-02-15T00:48:49.220Z,11.20
2019-02-15T00:49:49.344Z,10.90
2019-02-15T00:50:49.467Z,10.80
2019-02-15T00:51:49.598Z,10.80
2019-02-15T00:52:49.725Z,10.40
2019-02-15T00:53:49.859Z,10.50
2019-02-15T00:54:49.975Z,10.30
2019-02-15T00:55:50.104Z,10.40
2019-02-15T00:56:50.224Z,10.30
2019-02-15T00:57:50.354Z,10.00
2019-02-15T00:58:50.477Z,10.80
2019-02-15T00:59:50.595Z,11.10
2019-02-15T01:00:50.728Z,11.00
2019-02-15T01:01:50.846Z,10.40
2019-02-15T01:02:50.976Z,10.80
2019-02-15T01:03:51.124Z,10.60
2019-02-15T01:04:51.245Z,10.70
2019-02-15T01:05:51.361Z,11.30
2019-02-15T01:06:51.487Z,11.50
2019-02-15T01:07:51.609Z,11.20
2019-02-15T01:08:51.736Z,11.50
2019-02-15T01:09:51.856Z,11.60
2019-02-15T01:10:51.972Z,11.50
2019-02-15T01:11:52.103Z,11.40
2019-02-15T01:12:52.225Z,11.60
2019-02-15T01:13:52.340Z,11.40
2019-02-15T01:14:52.465Z,11.90
2019-02-15T01:15:52.591Z,12.20
2019-02-15T01:16:52.725Z,12.20
2019-02-15T01:17:52.833Z,12.90
2019-02-15T01:18:52.961Z,12.80
2019-02-15T01:19:53.092Z,12.60
2019-02-15T01:20:53.217Z,12.10
2019-02-15T01:21:53.357Z,12.00
2019-02-15T01:22:53.478Z,12.80
2019-02-15T01:23:53.604Z,11.60
2019-02-15T01:24:53.728Z,11.60
2019-02-15T01:25:53.853Z,11.80
2019-02-15T01:26:53.977Z,12.80
2019-02-15T01:27:54.087Z,12.50
2019-02-15T01:28:54.217Z,12.90
2019-02-15T01:29:54.341Z,12.00
2019-02-15T01:30:54.462Z,11.80
2019-02-15T01:31:54.587Z,11.10
2019-02-15T01:32:54.711Z,11.70
2019-02-15T01:33:54.841Z,10.70
2019-02-15T01:34:54.966Z,10.70
2019-02-15T01:35:55.094Z,10.90
2019-02-15T01:36:55.219Z,11.50
2019-02-15T01:37:55.338Z,11.80
2019-02-15T01:38:55.467Z,12.70
2019-02-15T01:39:55.590Z,12.40
2019-02-15T01:40:55.725Z,13.00
2019-02-15T01:41:55.853Z,12.20
2019-02-15T01:42:55.978Z,11.60
2019-02-15T01:43:56.097Z,11.60
2019-02-15T01:44:56.224Z,12.30
2019-02-15T01:45:56.357Z,11.80
2019-02-15T01:46:56.477Z,12.50
2019-02-15T01:47:56.596Z,12.20
2019-02-15T01:48:56.723Z,12.00
2019-02-15T01:49:56.848Z,12.70
2019-02-15T01:50:56.980Z,12.10
2019-02-15T01:51:57.103Z,11.40
2019-02-15T01:52:57.230Z,12.00
2019-02-15T01:53:57.355Z,11.60
2019-02-15T01:54:57.478Z,11.30
2019-02-15T01:55:57.606Z,11.20
2019-02-15T01:56:57.735Z,10.90
2019-02-15T01:57:57.854Z,10.70
2019-02-15T01:58:57.979Z,10.10
2019-02-15T01:59:58.106Z,10.50
2019-02-15T02:00:58.223Z,10.30
2019-02-15T02:01:58.359Z,10.90
2019-02-15T02:02:58.477Z,11.30
2019-02-15T02:03:58.607Z,11.40
2019-02-15T02:04:58.731Z,11.40
2019-02-15T02:05:58.854Z,11.60
2019-02-15T02:06:58.974Z,11.30
2019-02-15T02:07:59.098Z,10.80
2019-02-15T02:08:59.227Z,10.20
2019-02-15T02:09:59.348Z,11.10
2019-02-15T02:10:59.464Z,10.80
2019-02-15T02:11:59.594Z,10.50
2019-02-15T02:12:59.721Z,10.50
2019-02-15T02:13:59.847Z,11.40
2019-02-15T02:14:59.974Z,11.10
2019-02-15T02:16:00.097Z,10.90
2019-02-15T02:17:00.221Z,11.60
2019-02-15T02:18:00.346Z,10.90
2019-02-15T02:19:00.471Z,11.40
2019-02-15T02:20:00.598Z,10.50
2019-02-15T02:21:00.728Z,10.80
2019-02-15T02:22:00.853Z,10.80
2019-02-15T02:23:01.864Z,11.30
2019-02-15T02:24:01.091Z,10.60
2019-02-15T02:25:01.215Z,10.90
2019-02-15T02:26:01.343Z,10.90
2019-02-15T02:27:01.470Z,9.60
2019-02-15T02:28:01.596Z,10.10
2019-02-15T02:29:01.717Z,10.40
2019-02-15T02:30:01.849Z,10.40
2019-02-15T02:31:01.963Z,10.40
2019-02-15T02:32:02.097Z,10.80
2019-02-15T02:33:02.215Z,10.30
2019-02-15T02:34:02.345Z,9.90
2019-02-15T02:35:02.467Z,9.80
2019-02-15T02:36:02.589Z,10.10
2019-02-15T02:37:02.712Z,9.70
2019-02-15T02:38:02.838Z,9.80
2019-02-15T02:39:02.968Z,9.90
2019-02-15T02:40:03.090Z,10.30
2019-02-15T02:41:03.222Z,10.20
2019-02-15T02:42:03.337Z,10.40
2019-02-15T02:43:03.495Z,10.40
2019-02-15T02:44:03.584Z,10.50
2019-02-15T02:45:03.704Z,10.20
2019-02-15T02:46:03.832Z,10.00
2019-02-15T02:47:03.955Z,10.30
2019-02-15T02:48:04.092Z,9.70
2019-02-15T02:49:04.220Z,10.50
2019-02-15T02:50:04.343Z,10.10
2019-02-15T02:51:04.472Z,10.60
2019-02-15T02:52:04.607Z,11.60
2019-02-15T02:53:04.719Z,10.90
2019-02-15T02:54:04.847Z,11.60
2019-02-15T02:55:04.969Z,11.50
2019-02-15T02:56:05.107Z,11.20
2019-02-15T02:57:05.222Z,11.40
2019-02-15T02:58:05.347Z,11.00
2019-02-15T02:59:05.474Z,10.30
2019-02-15T03:00:05.598Z,10.50
2019-02-15T03:01:05.733Z,9.80
2019-02-15T03:02:05.893Z,9.70
2019-02-15T03:03:05.990Z,9.70
2019-02-15T03:04:06.136Z,10.30
2019-02-15T03:05:06.240Z,9.40
2019-02-15T03:06:06.364Z,9.50
2019-02-15T03:07:06.491Z,9.70
2019-02-15T03:08:06.614Z,9.70
2019-02-15T03:09:06.741Z,9.30
2019-02-15T03:10:06.869Z,9.00
2019-02-15T03:11:06.992Z,9.40
2019-02-15T03:12:07.118Z,9.80
2019-02-15T03:13:07.293Z,10.20
2019-02-15T03:14:11.352Z,9.90
2019-02-15T03:15:07.493Z,10.00
2019-02-15T03:16:07.625Z,9.80
2019-02-15T03:17:07.752Z,9.60
2019-02-15T03:18:07.881Z,10.20
2019-02-15T03:19:08.003Z,10.20
2019-02-15T03:20:08.139Z,9.40
2019-02-15T03:21:08.268Z,10.40
2019-02-15T03:22:08.385Z,9.90
2019-02-15T03:23:08.509Z,10.40
2019-02-15T03:24:08.634Z,10.20
2019-02-15T03:25:08.759Z,10.60
2019-02-15T03:26:08.887Z,10.10
2019-02-15T03:27:09.019Z,10.20
2019-02-15T03:28:09.134Z,11.00
2019-02-15T03:29:09.248Z,11.40
2019-02-15T03:30:09.403Z,11.30
2019-02-15T03:31:09.498Z,10.40
2019-02-15T03:32:09.739Z,10.60
2019-02-15T03:33:09.759Z,10.30
2019-02-15T03:34:09.869Z,9.70
2019-02-15T03:35:10.002Z,10.10
2019-02-15T03:36:10.120Z,10.50
2019-02-15T03:37:10.251Z,10.10
2019-02-15T03:38:10.373Z,10.00
2019-02-15T03:39:10.492Z,9.80
2019-02-15T03:40:10.620Z,9.50
2019-02-15T03:41:10.744Z,10.10
2019-02-15T03:42:10.871Z,10.30
2019-02-15T03:43:11.007Z,10.10
2019-02-15T03:44:21.304Z,10.70
2019-02-15T03:45:11.241Z,9.90
2019-02-15T03:46:11.357Z,9.50
2019-02-15T03:47:11.483Z,9.80
2019-02-15T03:48:11.610Z,9.60
2019-02-15T03:49:11.741Z,9.50
2019-02-15T03:50:11.862Z,10.00
2019-02-15T03:51:11.987Z,9.90
2019-02-15T03:52:12.112Z,9.40
2019-02-15T03:53:12.236Z,9.10
2019-02-15T03:54:12.351Z,10.00
2019-02-15T03:55:12.487Z,9.70
2019-02-15T03:56:12.605Z,9.40
2019-02-15T03:57:12.729Z,9.70
2019-02-15T03:58:12.871Z,9.30
2019-02-15T03:59:13.004Z,9.90
2019-02-15T04:00:13.137Z,9.70
2019-02-15T04:01:13.256Z,10.10
2019-02-15T04:02:13.379Z,9.80
2019-02-15T04:03:13.515Z,10.20
2019-02-15T04:04:13.628Z,10.10
2019-02-15T04:05:13.770Z,10.20
2019-02-15T04:06:13.905Z,10.20
2019-02-15T04:07:14.014Z,10.00
2019-02-15T04:08:14.141Z,9.70
2019-02-15T04:09:14.265Z,10.70
2019-02-15T04:10:14.389Z,10.80
2019-02-15T04:11:14.515Z,11.30
2019-02-15T04:12:14.641Z,11.90
2019-02-15T04:13:14.764Z,11.80
2019-02-15T04:14:14.888Z,12.00
2019-02-15T04:15:15.012Z,11.90
2019-02-15T04:16:15.141Z,12.60
2019-02-15T04:17:15.263Z,12.00
2019-02-15T04:18:15.383Z,11.30
2019-02-15T04:19:15.507Z,11.90
2019-02-15T04:20:15.635Z,11.20
2019-02-15T04:21:15.765Z,11.60
2019-02-15T04:22:15.881Z,10.40
2019-02-15T04:23:16.009Z,10.80
2019-02-15T04:24:16.133Z,10.10
2019-02-15T04:25:16.265Z,10.50
2019-02-15T04:26:16.389Z,9.90
2019-02-15T04:27:16.512Z,11.00
2019-02-15T04:28:16.637Z,11.20
2019-02-15T04:29:16.760Z,11.10
2019-02-15T04:30:16.881Z,10.90
2019-02-15T04:31:17.006Z,11.70
2019-02-15T04:32:17.139Z,11.20
2019-02-15T04:33:17.266Z,10.70
2019-02-15T04:34:17.391Z,11.30
2019-02-15T04:35:17.510Z,11.30
2019-02-15T04:36:17.627Z,10.60
2019-02-15T04:37:17.751Z,10.80
2019-02-15T04:38:17.878Z,10.50
2019-02-15T04:39:18.005Z,10.80
2019-02-15T04:40:18.125Z,11.80
2019-02-15T04:41:18.246Z,10.70
2019-02-15T04:42:18.371Z,11.50
2019-02-15T04:43:18.497Z,11.00
2019-02-15T04:44:18.621Z,11.30
2019-02-15T04:45:18.746Z,10.60
2019-02-15T04:46:18.954Z,11.20
2019-02-15T04:47:19.005Z,10.60
2019-02-15T04:48:19.128Z,10.80
2019-02-15T04:49:19.262Z,10.50
2019-02-15T04:50:19.381Z,10.70
2019-02-15T04:51:19.506Z,11.00
2019-02-15T04:52:19.631Z,11.50
2019-02-15T04:53:19.757Z,10.40
2019-02-15T04:54:19.879Z,11.50
2019-02-15T04:55:20.002Z,10.70
2019-02-15T04:56:20.138Z,11.10
2019-02-15T04:57:20.255Z,11.20
2019-02-15T04:58:20.406Z,11.60
2019-02-15T04:59:20.502Z,11.10
2019-02-15T05:00:20.635Z,11.50
2019-02-15T05:01:20.752Z,11.10
2019-02-15T05:02:20.874Z,10.60
2019-02-15T05:03:21.000Z,11.50
2019-02-15T05:04:21.131Z,11.10
2019-02-15T05:05:21.272Z,10.90
2019-02-15T05:06:21.378Z,10.80
2019-02-15T05:07:21.506Z,12.10
2019-02-15T05:08:21.637Z,12.80
2019-02-15T05:09:23.803Z,12.20
2019-02-15T05:10:21.883Z,12.20
2019-02-15T05:11:21.997Z,11.80
2019-02-15T05:12:22.129Z,12.10
2019-02-15T05:13:22.266Z,11.90
2019-02-15T05:14:22.378Z,12.20
2019-02-15T05:15:22.510Z,11.20
2019-02-15T05:16:22.635Z,12.30
2019-02-15T05:17:22.762Z,11.80
2019-02-15T05:18:22.884Z,11.40
2019-02-15T05:19:23.010Z,10.90
2019-02-15T05:20:23.141Z,11.80
2019-02-15T05:21:23.248Z,11.10
2019-02-15T05:22:23.374Z,11.50
2019-02-15T05:23:23.492Z,11.20
2019-02-15T05:24:23.625Z,11.00
2019-02-15T05:25:23.748Z,10.90
2019-02-15T05:26:23.894Z,11.10
2019-02-15T05:27:24.007Z,10.70
2019-02-15T05:28:24.129Z,10.90
2019-02-15T05:29:24.239Z,10.30
2019-02-15T05:30:24.366Z,10.30
2019-02-15T05:31:24.488Z,11.00
2019-02-15T05:32:24.613Z,10.20
2019-02-15T05:33:24.741Z,10.50
2019-02-15T05:34:24.876Z,10.40
2019-02-15T05:35:24.991Z,10.60
2019-02-15T05:36:25.110Z,10.50
2019-02-15T05:37:25.237Z,11.10
2019-02-15T05:38:25.357Z,10.40
2019-02-15T05:39:25.479Z,11.10
2019-02-15T05:40:25.605Z,10.70
2019-02-15T05:41:25.726Z,11.20
2019-02-15T05:42:25.854Z,11.70
2019-02-15T05:43:25.993Z,11.30
2019-02-15T05:44:26.100Z,11.20
2019-02-15T05:45:26.230Z,10.50
2019-02-15T05:46:26.356Z,11.20
2019-02-15T05:47:26.491Z,11.00
2019-02-15T05:48:26.595Z,10.70
2019-02-15T05:49:26.730Z,11.60
2019-02-15T05:50:26.844Z,11.20
2019-02-15T05:51:26.970Z,11.60
2019-02-15T05:52:27.087Z,12.30
2019-02-15T05:53:27.215Z,12.10
2019-02-15T05:54:27.354Z,11.20
2019-02-15T05:55:27.473Z,12.90
2019-02-15T05:56:27.603Z,11.90
2019-02-15T05:57:27.726Z,11.50
2019-02-15T05:58:27.875Z,11.60
2019-02-15T05:59:28.001Z,11.70
2019-02-15T06:00:36.689Z,11.90
2019-02-15T06:01:28.284Z,11.60
2019-02-15T06:02:28.369Z,11.40
2019-02-15T06:03:28.498Z,11.80
2019-02-15T06:04:28.620Z,11.70
2019-02-15T06:05:28.747Z,11.90
2019-02-15T06:06:28.867Z,11.20
2019-02-15T06:07:29.002Z,11.70
2019-02-15T06:08:31.209Z,11.20
2019-02-15T06:09:29.316Z,11.70
2019-02-15T06:10:29.390Z,12.10
2019-02-15T06:11:29.509Z,12.30
2019-02-15T06:12:29.643Z,12.10
2019-02-15T06:13:29.758Z,12.10
2019-02-15T06:14:29.885Z,11.90
2019-02-15T06:15:30.018Z,11.60
2019-02-15T06:16:30.134Z,11.80
2019-02-15T06:17:30.259Z,11.70
2019-02-15T06:18:30.378Z,11.60
2019-02-15T06:19:30.508Z,12.70
2019-02-15T06:20:30.634Z,15.20
2019-02-15T06:21:30.761Z,14.50
2019-02-15T06:22:30.877Z,13.40
2019-02-15T06:23:31.011Z,13.00
2019-02-15T06:24:31.125Z,13.70
2019-02-15T06:25:31.255Z,11.90
2019-02-15T06:26:31.373Z,11.90
2019-02-15T06:27:31.495Z,11.70
2019-02-15T06:28:31.623Z,12.30
2019-02-15T06:29:31.745Z,11.60
2019-02-15T06:30:31.864Z,11.70
2019-02-15T06:31:31.999Z,11.90
2019-02-15T06:32:32.120Z,11.30
2019-02-15T06:33:32.236Z,11.90
2019-02-15T06:34:32.367Z,11.80
2019-02-15T06:35:33.119Z,11.70
2019-02-15T06:36:32.621Z,11.60
2019-02-15T06:37:32.753Z,12.40
2019-02-15T06:38:35.083Z,11.70
2019-02-15T06:39:33.038Z,10.60
2019-02-15T06:40:33.158Z,11.50
2019-02-15T06:41:33.287Z,12.00
2019-02-15T06:42:33.410Z,11.60
2019-02-15T06:43:33.545Z,12.30
2019-02-15T06:44:33.661Z,11.70
2019-02-15T06:45:33.787Z,11.80
2019-02-15T06:46:33.912Z,12.10
2019-02-15T06:47:34.034Z,12.00
2019-02-15T06:48:34.159Z,11.60
2019-02-15T06:49:34.283Z,11.80
2019-02-15T06:50:34.409Z,11.80
2019-02-15T06:51:34.532Z,11.50
2019-02-15T06:52:34.667Z,11.40
2019-02-15T06:53:34.803Z,12.20
2019-02-15T06:54:34.901Z,12.70
2019-02-15T06:55:35.027Z,12.50
2019-02-15T06:56:35.151Z,12.70
2019-02-15T06:57:35.276Z,12.00
2019-02-15T06:58:35.402Z,12.30
2019-02-15T06:59:35.528Z,13.20
2019-02-15T07:00:35.653Z,11.90
2019-02-15T07:01:35.779Z,12.30
2019-02-15T07:02:35.907Z,12.30
2019-02-15T07:03:36.042Z,12.20
2019-02-15T07:04:36.149Z,11.40
2019-02-15T07:05:36.281Z,12.30
2019-02-15T07:06:36.409Z,12.50
2019-02-15T07:07:36.533Z,11.60
2019-02-15T07:08:36.647Z,12.30
2019-02-15T07:09:36.779Z,11.60
2019-02-15T07:10:36.906Z,11.70
2019-02-15T07:11:37.026Z,11.40
2019-02-15T07:12:37.149Z,11.70
2019-02-15T07:13:37.282Z,11.70
2019-02-15T07:14:37.406Z,11.80
2019-02-15T07:15:37.533Z,11.50
2019-02-15T07:16:37.670Z,13.30
2019-02-15T07:17:37.783Z,14.00
2019-02-15T07:18:37.899Z,12.60
2019-02-15T07:19:38.034Z,11.80
2019-02-15T07:20:38.159Z,12.30
2019-02-15T07:21:38.279Z,11.50
2019-02-15T07:22:38.407Z,12.40
2019-02-15T07:23:38.528Z,12.60
2019-02-15T07:24:38.646Z,12.70
2019-02-15T07:25:38.774Z,12.80
2019-02-15T07:26:38.901Z,12.20
2019-02-15T07:27:39.019Z,12.20
2019-02-15T07:28:39.158Z,13.50
2019-02-15T07:29:39.265Z,13.40
2019-02-15T07:30:39.390Z,12.50
2019-02-15T07:31:39.501Z,13.10
2019-02-15T07:32:39.631Z,12.80
2019-02-15T07:33:39.745Z,12.30
2019-02-15T07:34:39.872Z,13.10
2019-02-15T07:35:40.021Z,12.60
2019-02-15T07:36:40.139Z,13.00
2019-02-15T07:37:40.258Z,12.20
2019-02-15T07:38:40.386Z,12.20
2019-02-15T07:39:40.512Z,12.60
2019-02-15T07:40:40.631Z,12.70
2019-02-15T07:41:40.756Z,13.40
2019-02-15T07:42:40.873Z,12.60
2019-02-15T07:43:40.998Z,12.80
2019-02-15T07:44:41.131Z,12.00
2019-02-15T07:45:43.135Z,12.60
2019-02-15T07:46:41.386Z,13.00
2019-02-15T07:47:41.500Z,12.30
2019-02-15T07:48:41.629Z,12.60
2019-02-15T07:49:41.741Z,12.60
2019-02-15T07:50:41.870Z,12.00
2019-02-15T07:51:41.990Z,12.50
2019-02-15T07:52:42.113Z,13.00
2019-02-15T07:53:42.237Z,12.00
2019-02-15T07:54:42.363Z,13.30
2019-02-15T07:55:42.488Z,13.10
2019-02-15T07:56:42.619Z,12.90
2019-02-15T07:57:42.751Z,13.70
2019-02-15T07:58:42.879Z,13.60
2019-02-15T07:59:42.998Z,13.60
2019-02-15T08:00:43.132Z,12.90
2019-02-15T08:01:43.255Z,13.20
2019-02-15T08:02:43.379Z,13.50
2019-02-15T08:03:43.507Z,14.10
2019-02-15T08:04:43.625Z,13.80
2019-02-15T08:05:43.746Z,13.40
2019-02-15T08:06:43.886Z,13.20
2019-02-15T08:07:44.001Z,12.50
2019-02-15T08:08:44.126Z,13.20
2019-02-15T08:09:44.247Z,12.50
2019-02-15T08:10:44.363Z,13.40
2019-02-15T08:11:44.489Z,14.30
2019-02-15T08:12:44.618Z,13.50
2019-02-15T08:13:44.744Z,12.10
2019-02-15T08:14:44.875Z,13.50
2019-02-15T08:15:51.580Z,12.70
2019-02-15T08:16:45.115Z,12.30
2019-02-15T08:17:45.239Z,13.70
2019-02-15T08:18:45.361Z,15.10
2019-02-15T08:19:45.499Z,16.60
2019-02-15T08:20:45.617Z,17.70
2019-02-15T08:21:45.750Z,17.00
2019-02-15T08:22:45.871Z,17.10
2019-02-15T08:23:45.993Z,17.50
2019-02-15T08:24:46.124Z,16.50
2019-02-15T08:25:46.246Z,16.60
2019-02-15T08:26:46.370Z,16.50
2019-02-15T08:27:46.492Z,16.30
2019-02-15T08:28:46.614Z,16.80
2019-02-15T08:29:46.742Z,16.30
2019-02-15T08:30:46.869Z,16.00
2019-02-15T08:31:46.993Z,15.70
2019-02-15T08:32:47.116Z,16.50
2019-02-15T08:33:47.253Z,15.00
2019-02-15T08:34:47.375Z,14.80
2019-02-15T08:35:47.498Z,14.70
2019-02-15T08:36:47.622Z,15.40
2019-02-15T08:37:47.744Z,14.00
2019-02-15T08:38:48.066Z,13.60
2019-02-15T08:39:48.010Z,14.30
2019-02-15T08:40:48.198Z,14.70
2019-02-15T08:42:00.568Z,12.80
2019-02-15T08:42:48.382Z,13.80
2019-02-15T08:43:48.510Z,13.90
2019-02-15T08:44:48.633Z,13.90
2019-02-15T08:45:48.756Z,13.80
2019-02-15T08:46:48.889Z,13.90
2019-02-15T08:47:49.006Z,12.30
2019-02-15T08:48:49.139Z,12.00
2019-02-15T08:49:49.266Z,11.70
2019-02-15T08:50:49.384Z,11.00
2019-02-15T08:51:49.534Z,11.80
2019-02-15T08:52:49.658Z,12.10
2019-02-15T08:53:50.447Z,12.00
2019-02-15T08:54:49.905Z,12.30
2019-02-15T08:55:50.033Z,12.30
2019-02-15T08:56:50.152Z,12.00
2019-02-15T08:57:50.277Z,11.30
2019-02-15T08:58:50.407Z,11.30
2019-02-15T08:59:50.536Z,11.30
2019-02-15T09:00:50.657Z,11.10
2019-02-15T09:01:50.789Z,10.50
2019-02-15T09:02:50.907Z,10.80
2019-02-15T09:03:51.038Z,11.50
2019-02-15T09:04:51.158Z,10.80
2019-02-15T09:05:51.291Z,11.20
2019-02-15T09:06:51.409Z,11.90
2019-02-15T09:07:51.540Z,12.10
2019-02-15T09:08:51.659Z,11.70
2019-02-15T09:09:51.791Z,12.30
2019-02-15T09:10:51.917Z,12.50
2019-02-15T09:11:52.049Z,12.00
2019-02-15T09:12:52.220Z,11.90
2019-02-15T09:13:52.317Z,11.40
2019-02-15T09:14:52.430Z,11.90
2019-02-15T09:15:52.560Z,11.40
2019-02-15T09:16:52.699Z,12.30
2019-02-15T09:17:52.822Z,11.80
2019-02-15T09:18:52.939Z,11.50
2019-02-15T09:19:53.064Z,12.10
2019-02-15T09:20:53.187Z,11.30
2019-02-15T09:21:53.314Z,11.70
2019-02-15T09:22:53.431Z,11.10
2019-02-15T09:23:53.564Z,11.60
2019-02-15T09:24:53.691Z,11.60
2019-02-15T09:25:53.827Z,11.70
2019-02-15T09:26:53.946Z,11.50
2019-02-15T09:27:54.079Z,11.40
2019-02-15T09:28:54.214Z,11.60
2019-02-15T09:29:54.334Z,11.40
2019-02-15T09:30:54.463Z,11.10
2019-02-15T09:31:54.585Z,11.30
2019-02-15T09:32:54.715Z,11.40
2019-02-15T09:33:54.844Z,11.60
2019-02-15T09:34:54.964Z,11.30
2019-02-15T09:35:55.093Z,11.30
2019-02-15T09:36:55.228Z,11.00
2019-02-15T09:37:55.341Z,12.50
2019-02-15T09:38:55.471Z,11.50
2019-02-15T09:39:55.588Z,11.50
2019-02-15T09:40:55.716Z,11.50
2019-02-15T09:41:55.842Z,11.10
2019-02-15T09:42:55.971Z,11.40
2019-02-15T09:43:56.094Z,11.60
2019-02-15T09:44:56.231Z,11.50
2019-02-15T09:45:56.349Z,11.30
2019-02-15T09:46:56.485Z,11.80
2019-02-15T09:47:56.606Z,11.70
2019-02-15T09:48:56.738Z,11.90
2019-02-15T09:49:56.864Z,11.50
2019-02-15T09:50:56.996Z,12.50
2019-02-15T09:51:57.120Z,11.50
2019-02-15T09:52:57.254Z,12.00
2019-02-15T09:53:57.372Z,12.30
2019-02-15T09:54:57.519Z,12.00
2019-02-15T09:55:57.638Z,11.90
2019-02-15T09:56:57.766Z,12.10
2019-02-15T09:57:57.898Z,12.60
2019-02-15T09:58:58.024Z,12.30
2019-02-15T09:59:58.134Z,12.60
2019-02-15T10:00:58.283Z,11.90
2019-02-15T10:01:58.420Z,11.30
2019-02-15T10:02:58.542Z,12.10
2019-02-15T10:03:58.666Z,11.70
2019-02-15T10:04:58.809Z,11.10
2019-02-15T10:05:58.935Z,11.60
2019-02-15T10:06:59.071Z,137.30
2019-02-15T10:07:59.199Z,68.10
2019-02-15T10:08:59.332Z,55.60
2019-02-15T10:09:59.458Z,22.60
2019-02-15T10:10:59.582Z,12.50
2019-02-15T10:11:59.719Z,12.70
2019-02-15T10:12:59.839Z,12.60
2019-02-15T10:13:59.971Z,12.70
2019-02-15T10:15:00.119Z,13.60
2019-02-15T10:16:00.231Z,12.20
2019-02-15T10:17:00.354Z,11.90
2019-02-15T10:18:00.493Z,11.60
2019-02-15T10:19:00.608Z,11.50
2019-02-15T10:20:00.736Z,12.50
2019-02-15T10:21:00.865Z,11.70
2019-02-15T10:22:00.998Z,11.00
2019-02-15T10:23:01.133Z,11.30
2019-02-15T10:24:01.254Z,11.10
2019-02-15T10:25:01.408Z,11.70
2019-02-15T10:26:01.537Z,11.80
2019-02-15T10:27:01.650Z,11.50
2019-02-15T10:28:01.784Z,11.80
2019-02-15T10:29:01.911Z,11.30
2019-02-15T10:30:02.676Z,11.50
2019-02-15T10:31:02.165Z,11.00
2019-02-15T10:32:02.295Z,11.60
2019-02-15T10:33:02.417Z,10.90
2019-02-15T10:34:02.555Z,10.40
2019-02-15T10:35:02.690Z,10.10
2019-02-15T10:36:02.829Z,11.20
2019-02-15T10:37:02.957Z,10.40
2019-02-15T10:38:03.087Z,10.60
2019-02-15T10:39:03.220Z,10.30
2019-02-15T10:40:03.342Z,10.20
2019-02-15T10:41:03.479Z,10.40
2019-02-15T10:42:03.607Z,9.70
2019-02-15T10:43:03.729Z,9.40
2019-02-15T10:44:03.874Z,9.80
2019-02-15T10:45:03.992Z,9.30
2019-02-15T10:46:04.127Z,8.80
2019-02-15T10:47:04.264Z,8.90
2019-02-15T10:48:04.396Z,8.70
2019-02-15T10:49:04.519Z,9.20
2019-02-15T10:50:05.223Z,8.90
2019-02-15T10:51:04.780Z,8.60
2019-02-15T10:52:04.913Z,9.00
2019-02-15T10:53:05.038Z,9.20
2019-02-15T10:54:05.175Z,9.00
2019-02-15T10:55:05.314Z,8.50
2019-02-15T10:56:05.443Z,8.40
2019-02-15T10:57:05.583Z,8.60
2019-02-15T10:58:05.716Z,9.00
2019-02-15T10:59:05.848Z,8.10
2019-02-15T11:00:05.991Z,8.30
2019-02-15T11:01:06.124Z,8.20
2019-02-15T11:02:06.261Z,8.00
2019-02-15T11:03:06.402Z,7.70
2019-02-15T11:04:06.537Z,7.70
2019-02-15T11:05:06.678Z,8.20
2019-02-15T11:06:06.833Z,7.40
2019-02-15T11:07:06.967Z,7.60
2019-02-15T11:08:07.103Z,8.00
2019-02-15T11:09:07.244Z,8.10
2019-02-15T11:10:07.369Z,7.70
2019-02-15T11:11:07.506Z,21.90
2019-02-15T11:12:07.655Z,66.70
2019-02-15T11:13:07.783Z,41.50
2019-02-15T11:14:07.910Z,37.60
2019-02-15T11:15:08.046Z,130.00
2019-02-15T11:16:08.186Z,137.30
2019-02-15T11:17:08.323Z,49.60
2019-02-15T11:18:08.456Z,22.20
2019-02-15T11:19:08.591Z,12.80
2019-02-15T11:20:08.735Z,11.60
2019-02-15T11:21:08.865Z,8.40
2019-02-15T11:22:09.016Z,9.20
2019-02-15T11:23:09.146Z,9.60
2019-02-15T11:24:09.284Z,10.30
2019-02-15T11:25:09.416Z,7.70
2019-02-15T11:26:09.572Z,7.30
2019-02-15T11:27:09.707Z,7.10
2019-02-15T11:28:09.838Z,6.90
2019-02-15T11:29:09.988Z,6.30
2019-02-15T11:30:10.118Z,6.30
2019-02-15T11:31:10.254Z,5.80
2019-02-15T11:32:10.384Z,5.90
2019-02-15T11:33:10.524Z,5.90
2019-02-15T11:34:10.665Z,5.90
2019-02-15T11:35:10.809Z,5.80
2019-02-15T11:36:10.942Z,5.60
2019-02-15T11:37:11.079Z,5.10
2019-02-15T11:38:11.232Z,5.20
2019-02-15T11:39:11.366Z,5.20
2019-02-15T11:40:11.498Z,5.10
2019-02-15T11:41:11.645Z,5.00
2019-02-15T11:42:11.773Z,5.10
2019-02-15T11:43:11.916Z,4.90
2019-02-15T11:44:12.058Z,4.60
2019-02-15T11:45:12.204Z,4.80
2019-02-15T11:46:12.349Z,4.70
2019-02-15T11:47:12.489Z,4.70
2019-02-15T11:48:12.642Z,5.40
2019-02-15T11:49:12.786Z,4.20
2019-02-15T11:50:12.931Z,4.60
2019-02-15T11:51:13.062Z,4.70
2019-02-15T11:52:13.207Z,4.60
2019-02-15T11:53:13.358Z,3.90
2019-02-15T11:54:23.144Z,4.30
2019-02-15T11:55:13.638Z,4.50
2019-02-15T11:56:13.780Z,4.00
2019-02-15T11:57:13.926Z,4.10
2019-02-15T11:58:14.073Z,5.70
2019-02-15T11:59:14.215Z,4.70
2019-02-15T12:00:14.771Z,4.40
2019-02-15T12:01:14.514Z,4.90
2019-02-15T12:02:14.642Z,4.40
2019-02-15T12:03:14.786Z,4.40
2019-02-15T12:04:14.936Z,4.20
2019-02-15T12:05:15.076Z,4.40
2019-02-15T12:06:15.221Z,4.20
2019-02-15T12:07:15.380Z,4.60
2019-02-15T12:08:15.511Z,4.20
2019-02-15T12:09:15.651Z,3.70
2019-02-15T12:10:16.318Z,12.60
2019-02-15T12:11:15.965Z,121.40
2019-02-15T12:12:16.117Z,57.50
2019-02-15T12:13:16.262Z,39.10
2019-02-15T12:14:16.410Z,51.10
2019-02-15T12:15:16.563Z,20.50
2019-02-15T12:16:16.704Z,6.10
2019-02-15T12:17:16.867Z,8.10
2019-02-15T12:18:17.022Z,6.40
2019-02-15T12:19:17.169Z,4.30
2019-02-15T12:20:17.317Z,7.00
2019-02-15T12:21:17.473Z,7.10
2019-02-15T12:22:17.640Z,7.40
2019-02-15T12:23:17.793Z,7.00
2019-02-15T12:24:17.931Z,4.40
2019-02-15T12:25:18.069Z,4.90
2019-02-15T12:26:18.228Z,4.30
2019-02-15T12:27:18.385Z,3.90
2019-02-15T12:28:18.532Z,3.80
2019-02-15T12:29:18.680Z,3.60
2019-02-15T12:30:18.870Z,4.10
2019-02-15T12:31:18.975Z,3.90
2019-02-15T12:32:19.137Z,3.90
2019-02-15T12:33:19.284Z,4.00
2019-02-15T12:34:19.526Z,3.50
2019-02-15T12:35:19.639Z,3.90
2019-02-15T12:36:19.793Z,4.00
2019-02-15T12:37:19.939Z,3.70
2019-02-15T12:38:20.097Z,3.70
2019-02-15T12:39:20.243Z,3.60
2019-02-15T12:40:20.389Z,3.50
2019-02-15T12:41:20.546Z,3.20
2019-02-15T12:42:20.769Z,3.50
2019-02-15T12:43:20.896Z,3.50
2019-02-15T12:44:21.046Z,3.70
2019-02-15T12:45:21.177Z,3.50
2019-02-15T12:46:21.362Z,3.80
2019-02-15T12:47:21.495Z,4.40
2019-02-15T12:48:21.661Z,4.00
2019-02-15T12:49:21.893Z,4.20
2019-02-15T12:50:22.015Z,3.50
2019-02-15T12:51:22.118Z,3.60
2019-02-15T12:52:22.262Z,3.30
2019-02-15T12:53:22.429Z,3.50
2019-02-15T12:54:22.563Z,3.50
2019-02-15T12:55:22.727Z,3.40
2019-02-15T12:56:22.875Z,3.50
2019-02-15T12:57:23.018Z,3.70
2019-02-15T12:58:23.168Z,3.20
2019-02-15T12:59:23.331Z,3.50