createdAt,value
2019-01-19T00:02:27.860Z,53.73
2019-01-19T00:05:22.400Z,48.23
2019-01-19T00:08:52.364Z,51.42
2019-01-19T00:12:26.590Z,45.45
2019-01-19T00:15:20.408Z,39.58
2019-01-19T00:18:33.115Z,39.95
2019-01-19T00:21:43.614Z,39.95
2019-01-19T00:24:45.470Z,40.55
2019-01-19T00:27:54.428Z,41.25
2019-01-19T00:30:47.633Z,38.88
2019-01-19T00:34:15.907Z,38.40
2019-01-19T00:37:30.905Z,42.90
2019-01-19T00:40:54.849Z,44.80
2019-01-19T00:43:45.027Z,45.73
2019-01-19T00:46:49.998Z,50.95
2019-01-19T00:49:45.991Z,43.25
2019-01-19T00:52:47.666Z,41.40
2019-01-19T00:55:33.647Z,41.15
2019-01-19T00:58:25.364Z,43.87
2019-01-19T01:01:42.450Z,37.00
2019-01-19T01:04:45.539Z,39.65
2019-01-19T01:07:56.449Z,35.17
2019-01-19T01:11:14.981Z,27.95
2019-01-19T01:14:21.468Z,84.77
2019-01-19T01:17:23.903Z,24.30
2019-01-19T01:20:37.699Z,24.65
2019-01-19T01:23:51.779Z,25.15
2019-01-19T01:26:56.557Z,27.40
2019-01-19T01:30:27.244Z,25.80
2019-01-19T01:33:52.245Z,26.40
2019-01-19T01:36:48.942Z,19.62
2019-01-19T01:39:49.859Z,16.67
2019-01-19T01:42:58.861Z,21.70
2019-01-19T01:46:05.401Z,19.45
2019-01-19T01:49:12.171Z,19.55
2019-01-19T01:52:32.307Z,19.75
2019-01-19T01:55:21.493Z,23.05
2019-01-19T01:58:18.447Z,18.65
2019-01-19T02:01:09.511Z,19.15
2019-01-19T02:04:21.056Z,23.55
2019-01-19T02:07:38.382Z,21.80
2019-01-19T02:10:42.380Z,23.92
2019-01-19T02:13:46.233Z,24.75
2019-01-19T02:17:11.011Z,24.52
2019-01-19T02:20:38.870Z,27.85
2019-01-19T02:23:43.468Z,23.40
2019-01-19T02:26:41.962Z,21.62
2019-01-19T02:30:12.720Z,29.25
2019-01-19T02:33:39.919Z,19.45
2019-01-19T02:36:55.592Z,17.73
2019-01-19T02:40:07.303Z,14.80
2019-01-19T02:43:06.518Z,14.55
2019-01-19T02:46:23.900Z,10.53
2019-01-19T02:49:36.484Z,11.28
2019-01-19T02:52:40.779Z,10.93
2019-01-19T02:55:35.787Z,9.68
2019-01-19T02:58:39.372Z,8.65
2019-01-19T03:01:40.231Z,10.05
2019-01-19T03:04:39.458Z,14.28
2019-01-19T03:07:39.939Z,11.15
2019-01-19T03:10:42.964Z,8.30
2019-01-19T03:13:51.679Z,12.45
2019-01-19T03:17:23.169Z,12.35
2019-01-19T03:20:46.817Z,15.00
2019-01-19T03:24:13.596Z,11.43
2019-01-19T03:27:10.978Z,8.03
2019-01-19T03:30:20.376Z,12.45
2019-01-19T03:33:35.014Z,8.60
2019-01-19T03:36:50.082Z,9.58
2019-01-19T03:39:57.107Z,9.98
2019-01-19T03:43:03.162Z,120.33
2019-01-19T03:46:04.690Z,11.85
2019-01-19T03:49:18.841Z,8.20
2019-01-19T03:52:47.174Z,10.18
2019-01-19T03:56:08.870Z,14.80
2019-01-19T03:59:06.035Z,10.20
2019-01-19T04:02:17.398Z,9.83
2019-01-19T04:05:39.146Z,10.85
2019-01-19T04:08:48.841Z,10.35
2019-01-19T04:12:02.988Z,12.05
2019-01-19T04:15:26.054Z,10.55
2019-01-19T04:18:50.557Z,10.25
2019-01-19T04:21:49.105Z,10.48
2019-01-19T04:24:36.340Z,8.93
2019-01-19T04:27:12.817Z,7.42
2019-01-19T04:29:49.321Z,9.60
2019-01-19T04:32:25.720Z,10.90
2019-01-19T04:35:02.767Z,9.73
2019-01-19T04:37:39.542Z,13.45
2019-01-19T04:40:18.347Z,9.70
2019-01-19T04:42:55.350Z,12.03
2019-01-19T04:45:31.811Z,7.95
2019-01-19T04:48:08.857Z,16.02
2019-01-19T04:50:46.206Z,11.12
2019-01-19T04:53:22.799Z,12.63
2019-01-19T04:55:59.936Z,8.50
2019-01-19T04:58:36.505Z,11.70
2019-01-19T05:01:13.517Z,9.70
2019-01-19T05:03:50.167Z,9.23
2019-01-19T05:06:30.495Z,9.90
2019-01-19T05:09:05.083Z,9.25
2019-01-19T05:11:41.759Z,10.43
2019-01-19T05:14:18.271Z,10.13
2019-01-19T05:16:54.727Z,11.75
2019-01-19T05:19:31.226Z,10.45
2019-01-19T05:22:08.286Z,12.82
2019-01-19T05:24:46.032Z,10.08
2019-01-19T05:27:22.820Z,11.95
2019-01-19T05:29:59.666Z,13.88
2019-01-19T05:32:36.723Z,11.22
2019-01-19T05:35:13.724Z,11.10
2019-01-19T05:37:50.741Z,13.15
2019-01-19T05:40:27.314Z,14.95
2019-01-19T05:43:04.310Z,8.85
2019-01-19T05:45:40.722Z,8.90
2019-01-19T05:48:17.144Z,11.05
2019-01-19T05:50:54.153Z,8.63
2019-01-19T05:53:31.172Z,9.68
2019-01-19T05:56:07.789Z,6.00
2019-01-19T05:58:45.151Z,6.37
2019-01-19T06:01:22.791Z,7.20
2019-01-19T06:03:59.345Z,8.75
2019-01-19T06:06:36.156Z,8.63
2019-01-19T06:09:14.388Z,8.45
2019-01-19T06:11:51.045Z,8.03
2019-01-19T06:14:27.828Z,7.08
2019-01-19T06:17:04.495Z,6.90
2019-01-19T06:19:41.853Z,6.20
2019-01-19T06:22:19.416Z,8.98
2019-01-19T06:24:55.775Z,12.90
2019-01-19T06:27:32.488Z,8.55
2019-01-19T06:30:11.857Z,5.28
2019-01-19T06:32:48.949Z,9.85
2019-01-19T06:35:25.600Z,5.42
2019-01-19T06:38:02.570Z,8.95
2019-01-19T06:40:39.437Z,5.22
2019-01-19T06:43:16.051Z,8.10
2019-01-19T06:45:52.263Z,9.00
2019-01-19T06:48:29.257Z,5.28
2019-01-19T06:51:05.771Z,6.53
2019-01-19T06:53:42.870Z,6.87
2019-01-19T06:56:19.233Z,7.05
2019-01-19T06:58:56.265Z,9.63
2019-01-19T07:01:32.838Z,8.78
2019-01-19T07:04:09.878Z,6.80
2019-01-19T07:06:46.334Z,6.87
2019-01-19T07:09:23.866Z,6.72
2019-01-19T07:12:03.258Z,5.85
2019-01-19T07:14:40.137Z,7.67
2019-01-19T07:17:16.880Z,6.17
2019-01-19T07:19:53.710Z,8.58
2019-01-19T07:22:29.952Z,6.30
2019-01-19T07:25:07.369Z,5.53
2019-01-19T07:27:43.443Z,7.47
2019-01-19T07:30:21.072Z,5.08
2019-01-19T07:32:57.743Z,8.70
2019-01-19T07:35:34.231Z,7.85
2019-01-19T07:38:11.194Z,6.10
2019-01-19T07:40:47.776Z,7.65
2019-01-19T07:43:24.507Z,8.45
2019-01-19T07:46:03.385Z,8.70
2019-01-19T07:48:41.129Z,6.67
2019-01-19T07:51:18.417Z,7.45
2019-01-19T07:53:55.940Z,5.70
2019-01-19T07:56:32.761Z,7.33
2019-01-19T07:59:09.706Z,9.33
2019-01-19T08:01:46.378Z,7.28
2019-01-19T08:04:22.383Z,7.65
2019-01-19T08:07:01.655Z,7.87
2019-01-19T08:09:37.989Z,8.65
2019-01-19T08:12:14.976Z,4.70
2019-01-19T08:14:51.745Z,5.58
2019-01-19T08:17:28.526Z,6.05
2019-01-19T08:20:05.353Z,6.83
2019-01-19T08:22:42.051Z,7.35
2019-01-19T08:25:18.701Z,7.92
2019-01-19T08:27:55.436Z,9.38
2019-01-19T08:30:33.415Z,9.08
2019-01-19T08:33:10.148Z,9.90
2019-01-19T08:35:48.228Z,9.45
2019-01-19T08:38:24.891Z,5.37
2019-01-19T08:41:02.649Z,6.65
2019-01-19T08:43:50.162Z,6.20
2019-01-19T08:46:26.608Z,6.28
2019-01-19T08:49:03.659Z,6.22
2019-01-19T08:51:40.894Z,7.33
2019-01-19T08:54:17.587Z,9.73
2019-01-19T08:56:54.157Z,5.03
2019-01-19T08:59:30.804Z,8.53
2019-01-19T09:02:07.610Z,8.43
2019-01-19T09:04:44.959Z,10.13
2019-01-19T09:07:21.212Z,6.55
2019-01-19T09:09:58.113Z,8.18
2019-01-19T09:12:34.924Z,9.30
2019-01-19T09:15:13.285Z,11.60
2019-01-19T09:17:50.397Z,9.98
2019-01-19T09:20:27.474Z,7.62
2019-01-19T09:23:09.760Z,6.70
2019-01-19T09:25:47.182Z,7.45
2019-01-19T09:28:23.451Z,7.05
2019-01-19T09:31:00.343Z,8.15
2019-01-19T09:33:38.689Z,11.70
2019-01-19T09:36:15.527Z,21.48
2019-01-19T09:38:52.380Z,9.95
2019-01-19T09:41:29.471Z,11.83
2019-01-19T09:44:06.214Z,6.83
2019-01-19T09:46:44.262Z,14.53
2019-01-19T09:49:20.794Z,10.05
2019-01-19T09:51:57.809Z,10.60
2019-01-19T09:54:34.760Z,13.25
2019-01-19T09:57:11.770Z,9.45
2019-01-19T09:59:48.288Z,12.68
2019-01-19T10:02:24.883Z,12.47
2019-01-19T10:05:01.692Z,13.10
2019-01-19T10:07:38.382Z,16.10
2019-01-19T10:10:17.594Z,17.48
2019-01-19T10:12:55.600Z,15.43
2019-01-19T10:15:32.889Z,18.75
2019-01-19T10:18:10.290Z,19.30
2019-01-19T10:20:49.206Z,12.43
2019-01-19T10:23:26.141Z,17.95
2019-01-19T10:26:03.349Z,14.80
2019-01-19T10:28:41.313Z,15.13
2019-01-19T10:31:36.397Z,36.83
2019-01-19T10:34:13.406Z,72.72
2019-01-19T10:36:50.194Z,71.92
2019-01-19T10:39:27.570Z,40.78
2019-01-19T10:42:04.576Z,37.50
2019-01-19T10:44:42.368Z,38.15
2019-01-19T10:47:18.895Z,44.55
2019-01-19T10:49:55.733Z,23.92
2019-01-19T10:52:32.231Z,22.17
2019-01-19T10:55:08.865Z,22.22
2019-01-19T10:57:45.287Z,27.20
2019-01-19T11:00:28.440Z,22.67
2019-01-19T11:03:05.441Z,31.85
2019-01-19T11:05:42.974Z,35.63
2019-01-19T11:08:20.781Z,41.75
2019-01-19T11:10:57.201Z,47.48
2019-01-19T11:13:33.846Z,46.42
2019-01-19T11:16:10.640Z,33.50
2019-01-19T11:18:49.876Z,31.12
2019-01-19T11:21:26.827Z,29.90
2019-01-19T11:24:03.752Z,35.92
2019-01-19T11:26:40.760Z,35.83
2019-01-19T11:29:18.023Z,31.60
2019-01-19T11:31:55.229Z,30.30
2019-01-19T11:34:32.302Z,47.13
2019-01-19T11:37:09.434Z,34.88
2019-01-19T11:39:46.115Z,48.87
2019-01-19T11:42:23.168Z,51.10
2019-01-19T11:44:59.599Z,51.08
2019-01-19T11:47:36.723Z,43.42
2019-01-19T11:50:14.173Z,41.60
2019-01-19T11:52:51.072Z,45.60
2019-01-19T11:55:27.454Z,42.67
2019-01-19T11:58:06.135Z,39.60
2019-01-19T12:00:43.641Z,44.00
2019-01-19T12:03:20.539Z,440.85
2019-01-19T12:05:58.784Z,369.50
2019-01-19T12:08:36.649Z,265.02
2019-01-19T12:11:14.044Z,86.82
2019-01-19T12:13:50.937Z,138.92
2019-01-19T12:16:27.721Z,153.42
2019-01-19T12:19:05.017Z,87.45
2019-01-19T12:21:42.265Z,85.30
2019-01-19T12:24:19.108Z,67.80
2019-01-19T12:26:55.680Z,72.75
2019-01-19T12:29:32.879Z,64.60
2019-01-19T12:32:09.818Z,67.72
2019-01-19T12:34:47.026Z,70.08
2019-01-19T12:37:23.270Z,72.35
2019-01-19T12:40:00.404Z,81.08
2019-01-19T12:42:37.184Z,81.28
2019-01-19T12:45:21.448Z,69.75
2019-01-19T12:47:57.795Z,67.35
2019-01-19T12:50:34.594Z,73.30
2019-01-19T12:53:11.553Z,65.78
2019-01-19T12:55:48.572Z,63.87
2019-01-19T12:58:25.153Z,60.52
2019-01-19T13:01:02.010Z,60.03
2019-01-19T13:03:39.989Z,63.50
2019-01-19T13:06:35.564Z,66.85
2019-01-19T13:09:22.342Z,54.77
2019-01-19T13:12:34.161Z,56.85
2019-01-19T13:15:59.029Z,61.58
2019-01-19T13:18:55.325Z,61.77
2019-01-19T13:22:15.986Z,60.80
2019-01-19T13:25:05.688Z,57.53
2019-01-19T13:28:09.399Z,52.60
2019-01-19T13:31:44.656Z,64.25
2019-01-19T13:34:50.898Z,68.85
2019-01-19T13:38:01.560Z,54.75
2019-01-19T13:41:25.314Z,53.75
2019-01-19T13:44:51.199Z,62.23
2019-01-19T13:47:58.021Z,62.85
2019-01-19T13:50:53.393Z,64.03
2019-01-19T13:53:50.948Z,64.80
2019-01-19T13:56:59.798Z,65.62
2019-01-19T14:00:20.744Z,63.87
2019-01-19T14:03:19.369Z,65.12
2019-01-19T14:06:26.542Z,61.95
2019-01-19T14:09:34.321Z,60.50
2019-01-19T14:12:41.218Z,73.83
2019-01-19T14:16:02.837Z,81.15
2019-01-19T14:18:58.464Z,75.40
2019-01-19T14:22:06.430Z,75.45
2019-01-19T14:25:15.101Z,125.62
2019-01-19T14:28:31.998Z,117.42
2019-01-19T14:31:46.601Z,99.50
2019-01-19T14:34:49.404Z,101.35
2019-01-19T14:38:27.143Z,92.82
2019-01-19T14:41:48.795Z,90.60
2019-01-19T14:45:03.159Z,87.33
2019-01-19T14:48:12.963Z,77.47
2019-01-19T14:51:22.243Z,76.55
2019-01-19T14:54:20.056Z,76.30
2019-01-19T14:57:22.244Z,85.83
2019-01-19T15:00:33.862Z,81.92
2019-01-19T15:03:59.288Z,72.10
2019-01-19T15:07:14.514Z,75.67
2019-01-19T15:10:18.737Z,71.67
2019-01-19T15:13:31.316Z,78.15
2019-01-19T15:16:43.757Z,71.10
2019-01-19T15:19:59.021Z,72.05
2019-01-19T15:23:01.901Z,69.15
2019-01-19T15:26:09.155Z,72.00
2019-01-19T15:29:30.367Z,67.58
2019-01-19T15:32:26.934Z,75.78
2019-01-19T15:35:40.104Z,58.80
2019-01-19T15:38:59.235Z,65.75
2019-01-19T15:42:02.233Z,66.28
2019-01-19T15:45:05.802Z,60.58
2019-01-19T15:48:18.766Z,60.80
2019-01-19T15:51:25.591Z,65.92
2019-01-19T15:54:48.921Z,64.50
2019-01-19T15:57:54.742Z,59.53
2019-01-19T16:01:22.481Z,62.35
2019-01-19T16:04:14.335Z,61.40
2019-01-19T16:07:31.987Z,56.37
2019-01-19T16:10:43.228Z,69.15
2019-01-19T16:13:47.122Z,57.03
2019-01-19T16:17:27.155Z,59.63
2019-01-19T16:20:44.073Z,48.08
2019-01-19T16:23:40.813Z,56.15
2019-01-19T16:26:45.314Z,55.52
2019-01-19T16:30:09.639Z,61.00
2019-01-19T16:33:10.483Z,47.95
2019-01-19T16:36:21.605Z,55.63
2019-01-19T16:39:33.517Z,49.53
2019-01-19T16:42:52.467Z,53.58
2019-01-19T16:46:17.020Z,55.78
2019-01-19T16:49:26.385Z,51.92
2019-01-19T16:52:42.026Z,49.95
2019-01-19T16:56:01.044Z,53.13
2019-01-19T16:59:01.692Z,53.48
2019-01-19T17:02:04.974Z,62.90
2019-01-19T17:05:06.180Z,64.15
2019-01-19T17:08:21.874Z,64.00
2019-01-19T17:11:23.301Z,69.20
2019-01-19T17:14:31.458Z,66.42
2019-01-19T17:17:48.419Z,61.73
2019-01-19T17:20:51.094Z,59.05
2019-01-19T17:23:53.918Z,67.35
2019-01-19T17:27:12.515Z,61.75
2019-01-19T17:30:15.506Z,69.25
2019-01-19T17:33:23.454Z,73.60
2019-01-19T17:36:51.132Z,74.32
2019-01-19T17:40:11.579Z,64.65
2019-01-19T17:43:18.926Z,62.75
2019-01-19T17:46:36.677Z,67.15
2019-01-19T17:49:34.216Z,66.42
2019-01-19T17:52:53.074Z,65.92
2019-01-19T17:56:22.740Z,82.25
2019-01-19T17:59:55.497Z,83.03
2019-01-19T18:03:00.988Z,96.28
2019-01-19T18:06:22.461Z,86.17
2019-01-19T18:09:32.296Z,82.40
2019-01-19T18:12:51.016Z,83.35
2019-01-19T18:16:17.934Z,82.10
2019-01-19T18:19:15.325Z,86.10
2019-01-19T18:22:26.006Z,68.78
2019-01-19T18:25:26.480Z,73.22
2019-01-19T18:28:49.725Z,76.35
2019-01-19T18:31:50.894Z,70.83
2019-01-19T18:35:12.665Z,71.25
2019-01-19T18:38:20.346Z,76.55
2019-01-19T18:41:41.949Z,69.03
2019-01-19T18:44:49.561Z,64.35
2019-01-19T18:48:00.123Z,70.37
2019-01-19T18:51:15.630Z,65.92
2019-01-19T18:54:03.748Z,72.82
2019-01-19T18:57:16.682Z,70.03
2019-01-19T19:00:21.106Z,72.25
2019-01-19T19:03:40.126Z,73.07
2019-01-19T19:06:54.331Z,76.05
2019-01-19T19:10:02.037Z,69.70
2019-01-19T19:13:02.678Z,73.33
2019-01-19T19:16:11.553Z,74.92
2019-01-19T19:19:35.443Z,70.75
2019-01-19T19:22:33.329Z,66.30
2019-01-19T19:25:43.457Z,77.17
2019-01-19T19:28:59.505Z,78.47
2019-01-19T19:32:23.857Z,73.15
2019-01-19T19:35:45.938Z,81.55
2019-01-19T19:38:41.271Z,68.30
2019-01-19T19:42:09.994Z,70.72
2019-01-19T19:45:17.148Z,72.35
2019-01-19T19:48:21.047Z,71.82
2019-01-19T19:51:31.727Z,72.92
2019-01-19T19:54:09.024Z,73.57
2019-01-19T19:56:41.344Z,72.35
2019-01-19T19:59:19.265Z,73.60
2019-01-19T20:01:55.887Z,71.87
2019-01-19T20:04:32.948Z,76.53
2019-01-19T20:07:09.876Z,68.25
2019-01-19T20:09:47.100Z,72.08
2019-01-19T20:12:23.747Z,70.17
2019-01-19T20:15:00.498Z,76.92
2019-01-19T20:17:37.271Z,70.17
2019-01-19T20:20:14.038Z,71.35
2019-01-19T20:22:50.743Z,69.45
2019-01-19T20:25:27.868Z,63.90
2019-01-19T20:28:04.575Z,73.47
2019-01-19T20:30:41.045Z,73.97
2019-01-19T20:33:18.339Z,67.55
2019-01-19T20:35:55.104Z,65.15
2019-01-19T20:38:32.104Z,68.00
2019-01-19T20:41:09.045Z,64.75
2019-01-19T20:43:45.998Z,65.60
2019-01-19T20:46:22.511Z,66.55
2019-01-19T20:48:59.578Z,67.72
2019-01-19T20:51:35.941Z,64.77
2019-01-19T20:54:12.491Z,72.40
2019-01-19T20:56:49.967Z,69.47
2019-01-19T20:59:26.576Z,70.83
2019-01-19T21:02:03.124Z,70.00
2019-01-19T21:04:39.573Z,64.50
2019-01-19T21:07:16.411Z,74.30
2019-01-19T21:09:52.904Z,65.80
2019-01-19T21:12:30.183Z,65.60
2019-01-19T21:15:07.409Z,74.35
2019-01-19T21:17:44.345Z,64.85
2019-01-19T21:20:21.029Z,64.53
2019-01-19T21:22:57.890Z,64.05
2019-01-19T21:25:34.292Z,74.07
2019-01-19T21:28:11.479Z,69.25
2019-01-19T21:30:48.063Z,61.28
2019-01-19T21:33:24.273Z,65.75
2019-01-19T21:36:00.770Z,63.25
2019-01-19T21:38:37.035Z,66.50
2019-01-19T21:41:14.268Z,62.08
2019-01-19T21:43:50.793Z,60.40
2019-01-19T21:46:28.129Z,68.33
2019-01-19T21:49:04.777Z,58.63
2019-01-19T21:51:41.630Z,64.85
2019-01-19T21:54:18.302Z,62.50
2019-01-19T21:56:55.072Z,67.00
2019-01-19T21:59:31.770Z,67.05
2019-01-19T22:02:08.564Z,63.33
2019-01-19T22:04:45.031Z,66.17
2019-01-19T22:07:22.555Z,62.27
2019-01-19T22:10:00.611Z,65.35
2019-01-19T22:12:37.437Z,70.22
2019-01-19T22:15:16.836Z,61.95
2019-01-19T22:17:53.417Z,68.15
2019-01-19T22:20:30.222Z,69.40
2019-01-19T22:23:06.448Z,68.50
2019-01-19T22:25:43.032Z,61.70
2019-01-19T22:28:20.130Z,66.02
2019-01-19T22:30:56.668Z,70.70
2019-01-19T22:33:33.519Z,65.47
2019-01-19T22:36:10.442Z,63.35
2019-01-19T22:38:46.658Z,63.05
2019-01-19T22:41:23.692Z,63.40
2019-01-19T22:44:00.397Z,65.08
2019-01-19T22:46:38.102Z,72.58
2019-01-19T22:49:14.719Z,62.43
2019-01-19T22:51:51.900Z,60.03
2019-01-19T22:54:28.645Z,63.35
2019-01-19T22:57:05.239Z,58.20
2019-01-19T22:59:41.796Z,62.60
2019-01-19T23:02:19.471Z,56.95
2019-01-19T23:04:56.070Z,56.60
2019-01-19T23:07:32.848Z,59.58
2019-01-19T23:10:10.775Z,60.33
2019-01-19T23:12:47.155Z,65.22
2019-01-19T23:15:24.687Z,66.55
2019-01-19T23:18:01.428Z,53.83
2019-01-19T23:20:37.980Z,51.05
2019-01-19T23:23:14.552Z,58.55
2019-01-19T23:25:51.818Z,55.23
2019-01-19T23:28:28.385Z,50.35
2019-01-19T23:31:04.838Z,53.33
2019-01-19T23:33:41.294Z,43.95
2019-01-19T23:36:17.875Z,47.35
2019-01-19T23:38:55.669Z,48.15
2019-01-19T23:41:32.288Z,48.28
2019-01-19T23:44:08.914Z,46.13
2019-01-19T23:46:47.438Z,48.68
2019-01-19T23:49:23.928Z,57.78
2019-01-19T23:52:00.365Z,48.55
2019-01-19T23:54:37.894Z,50.08
2019-01-19T23:57:14.590Z,42.90
2019-01-19T23:59:51.133Z,49.83
