createdAt,value
2018-03-28T00:01:04.062Z,102.23
2018-03-28T00:03:33.657Z,97.57
2018-03-28T00:06:03.472Z,90.73
2018-03-28T00:08:32.838Z,99.77
2018-03-28T00:11:02.712Z,102.43
2018-03-28T00:13:32.958Z,95.77
2018-03-28T00:16:02.379Z,118.07
2018-03-28T00:18:34.285Z,106.50
2018-03-28T00:21:12.821Z,93.80
2018-03-28T00:23:40.325Z,90.83
2018-03-28T00:26:08.726Z,99.03
2018-03-28T00:28:36.239Z,93.00
2018-03-28T00:31:04.628Z,93.20
2018-03-28T00:33:33.622Z,91.40
2018-03-28T00:36:13.114Z,100.43
2018-03-28T00:38:40.639Z,93.67
2018-03-28T00:41:08.141Z,94.13
2018-03-28T00:43:36.016Z,83.90
2018-03-28T00:46:05.702Z,83.80
2018-03-28T00:48:34.081Z,85.77
2018-03-28T00:51:14.388Z,87.37
2018-03-28T00:53:42.139Z,81.90
2018-03-28T00:56:10.646Z,79.30
2018-03-28T00:58:38.351Z,85.53
2018-03-28T01:01:06.010Z,83.30
2018-03-28T01:03:34.595Z,98.37
2018-03-28T01:06:02.176Z,77.87
2018-03-28T01:08:31.748Z,84.20
2018-03-28T01:11:02.014Z,91.93
2018-03-28T01:13:32.072Z,94.53
2018-03-28T01:16:01.270Z,86.93
2018-03-28T01:18:32.543Z,94.80
2018-03-28T01:21:02.140Z,105.53
2018-03-28T01:23:33.973Z,90.63
2018-03-28T01:26:03.432Z,92.83
2018-03-28T01:28:32.571Z,88.33
2018-03-28T01:31:07.102Z,103.03
2018-03-28T01:33:35.178Z,94.57
2018-03-28T01:36:04.700Z,114.10
2018-03-28T01:38:33.746Z,100.60
2018-03-28T01:41:02.959Z,95.60
2018-03-28T01:43:32.528Z,106.30
2018-03-28T01:46:01.990Z,105.37
2018-03-28T01:48:31.856Z,109.17
2018-03-28T01:51:03.122Z,88.17
2018-03-28T01:53:43.133Z,109.13
2018-03-28T01:56:10.637Z,105.20
2018-03-28T01:58:38.926Z,119.93
2018-03-28T02:01:07.192Z,109.67
2018-03-28T02:03:36.188Z,113.10
2018-03-28T02:09:01.964Z,93.97
2018-03-28T02:11:33.408Z,100.50
2018-03-28T02:14:03.932Z,99.20
2018-03-28T02:16:32.955Z,106.37
2018-03-28T02:19:02.496Z,97.83
2018-03-28T02:21:31.145Z,104.40
2018-03-28T02:23:58.781Z,109.90
2018-03-28T02:26:26.282Z,98.30
2018-03-28T02:28:53.790Z,109.33
2018-03-28T02:31:21.444Z,97.07
2018-03-28T02:33:49.698Z,92.57
2018-03-28T02:36:18.606Z,93.83
2018-03-28T02:38:48.794Z,101.57
2018-03-28T02:41:16.742Z,105.07
2018-03-28T02:43:46.877Z,103.67
2018-03-28T02:46:17.005Z,116.50
2018-03-28T02:48:45.760Z,97.53
2018-03-28T02:51:15.353Z,94.87
2018-03-28T02:53:44.701Z,108.17
2018-03-28T02:56:14.512Z,107.77
2018-03-28T02:58:42.752Z,107.80
2018-03-28T03:01:20.510Z,128.23
2018-03-28T03:03:48.111Z,107.67
2018-03-28T03:06:16.459Z,121.43
2018-03-28T03:08:45.789Z,118.30
2018-03-28T03:11:15.567Z,120.53
2018-03-28T03:13:45.320Z,143.87
2018-03-28T03:16:15.351Z,100.73
2018-03-28T03:18:47.933Z,112.10
2018-03-28T03:21:27.297Z,107.23
2018-03-28T03:23:54.801Z,105.80
2018-03-28T03:26:23.089Z,101.03
2018-03-28T03:28:51.367Z,110.17
2018-03-28T03:31:19.180Z,115.57
2018-03-28T03:33:48.282Z,116.67
2018-03-28T03:36:18.281Z,129.33
2018-03-28T03:38:48.181Z,99.63
2018-03-28T03:41:18.301Z,112.60
2018-03-28T03:43:47.843Z,118.27
2018-03-28T03:46:18.146Z,110.90
2018-03-28T03:48:48.233Z,117.50
2018-03-28T03:51:18.877Z,112.97
2018-03-28T03:53:48.196Z,119.00
2018-03-28T03:56:17.319Z,114.23
2018-03-28T03:58:47.800Z,114.70
2018-03-28T04:01:17.451Z,96.27
2018-03-28T04:03:47.053Z,98.83
2018-03-28T04:06:26.405Z,98.63
2018-03-28T04:08:53.947Z,99.07
2018-03-28T04:11:21.504Z,99.93
2018-03-28T04:13:49.788Z,91.60
2018-03-28T04:16:18.781Z,86.50
2018-03-28T04:18:48.183Z,99.53
2018-03-28T04:21:17.914Z,102.87
2018-03-28T04:23:46.548Z,78.43
2018-03-28T04:26:16.173Z,93.87
2018-03-28T04:28:57.253Z,77.87
2018-03-28T04:31:24.753Z,80.43
2018-03-28T04:33:52.292Z,83.47
2018-03-28T04:36:20.549Z,71.77
2018-03-28T04:38:49.279Z,71.10
2018-03-28T04:41:18.917Z,65.27
2018-03-28T04:43:48.848Z,67.73
2018-03-28T04:46:18.295Z,83.83
2018-03-28T04:48:48.091Z,69.23
2018-03-28T04:51:18.325Z,69.97
2018-03-28T04:53:48.806Z,62.03
2018-03-28T04:56:27.046Z,75.93
2018-03-28T04:58:54.570Z,70.00
2018-03-28T05:01:22.116Z,71.80
2018-03-28T05:03:49.689Z,63.90
2018-03-28T05:06:18.789Z,72.60
2018-03-28T05:08:49.129Z,65.93
2018-03-28T05:11:19.150Z,67.60
2018-03-28T05:13:49.169Z,75.20
2018-03-28T05:16:18.136Z,68.33
2018-03-28T05:18:48.830Z,74.23
2018-03-28T05:21:18.938Z,74.20
2018-03-28T05:23:48.282Z,75.30
2018-03-28T05:26:17.877Z,81.77
2018-03-28T05:28:48.331Z,86.50
2018-03-28T05:31:17.548Z,79.90
2018-03-28T05:33:57.806Z,88.27
2018-03-28T05:36:25.314Z,94.07
2018-03-28T05:38:53.695Z,85.50
2018-03-28T05:41:21.966Z,86.90
2018-03-28T05:43:49.553Z,91.07
2018-03-28T05:46:19.118Z,80.43
2018-03-28T05:48:58.193Z,93.60
2018-03-28T05:51:25.710Z,85.37
2018-03-28T05:53:54.096Z,90.17
2018-03-28T05:56:22.361Z,92.57
2018-03-28T05:58:50.062Z,95.60
2018-03-28T06:01:19.069Z,83.50
2018-03-28T06:03:48.366Z,82.33
2018-03-28T06:06:18.901Z,90.13
2018-03-28T06:08:49.067Z,81.53
2018-03-28T06:11:18.377Z,81.07
2018-03-28T06:13:48.173Z,94.20
2018-03-28T06:16:18.426Z,88.20
2018-03-28T06:18:48.493Z,72.23
2018-03-28T06:21:27.813Z,82.27
2018-03-28T06:23:56.094Z,85.37
2018-03-28T06:26:24.386Z,84.00
2018-03-28T06:28:52.687Z,79.80
2018-03-28T06:31:20.210Z,76.47
2018-03-28T06:33:48.746Z,79.37
2018-03-28T06:36:17.697Z,77.03
2018-03-28T06:38:46.365Z,83.40
2018-03-28T06:41:15.029Z,67.03
2018-03-28T06:43:44.110Z,75.97
2018-03-28T06:46:22.542Z,68.80
2018-03-28T06:48:50.038Z,69.00
2018-03-28T06:51:17.679Z,76.23
2018-03-28T06:53:45.859Z,66.63
2018-03-28T06:56:15.020Z,74.83
2018-03-28T06:58:45.225Z,62.70
2018-03-28T07:01:13.518Z,70.30
2018-03-28T07:03:43.018Z,73.73
2018-03-28T07:06:11.307Z,67.40
2018-03-28T07:08:40.421Z,64.33
2018-03-28T07:11:10.315Z,64.47
2018-03-28T07:13:39.317Z,62.27
2018-03-28T07:16:12.677Z,64.03
2018-03-28T07:18:41.068Z,62.80
2018-03-28T07:21:10.363Z,68.53
2018-03-28T07:23:49.570Z,59.97
2018-03-28T07:26:17.742Z,64.57
2018-03-28T07:28:47.214Z,61.43
2018-03-28T07:31:16.053Z,60.93
2018-03-28T07:33:44.266Z,54.87
2018-03-28T07:36:14.872Z,58.60
2018-03-28T07:38:52.970Z,64.43
2018-03-28T07:41:20.466Z,68.63
2018-03-28T07:43:47.985Z,67.50
2018-03-28T07:46:15.952Z,69.70
2018-03-28T07:48:44.147Z,66.93
2018-03-28T07:51:12.930Z,63.87
2018-03-28T07:53:43.376Z,64.47
2018-03-28T07:56:10.998Z,66.10
2018-03-28T07:58:41.542Z,66.50
2018-03-28T08:01:11.423Z,66.17
2018-03-28T08:03:39.321Z,66.77
2018-03-28T08:06:07.924Z,67.80
2018-03-28T08:08:35.458Z,70.47
2018-03-28T08:11:03.729Z,61.97
2018-03-28T08:13:31.249Z,65.70
2018-03-28T08:15:58.793Z,66.80
2018-03-28T08:18:26.366Z,58.30
2018-03-28T08:20:54.636Z,62.63
2018-03-28T08:23:22.934Z,69.10
2018-03-28T08:25:51.225Z,61.60
2018-03-28T08:28:19.718Z,67.97
2018-03-28T08:30:47.298Z,63.13
2018-03-28T08:33:15.591Z,62.87
2018-03-28T08:35:43.870Z,61.47
2018-03-28T08:38:12.162Z,58.83
2018-03-28T08:40:40.443Z,61.23
2018-03-28T08:43:08.738Z,60.43
2018-03-28T08:45:37.046Z,63.10
2018-03-28T08:48:04.571Z,57.93
2018-03-28T08:50:32.077Z,61.23
2018-03-28T08:53:00.346Z,63.43
2018-03-28T08:55:27.866Z,61.57
2018-03-28T08:57:55.369Z,63.07
2018-03-28T09:00:22.892Z,66.03
2018-03-28T09:02:50.386Z,63.50
2018-03-28T09:05:18.023Z,62.73
2018-03-28T09:07:46.293Z,62.70
2018-03-28T09:10:13.813Z,60.60
2018-03-28T09:12:41.320Z,61.87
2018-03-28T09:15:08.832Z,55.77
2018-03-28T09:17:36.334Z,57.40
2018-03-28T09:20:03.859Z,55.80
2018-03-28T09:22:32.275Z,50.40
2018-03-28T09:24:59.836Z,47.77
2018-03-28T09:27:27.403Z,50.60
2018-03-28T09:29:55.695Z,56.03
2018-03-28T09:32:23.194Z,46.13
2018-03-28T09:34:50.745Z,46.23
2018-03-28T09:37:18.305Z,42.23
2018-03-28T09:39:46.585Z,41.23
2018-03-28T09:42:14.863Z,49.80
2018-03-28T09:44:42.392Z,40.60
2018-03-28T09:47:09.893Z,40.20
2018-03-28T09:49:37.426Z,39.80
2018-03-28T09:52:04.938Z,46.30
2018-03-28T09:54:32.470Z,42.77
2018-03-28T09:56:59.986Z,39.40
2018-03-28T09:59:27.538Z,42.23
2018-03-28T10:01:58.837Z,43.87
2018-03-28T10:04:27.118Z,45.73
2018-03-28T10:06:54.644Z,36.40
2018-03-28T10:09:22.706Z,45.77
2018-03-28T10:11:50.259Z,41.90
2018-03-28T10:14:18.555Z,46.47
2018-03-28T10:16:46.842Z,43.23
2018-03-28T10:19:15.126Z,42.20
2018-03-28T10:21:43.419Z,40.20
2018-03-28T10:24:10.998Z,43.10
2018-03-28T10:26:38.518Z,40.20
2018-03-28T10:29:06.053Z,46.60
2018-03-28T10:31:33.655Z,46.87
2018-03-28T10:34:01.812Z,41.63
2018-03-28T10:36:29.408Z,40.77
2018-03-28T10:38:57.729Z,42.03
2018-03-28T10:41:25.367Z,46.77
2018-03-28T10:43:52.927Z,48.80
2018-03-28T10:46:20.601Z,47.80
2018-03-28T10:48:48.106Z,56.73
2018-03-28T10:51:15.618Z,46.57
2018-03-28T10:53:43.909Z,47.27
2018-03-28T10:56:12.207Z,44.37
2018-03-28T10:58:39.716Z,58.40
2018-03-28T11:01:07.301Z,44.73
2018-03-28T11:03:35.276Z,43.57
2018-03-28T11:06:03.117Z,41.97
2018-03-28T11:08:30.886Z,48.63
2018-03-28T11:10:58.449Z,47.50
2018-03-28T11:13:26.825Z,33.70
2018-03-28T11:15:54.358Z,36.27
2018-03-28T11:18:21.873Z,36.27
2018-03-28T11:20:49.369Z,39.40
2018-03-28T11:23:16.889Z,36.70
2018-03-28T11:25:44.388Z,27.07
2018-03-28T11:28:12.726Z,27.10
2018-03-28T11:30:40.335Z,33.80
2018-03-28T11:33:09.352Z,30.70
2018-03-28T11:35:37.180Z,28.03
2018-03-28T11:38:06.758Z,34.27
2018-03-28T11:40:36.507Z,23.77
2018-03-28T11:43:05.794Z,26.17
2018-03-28T11:45:34.586Z,26.63
2018-03-28T11:48:02.555Z,32.00
2018-03-28T11:50:32.020Z,29.83
2018-03-28T11:52:59.847Z,31.30
2018-03-28T11:55:27.637Z,25.63
2018-03-28T11:57:55.336Z,32.73
2018-03-28T12:00:22.838Z,33.57
2018-03-28T12:02:50.361Z,34.60
2018-03-28T12:05:18.634Z,33.87
2018-03-28T12:07:46.243Z,32.17
2018-03-28T12:10:14.533Z,31.80
2018-03-28T12:12:42.307Z,39.17
2018-03-28T12:15:11.160Z,34.60
2018-03-28T12:17:40.235Z,30.53
2018-03-28T12:20:09.065Z,33.20
2018-03-28T12:22:39.935Z,31.93
2018-03-28T12:25:10.026Z,36.53
2018-03-28T12:27:39.363Z,39.37
2018-03-28T12:30:09.387Z,44.73
2018-03-28T12:32:47.341Z,36.50
2018-03-28T12:35:16.127Z,38.73
2018-03-28T12:37:45.684Z,36.23
2018-03-28T12:40:14.233Z,46.90
2018-03-28T12:42:42.812Z,41.33
2018-03-28T12:45:11.276Z,37.23
2018-03-28T12:47:39.594Z,44.40
2018-03-28T12:50:07.968Z,45.80
2018-03-28T12:52:38.272Z,46.50
2018-03-28T12:55:12.182Z,40.30
2018-03-28T12:57:40.452Z,36.97
2018-03-28T13:00:09.316Z,45.10
2018-03-28T13:02:37.096Z,35.50
2018-03-28T13:05:06.435Z,25.20
2018-03-28T13:07:35.879Z,18.00
2018-03-28T13:10:05.244Z,15.53
2018-03-28T13:12:33.372Z,20.37
2018-03-28T13:15:04.040Z,17.80
2018-03-28T13:17:32.759Z,23.03
2018-03-28T13:20:01.094Z,17.13
2018-03-28T13:22:28.840Z,21.17
2018-03-28T13:24:56.433Z,14.73
2018-03-28T13:27:23.949Z,15.60
2018-03-28T13:29:52.205Z,15.10
2018-03-28T13:32:19.815Z,16.20
2018-03-28T13:34:48.073Z,11.80
2018-03-28T13:37:15.866Z,17.03
2018-03-28T13:39:43.367Z,12.13
2018-03-28T13:42:11.343Z,11.70
2018-03-28T13:44:51.061Z,10.43
2018-03-28T13:47:18.766Z,8.80
2018-03-28T13:49:47.021Z,12.20
2018-03-28T13:52:14.547Z,19.43
2018-03-28T13:54:42.045Z,13.23
2018-03-28T13:57:10.040Z,17.90
2018-03-28T13:59:39.743Z,10.83
2018-03-28T14:02:09.919Z,12.50
2018-03-28T14:04:39.296Z,18.40
2018-03-28T14:07:10.383Z,14.70
2018-03-28T14:09:39.829Z,17.30
2018-03-28T14:12:10.873Z,14.20
2018-03-28T14:14:39.120Z,16.73
2018-03-28T14:17:10.871Z,18.20
2018-03-28T14:19:41.848Z,16.07
2018-03-28T14:22:10.175Z,19.53
2018-03-28T14:24:38.100Z,20.77
2018-03-28T14:27:06.494Z,17.40
2018-03-28T14:29:37.612Z,16.53
2018-03-28T14:32:06.295Z,21.07
2018-03-28T14:34:36.134Z,21.87
2018-03-28T14:37:05.706Z,21.40
2018-03-28T14:39:34.751Z,21.10
2018-03-28T14:42:05.008Z,19.90
2018-03-28T14:44:33.578Z,20.47
2018-03-28T14:47:03.578Z,22.23
2018-03-28T14:49:32.735Z,17.70
2018-03-28T14:52:01.874Z,22.67
2018-03-28T14:54:31.632Z,19.90
2018-03-28T14:57:01.042Z,25.30
2018-03-28T14:59:33.003Z,25.40
2018-03-28T15:02:04.568Z,20.67
2018-03-28T15:04:34.869Z,22.43
2018-03-28T15:07:04.737Z,20.23
2018-03-28T15:09:38.010Z,22.70
2018-03-28T15:12:07.668Z,21.07
2018-03-28T15:14:37.018Z,22.13
2018-03-28T15:17:05.988Z,20.93
2018-03-28T15:19:37.203Z,22.33
2018-03-28T15:22:06.533Z,22.10
2018-03-28T15:24:34.442Z,20.13
2018-03-28T15:27:03.709Z,21.67
2018-03-28T15:29:35.361Z,20.97
2018-03-28T15:32:05.093Z,23.73
2018-03-28T15:34:43.867Z,23.10
2018-03-28T15:37:11.358Z,22.23
2018-03-28T15:39:38.882Z,20.20
2018-03-28T15:42:06.450Z,16.67
2018-03-28T15:44:36.506Z,23.83
2018-03-28T15:47:05.936Z,26.73
2018-03-28T15:49:35.436Z,21.37
2018-03-28T15:52:05.142Z,19.17
2018-03-28T15:54:35.171Z,25.07
2018-03-28T15:57:09.377Z,30.90
2018-03-28T15:59:39.606Z,21.67
2018-03-28T16:02:09.101Z,24.87
2018-03-28T16:04:36.633Z,25.00
2018-03-28T16:07:04.895Z,24.77
2018-03-28T16:09:32.384Z,25.47
2018-03-28T16:12:00.684Z,24.70
2018-03-28T16:14:28.958Z,22.17
2018-03-28T16:16:56.818Z,26.20
2018-03-28T16:19:25.374Z,21.20
2018-03-28T16:21:55.225Z,26.53
2018-03-28T16:24:23.355Z,32.50
2018-03-28T16:26:51.763Z,25.73
2018-03-28T16:29:21.785Z,33.13
2018-03-28T16:32:01.219Z,33.70
2018-03-28T16:34:29.481Z,26.50
2018-03-28T16:36:57.107Z,28.13
2018-03-28T16:39:26.219Z,27.33
2018-03-28T16:41:54.772Z,23.93
2018-03-28T16:44:23.454Z,25.40
2018-03-28T16:46:51.938Z,21.83
2018-03-28T16:49:21.126Z,22.67
2018-03-28T16:51:50.944Z,25.10
2018-03-28T16:54:21.469Z,21.93
2018-03-28T16:56:53.785Z,21.20
2018-03-28T16:59:22.850Z,25.70
2018-03-28T17:01:51.261Z,24.70
2018-03-28T17:04:20.800Z,30.40
2018-03-28T17:06:50.474Z,27.30
2018-03-28T17:09:18.343Z,28.80
2018-03-28T17:11:47.393Z,31.87
2018-03-28T17:14:21.324Z,25.00
2018-03-28T17:16:50.657Z,25.90
2018-03-28T17:19:29.503Z,23.10
2018-03-28T17:21:57.041Z,25.63
2018-03-28T17:24:24.670Z,21.40
2018-03-28T17:26:53.791Z,22.67
2018-03-28T17:29:33.529Z,22.93
2018-03-28T17:32:01.134Z,20.27
2018-03-28T17:34:29.419Z,18.70
2018-03-28T17:36:57.715Z,19.70
2018-03-28T17:39:25.976Z,20.80
2018-03-28T17:41:53.727Z,19.87
2018-03-28T17:44:21.677Z,17.03
2018-03-28T17:46:49.414Z,24.70
2018-03-28T17:49:20.122Z,16.50
2018-03-28T17:51:50.044Z,21.50
2018-03-28T17:54:21.197Z,14.17
2018-03-28T17:56:49.177Z,11.77
2018-03-28T17:59:22.689Z,12.03
2018-03-28T18:01:51.321Z,8.70
2018-03-28T18:04:20.311Z,6.00
2018-03-28T18:06:58.653Z,9.33
2018-03-28T18:09:26.621Z,4.43
2018-03-28T18:11:54.781Z,7.30
2018-03-28T18:14:24.130Z,3.67
2018-03-28T18:16:51.983Z,3.30
2018-03-28T18:19:20.368Z,4.03
2018-03-28T18:21:47.965Z,5.17
2018-03-28T18:24:15.454Z,8.77
2018-03-28T18:26:43.741Z,10.00
2018-03-28T18:29:12.648Z,13.87
2018-03-28T18:31:40.592Z,10.33
2018-03-28T18:34:08.367Z,10.07
2018-03-28T18:36:38.071Z,13.03
2018-03-28T18:39:07.120Z,8.27
2018-03-28T18:41:36.100Z,6.10
2018-03-28T18:44:03.694Z,5.20
2018-03-28T18:46:31.197Z,5.93
2018-03-28T18:48:58.709Z,6.10
2018-03-28T18:51:26.264Z,5.17
2018-03-28T18:53:55.029Z,8.97
2018-03-28T18:56:34.064Z,6.30
2018-03-28T18:59:01.588Z,7.67
2018-03-28T19:01:29.150Z,7.57
2018-03-28T19:03:56.661Z,7.13
2018-03-28T19:06:25.774Z,8.17
2018-03-28T19:08:55.162Z,8.77
2018-03-28T19:11:26.925Z,10.10
2018-03-28T19:13:56.244Z,11.20
2018-03-28T19:16:25.741Z,11.00
2018-03-28T19:18:56.159Z,11.93
2018-03-28T19:21:25.399Z,10.33
2018-03-28T19:23:55.763Z,12.87
2018-03-28T19:26:24.810Z,14.33
2018-03-28T19:28:54.530Z,15.67
2018-03-28T19:31:24.101Z,16.40
2018-03-28T19:33:55.726Z,18.70
2018-03-28T19:36:25.217Z,20.40
2018-03-28T19:38:55.098Z,22.63
2018-03-28T19:41:25.691Z,26.13
2018-03-28T19:44:05.538Z,27.43
2018-03-28T19:46:33.187Z,31.10
2018-03-28T19:49:00.718Z,29.07
2018-03-28T19:51:28.248Z,28.23
2018-03-28T19:53:56.198Z,29.20
2018-03-28T19:56:26.878Z,31.23
2018-03-28T19:58:56.218Z,31.67
2018-03-28T20:01:25.745Z,29.93
2018-03-28T20:03:55.416Z,31.83
2018-03-28T20:06:24.954Z,26.20
2018-03-28T20:08:55.155Z,31.33
2018-03-28T20:11:25.577Z,30.67
2018-03-28T20:13:55.669Z,31.37
2018-03-28T20:16:27.582Z,27.23
2018-03-28T20:19:05.385Z,27.60
2018-03-28T20:21:32.909Z,29.53
2018-03-28T20:24:01.990Z,30.83
2018-03-28T20:26:30.382Z,26.57
2018-03-28T20:28:58.010Z,28.23
2018-03-28T20:31:25.509Z,28.33
2018-03-28T20:33:53.795Z,26.17
2018-03-28T20:36:21.289Z,23.70
2018-03-28T20:38:49.781Z,27.77
2018-03-28T20:41:18.265Z,23.23
2018-03-28T20:43:46.857Z,26.10
2018-03-28T20:46:15.969Z,24.73
2018-03-28T20:48:54.361Z,21.40
2018-03-28T20:51:21.863Z,21.83
2018-03-28T20:53:50.169Z,20.00
2018-03-28T20:56:18.225Z,17.70
2018-03-28T20:58:47.325Z,14.57
2018-03-28T21:01:17.308Z,11.33
2018-03-28T21:03:47.506Z,10.67
2018-03-28T21:06:16.514Z,7.20
2018-03-28T21:08:46.542Z,6.10
2018-03-28T21:11:16.671Z,5.50
2018-03-28T21:13:46.239Z,7.73
2018-03-28T21:16:15.298Z,7.03
2018-03-28T21:18:46.495Z,6.00
2018-03-28T21:21:16.945Z,5.73
2018-03-28T21:23:46.198Z,5.70
2018-03-28T21:26:25.665Z,4.90
2018-03-28T21:28:53.940Z,5.87
2018-03-28T21:31:21.537Z,5.77
2018-03-28T21:33:49.813Z,5.53
2018-03-28T21:36:18.234Z,6.17
2018-03-28T21:38:47.235Z,6.73
2018-03-28T21:41:17.252Z,6.53
2018-03-28T21:43:47.050Z,7.07
2018-03-28T21:46:17.639Z,7.57
2018-03-28T21:48:45.153Z,6.33
2018-03-28T21:51:12.682Z,6.10
2018-03-28T21:53:50.570Z,6.47
2018-03-28T21:56:19.694Z,5.70
2018-03-28T21:58:50.478Z,7.00
2018-03-28T22:01:18.206Z,6.83
2018-03-28T22:03:45.812Z,9.63
2018-03-28T22:06:14.079Z,10.10
2018-03-28T22:08:41.699Z,14.53
2018-03-28T22:11:09.209Z,14.33
2018-03-28T22:13:36.732Z,15.00
2018-03-28T22:16:04.239Z,17.93
2018-03-28T22:18:34.215Z,14.87
2018-03-28T22:21:03.522Z,15.60
2018-03-28T22:23:31.605Z,15.90
2018-03-28T22:26:00.058Z,17.20
2018-03-28T22:28:31.338Z,13.53
2018-03-28T22:31:00.871Z,15.33
2018-03-28T22:33:31.064Z,17.43
2018-03-28T22:36:01.682Z,17.27
2018-03-28T22:38:32.735Z,15.50
2018-03-28T22:41:04.365Z,14.03
2018-03-28T22:43:35.262Z,14.43
2018-03-28T22:46:03.962Z,15.30
2018-03-28T22:48:34.494Z,15.30
2018-03-28T22:51:04.780Z,16.33
2018-03-28T22:53:35.229Z,23.07
2018-03-28T22:56:04.849Z,17.90
2018-03-28T22:58:34.774Z,18.17
2018-03-28T23:01:04.781Z,22.13
2018-03-28T23:03:34.586Z,18.90
2018-03-28T23:06:05.257Z,23.23
2018-03-28T23:08:35.247Z,20.03
2018-03-28T23:11:06.528Z,22.77
2018-03-28T23:13:39.563Z,22.73
2018-03-28T23:16:11.198Z,26.83
2018-03-28T23:18:43.673Z,16.37
2018-03-28T23:21:14.749Z,19.57
2018-03-28T23:23:44.913Z,16.17
2018-03-28T23:26:14.600Z,16.27
2018-03-28T23:28:45.543Z,18.60
2018-03-28T23:31:15.348Z,16.80
2018-03-28T23:33:44.182Z,16.20
2018-03-28T23:36:11.880Z,16.67
2018-03-28T23:38:42.585Z,14.97
2018-03-28T23:41:10.342Z,16.07
2018-03-28T23:43:38.357Z,16.73
2018-03-28T23:46:06.007Z,15.87
2018-03-28T23:48:34.318Z,17.60
2018-03-28T23:51:05.527Z,20.10
2018-03-28T23:53:38.835Z,19.70
2018-03-28T23:56:17.368Z,18.53
2018-03-28T23:58:44.862Z,18.10
