createdAt,value
2018-09-06T12:19:58.714Z,14.60
2018-09-06T12:22:27.026Z,14.00
2018-09-06T12:24:55.267Z,15.10
2018-09-06T12:27:23.270Z,14.53
2018-09-06T12:29:51.462Z,14.70
2018-09-06T12:32:19.729Z,14.40
2018-09-06T12:34:47.910Z,14.73
2018-09-06T12:37:16.171Z,13.60
2018-09-06T12:39:45.223Z,14.05
2018-09-06T12:42:13.447Z,13.10
2018-09-06T12:44:42.179Z,13.65
2018-09-06T12:47:10.430Z,13.40
2018-09-06T12:49:38.823Z,12.50
2018-09-06T12:52:06.869Z,13.50
2018-09-06T12:54:35.360Z,13.43
2018-09-06T12:57:03.623Z,12.20
2018-09-06T12:59:31.734Z,12.53
2018-09-06T13:01:59.958Z,13.10
2018-09-06T13:04:27.955Z,12.85
2018-09-06T13:06:56.246Z,13.43
2018-09-06T13:09:24.324Z,12.98
2018-09-06T13:11:52.359Z,13.22
2018-09-06T13:14:20.387Z,13.08
2018-09-06T13:16:48.506Z,12.85
2018-09-06T13:19:16.594Z,12.98
2018-09-06T13:21:44.651Z,12.35
2018-09-06T13:24:12.755Z,13.03
2018-09-06T13:26:40.790Z,12.55
2018-09-06T13:29:08.790Z,12.43
2018-09-06T13:31:36.919Z,12.80
2018-09-06T13:34:04.968Z,12.23
2018-09-06T13:36:33.006Z,13.10
2018-09-06T13:39:01.046Z,12.40
2018-09-06T13:41:29.667Z,13.05
2018-09-06T13:43:57.739Z,12.18
2018-09-06T13:46:25.816Z,12.68
2018-09-06T13:48:53.863Z,13.60
2018-09-06T13:51:22.065Z,13.05
2018-09-06T13:53:50.115Z,12.70
2018-09-06T13:56:18.539Z,13.35
2018-09-06T13:58:46.575Z,12.10
2018-09-06T14:01:14.691Z,12.00
2018-09-06T14:03:42.715Z,12.70
2018-09-06T14:06:11.017Z,12.28
2018-09-06T14:08:39.130Z,13.67
2018-09-06T14:11:07.160Z,14.20
2018-09-06T14:13:35.251Z,12.80
2018-09-06T14:16:03.302Z,12.35
2018-09-06T14:18:31.447Z,13.25
2018-09-06T14:20:59.618Z,12.45
2018-09-06T14:23:27.744Z,12.50
2018-09-06T14:25:55.803Z,12.53
2018-09-06T14:28:23.853Z,11.43
2018-09-06T14:30:51.976Z,12.90
2018-09-06T14:33:20.202Z,12.90
2018-09-06T14:35:48.194Z,12.45
2018-09-06T14:38:16.258Z,12.43
2018-09-06T14:40:44.465Z,12.03
2018-09-06T14:43:12.523Z,11.95
2018-09-06T14:45:40.579Z,11.95
2018-09-06T14:48:08.787Z,12.23
2018-09-06T14:50:36.832Z,11.83
2018-09-06T14:53:04.922Z,12.25
2018-09-06T14:55:33.395Z,12.15
2018-09-06T14:58:01.450Z,12.43
2018-09-06T15:00:29.638Z,11.63
2018-09-06T15:02:57.706Z,11.80
2018-09-06T15:05:25.774Z,11.80
2018-09-06T15:07:53.893Z,11.60
2018-09-06T15:10:21.926Z,11.60
2018-09-06T15:12:50.018Z,12.35
2018-09-06T15:15:18.443Z,12.13
2018-09-06T15:17:46.567Z,11.35
2018-09-06T15:20:14.738Z,11.45
2018-09-06T15:22:42.819Z,12.17
2018-09-06T15:25:10.874Z,11.15
2018-09-06T15:27:39.123Z,11.00
2018-09-06T15:30:07.247Z,11.53
2018-09-06T15:32:35.403Z,11.95
2018-09-06T15:35:03.592Z,11.25
2018-09-06T15:37:31.700Z,11.43
2018-09-06T15:40:00.010Z,11.20
2018-09-06T15:42:27.994Z,11.83
2018-09-06T15:44:56.088Z,11.40
2018-09-06T15:47:24.270Z,10.83
2018-09-06T15:49:52.333Z,10.95
2018-09-06T15:52:20.522Z,11.15
2018-09-06T15:54:48.593Z,11.10
2018-09-06T15:57:16.755Z,11.18
2018-09-06T15:59:44.838Z,11.10
2018-09-06T16:02:12.919Z,10.20
2018-09-06T16:04:41.877Z,10.68
2018-09-06T16:07:19.756Z,11.00
2018-09-06T16:09:51.357Z,10.98
2018-09-06T16:12:22.796Z,10.40
2018-09-06T16:14:58.401Z,10.63
2018-09-06T16:17:29.653Z,10.98
2018-09-06T16:20:01.167Z,11.30
2018-09-06T16:22:32.302Z,10.90
2018-09-06T16:25:03.673Z,10.80
2018-09-06T16:27:34.420Z,10.57
2018-09-06T16:42:21.835Z,11.40
2018-09-06T16:44:49.991Z,11.40
2018-09-06T16:47:18.086Z,10.60
