createdAt,value
2022-12-13T00:01:53.481Z,147.65
2022-12-13T00:04:23.734Z,153.32
2022-12-13T00:06:52.660Z,116.88
2022-12-13T00:09:21.161Z,151.30
2022-12-13T00:11:51.169Z,138.70
2022-12-13T00:14:20.394Z,176.02
2022-12-13T00:16:50.412Z,194.35
2022-12-13T00:19:19.438Z,189.88
2022-12-13T00:21:48.853Z,170.20
2022-12-13T00:24:17.268Z,165.32
2022-12-13T00:26:45.974Z,194.88
2022-12-13T00:29:14.636Z,239.65
2022-12-13T00:31:58.732Z,215.30
2022-12-13T00:34:29.415Z,193.25
2022-12-13T00:36:57.763Z,201.55
2022-12-13T00:39:27.127Z,179.45
2022-12-13T00:41:55.410Z,185.98
2022-12-13T00:44:23.860Z,195.45
2022-12-13T00:46:52.100Z,184.15
2022-12-13T00:49:20.928Z,222.13
2022-12-13T00:51:49.937Z,187.25
2022-12-13T00:54:18.585Z,230.98
2022-12-13T00:56:46.710Z,218.40
2022-12-13T00:59:16.138Z,192.02
2022-12-13T01:01:45.357Z,123.00
2022-12-13T01:04:14.066Z,131.13
2022-12-13T01:06:47.213Z,98.50
2022-12-13T01:09:22.003Z,102.88
2022-12-13T01:11:51.308Z,142.63
2022-12-13T01:14:19.999Z,137.70
2022-12-13T01:16:48.495Z,136.40
2022-12-13T01:19:16.857Z,76.00
2022-12-13T01:21:45.292Z,56.00
2022-12-13T01:24:13.642Z,59.80
2022-12-13T01:26:42.044Z,65.90
2022-12-13T01:29:10.451Z,59.65
2022-12-13T01:31:38.731Z,68.93
2022-12-13T01:34:06.944Z,81.25
2022-12-13T01:36:38.200Z,140.90
2022-12-13T01:39:14.731Z,164.73
2022-12-13T01:41:45.999Z,151.77
2022-12-13T01:44:51.239Z,152.30
2022-12-13T01:47:24.752Z,147.05
2022-12-13T01:49:56.600Z,124.75
2022-12-13T01:52:31.879Z,126.80
2022-12-13T01:55:03.706Z,117.20
2022-12-13T01:57:46.956Z,128.50
2022-12-13T02:00:16.046Z,116.18
2022-12-13T02:02:45.271Z,133.15
2022-12-13T02:05:23.271Z,112.40
2022-12-13T02:07:52.816Z,107.22
2022-12-13T02:10:21.553Z,103.30
2022-12-13T02:12:49.933Z,113.50
2022-12-13T02:15:20.063Z,109.25
2022-12-13T02:18:07.043Z,129.05
2022-12-13T02:20:44.535Z,118.45
2022-12-13T02:23:45.633Z,97.28
2022-12-13T02:26:32.471Z,104.45
2022-12-13T02:29:30.949Z,101.85
2022-12-13T02:32:20.776Z,101.20
2022-12-13T02:35:31.857Z,119.65
2022-12-13T02:38:17.688Z,103.82
2022-12-13T02:40:55.699Z,111.53
2022-12-13T02:43:48.003Z,115.53
2022-12-13T02:46:20.749Z,102.82
2022-12-13T02:48:53.399Z,103.85
2022-12-13T02:51:23.716Z,94.00
2022-12-13T02:53:51.975Z,106.20
2022-12-13T02:56:20.110Z,100.20
2022-12-13T02:58:54.112Z,117.65
2022-12-13T03:01:40.026Z,94.00
2022-12-13T03:04:26.614Z,103.38
2022-12-13T03:07:27.399Z,101.80
2022-12-13T03:10:25.074Z,125.05
2022-12-13T03:13:03.266Z,98.93
2022-12-13T03:16:01.092Z,125.30
2022-12-13T03:18:30.977Z,111.32
2022-12-13T03:21:08.514Z,113.40
2022-12-13T03:23:37.966Z,103.43
2022-12-13T03:26:14.000Z,112.35
2022-12-13T03:28:42.435Z,109.15
2022-12-13T03:31:10.889Z,105.95
2022-12-13T03:33:39.384Z,99.00
2022-12-13T03:36:08.976Z,101.22
2022-12-13T03:38:37.805Z,110.82
2022-12-13T03:41:13.357Z,114.30
2022-12-13T03:43:43.078Z,102.90
2022-12-13T03:46:11.743Z,107.72
2022-12-13T03:48:40.087Z,114.35
2022-12-13T03:51:08.653Z,111.72
2022-12-13T03:53:36.942Z,89.53
2022-12-13T03:56:07.330Z,97.43
2022-12-13T03:58:38.082Z,111.40
2022-12-13T04:01:08.582Z,95.77
2022-12-13T04:03:38.048Z,102.35
2022-12-13T04:06:06.912Z,89.55
2022-12-13T04:08:36.997Z,92.68
2022-12-13T04:11:06.018Z,87.65
2022-12-13T04:13:34.319Z,115.85
2022-12-13T04:16:03.603Z,100.88
2022-12-13T04:18:31.954Z,121.10
2022-12-13T04:21:00.203Z,101.00
2022-12-13T04:23:28.483Z,90.38
2022-12-13T04:25:57.513Z,99.45
2022-12-13T04:28:25.878Z,96.97
2022-12-13T04:30:54.768Z,102.53
2022-12-13T04:33:23.574Z,98.47
2022-12-13T04:35:52.289Z,113.28
2022-12-13T04:38:21.296Z,113.85
2022-12-13T04:40:50.550Z,106.05
2022-12-13T04:43:18.676Z,107.75
2022-12-13T04:45:47.143Z,109.63
2022-12-13T04:48:30.950Z,106.60
2022-12-13T04:51:01.562Z,121.25
2022-12-13T04:53:31.141Z,118.93
2022-12-13T04:55:59.699Z,123.53
2022-12-13T04:58:28.695Z,105.82
2022-12-13T05:00:57.234Z,115.10
2022-12-13T05:03:26.285Z,121.70
2022-12-13T05:05:54.799Z,121.22
2022-12-13T05:08:22.945Z,119.75
2022-12-13T05:10:51.378Z,106.30
2022-12-13T05:13:19.564Z,116.72
2022-12-13T05:15:53.588Z,120.78
2022-12-13T05:18:23.527Z,118.13
2022-12-13T05:20:51.880Z,134.90
2022-12-13T05:23:22.909Z,115.70
2022-12-13T05:25:54.031Z,118.47
2022-12-13T05:28:27.831Z,112.72
2022-12-13T05:30:59.034Z,106.88
2022-12-13T05:33:27.348Z,108.32
2022-12-13T05:36:00.497Z,100.72
2022-12-13T05:38:30.708Z,92.97
2022-12-13T05:40:59.861Z,77.85
2022-12-13T05:43:43.237Z,98.13
2022-12-13T05:46:15.419Z,88.43
2022-12-13T05:48:43.734Z,93.35
2022-12-13T05:51:12.921Z,99.43
2022-12-13T05:53:42.560Z,93.03
2022-12-13T05:56:11.973Z,95.20
2022-12-13T05:58:41.090Z,98.68
2022-12-13T06:01:12.510Z,99.82
2022-12-13T06:03:41.877Z,100.78
2022-12-13T06:06:12.808Z,91.82
2022-12-13T06:08:41.436Z,92.05
2022-12-13T06:11:11.193Z,93.60
2022-12-13T06:13:44.679Z,99.05
2022-12-13T06:16:21.802Z,84.35
2022-12-13T06:19:01.308Z,92.03
2022-12-13T06:21:41.300Z,92.90
2022-12-13T06:24:12.377Z,88.95
2022-12-13T06:26:40.682Z,109.55
2022-12-13T06:29:08.959Z,96.22
2022-12-13T06:31:37.648Z,88.55
2022-12-13T06:34:14.742Z,102.22
2022-12-13T06:36:43.961Z,103.43
2022-12-13T06:39:12.406Z,107.65
2022-12-13T06:41:40.658Z,104.57
2022-12-13T06:44:09.391Z,95.40
2022-12-13T06:46:40.934Z,103.65
2022-12-13T06:49:09.592Z,89.57
2022-12-13T06:51:37.876Z,93.80
2022-12-13T06:54:06.040Z,99.90
2022-12-13T06:56:34.380Z,99.55
2022-12-13T06:59:02.740Z,92.53
2022-12-13T07:01:37.359Z,101.80
2022-12-13T07:04:29.994Z,94.43
2022-12-13T07:06:55.325Z,85.45
2022-12-13T07:09:31.990Z,73.03
2022-12-13T07:12:01.013Z,104.00
2022-12-13T07:14:29.462Z,94.78
2022-12-13T07:17:03.377Z,88.90
2022-12-13T07:19:35.013Z,95.13
2022-12-13T07:22:10.737Z,78.72
2022-12-13T07:24:38.941Z,97.38
2022-12-13T07:27:07.212Z,95.00
2022-12-13T07:29:35.510Z,102.68
2022-12-13T07:32:03.778Z,87.20
2022-12-13T07:34:32.053Z,103.00
2022-12-13T07:37:00.608Z,97.65
2022-12-13T07:39:28.767Z,91.18
2022-12-13T07:41:57.168Z,87.32
2022-12-13T07:44:25.794Z,75.18
2022-12-13T07:46:55.764Z,75.05
2022-12-13T07:49:24.254Z,75.80
2022-12-13T07:51:52.468Z,63.17
2022-12-13T07:54:21.372Z,64.05
2022-12-13T07:56:50.939Z,75.32
2022-12-13T07:59:28.864Z,75.53
2022-12-13T08:01:57.711Z,66.30
2022-12-13T08:04:38.449Z,76.75
2022-12-13T08:07:10.665Z,62.30
2022-12-13T08:09:39.139Z,73.70
2022-12-13T08:12:07.672Z,71.25
2022-12-13T08:14:35.946Z,65.60
2022-12-13T08:17:04.407Z,56.70
2022-12-13T08:19:32.613Z,46.80
2022-12-13T08:22:02.100Z,62.85
2022-12-13T08:24:31.929Z,66.70
2022-12-13T08:27:02.716Z,68.00
2022-12-13T08:29:34.301Z,63.95
2022-12-13T08:32:06.240Z,52.72
2022-12-13T08:34:34.618Z,59.55
2022-12-13T08:37:03.963Z,66.57
2022-12-13T08:39:35.605Z,52.10
2022-12-13T08:42:15.144Z,56.10
2022-12-13T08:44:53.691Z,51.45
2022-12-13T08:47:26.400Z,44.67
2022-12-13T08:50:03.172Z,61.33
2022-12-13T08:52:39.801Z,51.25
2022-12-13T08:55:10.961Z,50.85
2022-12-13T08:57:40.577Z,66.40
2022-12-13T09:00:11.801Z,51.00
2022-12-13T09:02:40.101Z,61.50
2022-12-13T09:05:10.311Z,51.13
2022-12-13T09:07:38.736Z,60.60
2022-12-13T09:10:26.592Z,49.00
2022-12-13T09:13:01.308Z,47.83
2022-12-13T09:15:33.983Z,54.25
2022-12-13T09:18:04.881Z,46.75
2022-12-13T09:20:40.531Z,66.18
2022-12-13T09:23:23.112Z,54.13
2022-12-13T09:26:05.393Z,57.92
2022-12-13T09:28:37.100Z,57.38
2022-12-13T09:31:14.571Z,59.83
2022-12-13T09:33:43.841Z,51.40
2022-12-13T09:36:17.661Z,63.42
2022-12-13T09:38:46.416Z,60.13
2022-12-13T09:41:34.746Z,58.45
2022-12-13T09:44:32.333Z,91.13
2022-12-13T09:47:04.069Z,79.68
2022-12-13T09:49:52.616Z,71.30
2022-12-13T09:52:25.177Z,65.10
2022-12-13T09:54:56.205Z,80.55
2022-12-13T09:57:34.192Z,54.35
2022-12-13T10:00:09.237Z,64.90
2022-12-13T10:02:46.931Z,67.15
2022-12-13T10:05:22.961Z,49.67
2022-12-13T10:07:54.992Z,54.85
2022-12-13T10:10:24.315Z,52.15
2022-12-13T10:13:18.078Z,51.67
2022-12-13T10:15:53.864Z,76.18
2022-12-13T10:18:34.230Z,49.97
2022-12-13T10:21:32.068Z,41.17
2022-12-13T10:24:31.359Z,48.13
2022-12-13T10:27:16.855Z,49.55
2022-12-13T10:30:27.722Z,59.08
2022-12-13T10:33:01.725Z,49.17
2022-12-13T10:35:33.877Z,48.08
2022-12-13T10:38:23.773Z,56.20
2022-12-13T10:41:01.147Z,49.30
2022-12-13T10:43:29.985Z,55.90
2022-12-13T10:45:59.889Z,51.58
2022-12-13T10:48:42.938Z,55.70
2022-12-13T10:51:17.211Z,50.47
2022-12-13T10:53:50.340Z,78.18
2022-12-13T10:56:22.940Z,78.10
2022-12-13T10:59:25.448Z,69.38
2022-12-13T11:01:54.674Z,84.70
2022-12-13T11:04:28.270Z,70.35
2022-12-13T11:06:58.714Z,69.60
2022-12-13T11:09:38.332Z,72.22
2022-12-13T11:12:17.115Z,54.20
2022-12-13T11:15:03.461Z,76.75
2022-12-13T11:17:37.543Z,68.95
2022-12-13T11:20:15.763Z,66.97
2022-12-13T11:22:44.699Z,77.13
2022-12-13T11:25:26.612Z,70.63
2022-12-13T11:28:37.671Z,74.68
2022-12-13T11:31:01.353Z,82.18
2022-12-13T11:34:11.507Z,74.53
2022-12-13T11:37:05.565Z,56.17
2022-12-13T11:39:43.889Z,66.93
2022-12-13T11:42:21.077Z,59.55
2022-12-13T11:45:04.700Z,69.85
2022-12-13T11:47:58.593Z,65.82
2022-12-13T11:50:47.650Z,60.78
2022-12-13T11:53:22.514Z,60.53
2022-12-13T11:56:26.268Z,52.35
2022-12-13T11:59:22.416Z,60.05
2022-12-13T12:02:16.771Z,50.45
2022-12-13T12:04:59.682Z,63.05
2022-12-13T12:08:30.751Z,54.33
2022-12-13T12:10:50.279Z,65.50
2022-12-13T12:13:34.838Z,63.13
2022-12-13T12:16:38.623Z,58.40
2022-12-13T12:19:18.493Z,60.65
2022-12-13T12:22:13.581Z,86.80
2022-12-13T12:24:48.863Z,58.70
2022-12-13T12:27:22.359Z,68.03
2022-12-13T12:30:23.138Z,60.00
2022-12-13T12:32:58.725Z,73.35
2022-12-13T12:36:04.027Z,83.22
2022-12-13T12:39:06.083Z,59.03
2022-12-13T12:42:00.562Z,48.50
2022-12-13T12:44:31.930Z,50.00
2022-12-13T12:47:36.182Z,55.67
2022-12-13T12:50:17.493Z,62.40
2022-12-13T12:52:51.597Z,64.57
2022-12-13T12:55:42.315Z,65.38
2022-12-13T12:58:44.718Z,73.05
2022-12-13T13:03:45.100Z,71.50
2022-12-13T13:06:19.740Z,72.80
2022-12-13T13:09:04.209Z,67.97
2022-12-13T13:14:01.405Z,67.60
2022-12-13T13:16:35.616Z,61.67
2022-12-13T13:19:13.066Z,75.93
2022-12-13T13:21:47.309Z,62.42
2022-12-13T13:24:19.104Z,85.88
2022-12-13T13:26:56.088Z,65.88
2022-12-13T13:29:27.494Z,54.67
2022-12-13T13:32:11.928Z,97.35
2022-12-13T13:34:52.308Z,119.80
2022-12-13T13:37:26.789Z,67.63
2022-12-13T13:39:56.442Z,98.50
2022-12-13T13:42:27.295Z,62.55
2022-12-13T13:45:02.057Z,56.47
2022-12-13T13:47:38.621Z,65.80
2022-12-13T13:50:10.030Z,76.38
2022-12-13T13:52:47.472Z,49.15
2022-12-13T13:55:34.402Z,44.10
2022-12-13T13:58:28.165Z,53.58
2022-12-13T14:01:33.114Z,55.47
2022-12-13T14:04:31.545Z,56.28
2022-12-13T14:07:26.799Z,71.03
2022-12-13T14:52:50.114Z,73.93
2022-12-13T14:55:33.746Z,73.15
2022-12-13T14:58:04.163Z,61.63
2022-12-13T15:00:40.294Z,69.63
2022-12-13T15:03:20.717Z,68.40
2022-12-13T15:05:52.429Z,69.80
2022-12-13T15:08:21.399Z,67.13
2022-12-13T15:10:58.277Z,75.05
2022-12-13T15:13:30.086Z,82.75
2022-12-13T15:16:22.199Z,81.15
2022-12-13T15:19:13.777Z,68.30
2022-12-13T15:22:05.302Z,79.88
2022-12-13T15:24:42.607Z,69.32
2022-12-13T15:27:18.970Z,51.50
2022-12-13T15:29:48.330Z,86.85
2022-12-13T15:32:18.676Z,83.50
2022-12-13T15:34:48.033Z,86.88
2022-12-13T15:37:29.708Z,66.70
2022-12-13T15:42:36.911Z,58.22
2022-12-13T15:45:17.112Z,71.13
2022-12-13T15:47:47.186Z,73.53
2022-12-13T15:50:38.512Z,73.53
2022-12-13T15:53:23.080Z,112.22
2022-12-13T15:55:51.843Z,67.57
2022-12-13T15:58:27.643Z,74.80
2022-12-13T16:00:56.288Z,72.43
2022-12-13T16:03:27.662Z,79.18
2022-12-13T16:05:57.841Z,76.72
2022-12-13T16:08:36.080Z,85.05
2022-12-13T16:11:04.994Z,72.18
2022-12-13T16:13:38.779Z,73.18
2022-12-13T16:16:27.211Z,51.22
2022-12-13T16:19:00.369Z,86.93
2022-12-13T16:21:29.593Z,71.22
2022-12-13T16:23:57.789Z,77.82
2022-12-13T16:26:28.689Z,56.20
2022-12-13T16:28:57.412Z,54.88
2022-12-13T16:31:28.229Z,67.05
2022-12-13T16:33:56.493Z,67.28
2022-12-13T16:36:25.847Z,71.10
2022-12-13T16:38:54.314Z,61.75
2022-12-13T16:41:22.587Z,72.55
2022-12-13T16:43:56.375Z,79.57
2022-12-13T16:47:12.292Z,74.20
2022-12-13T16:49:26.459Z,66.05
2022-12-13T16:51:56.265Z,83.60
2022-12-13T16:54:26.730Z,69.78
2022-12-13T16:59:26.908Z,71.50
2022-12-13T17:01:56.031Z,64.80
2022-12-13T17:04:27.310Z,62.70
2022-12-13T17:06:55.861Z,67.93
2022-12-13T17:09:24.882Z,73.88
2022-12-13T17:11:53.227Z,92.00
2022-12-13T17:14:21.540Z,90.70
2022-12-13T17:16:52.665Z,59.22
2022-12-13T17:19:21.020Z,69.28
2022-12-13T17:21:49.376Z,86.50
2022-12-13T17:24:17.576Z,70.93
2022-12-13T17:26:54.063Z,89.22
2022-12-13T17:29:26.612Z,120.25
2022-12-13T17:31:55.125Z,87.28
2022-12-13T17:34:23.329Z,69.75
2022-12-13T17:36:51.689Z,63.08
2022-12-13T17:39:21.109Z,78.88
2022-12-13T17:41:55.399Z,84.40
2022-12-13T17:44:25.896Z,73.22
2022-12-13T17:46:55.794Z,101.63
2022-12-13T17:49:25.144Z,106.15
2022-12-13T17:51:54.898Z,110.47
2022-12-13T17:54:25.084Z,82.53
2022-12-13T17:56:54.486Z,83.82
2022-12-13T17:59:23.669Z,84.28
2022-12-13T18:01:52.082Z,93.90
2022-12-13T18:09:41.281Z,88.28
2022-12-13T18:12:09.619Z,73.78
2022-12-13T18:14:37.702Z,72.30
2022-12-13T18:17:06.406Z,101.65
2022-12-13T18:19:34.940Z,92.07
2022-12-13T18:22:03.229Z,153.93
2022-12-13T18:24:31.335Z,93.88
2022-12-13T18:26:59.742Z,108.07
2022-12-13T18:29:28.000Z,86.32
2022-12-13T18:31:56.117Z,86.22
2022-12-13T18:34:24.475Z,78.32
2022-12-13T18:36:52.929Z,100.60
2022-12-13T18:39:21.350Z,98.53
2022-12-13T18:41:49.801Z,123.13
2022-12-13T18:44:19.971Z,88.85
2022-12-13T18:46:48.334Z,101.72
2022-12-13T18:49:16.667Z,138.63
2022-12-13T18:51:45.554Z,138.95
2022-12-13T18:54:14.150Z,105.18
2022-12-13T18:56:43.023Z,103.47
2022-12-13T18:59:11.961Z,114.88
2022-12-13T19:01:40.107Z,90.90
2022-12-13T19:04:08.499Z,124.22
2022-12-13T19:06:36.726Z,124.15
2022-12-13T19:09:05.326Z,112.00
2022-12-13T19:11:33.662Z,119.38
2022-12-13T19:14:01.883Z,103.88
2022-12-13T19:16:30.213Z,84.70
2022-12-13T19:18:58.873Z,67.60
2022-12-13T19:21:27.175Z,94.55
2022-12-13T19:23:57.693Z,83.60
2022-12-13T19:26:27.656Z,108.30
2022-12-13T19:28:57.881Z,122.75
2022-12-13T19:31:31.144Z,116.07
2022-12-13T19:34:02.231Z,119.72
2022-12-13T19:36:32.214Z,107.95
2022-12-13T19:39:00.853Z,91.60
2022-12-13T19:41:29.335Z,104.53
2022-12-13T19:43:57.707Z,103.68
2022-12-13T19:46:26.201Z,119.38
2022-12-13T19:48:54.674Z,123.85
2022-12-13T19:51:23.238Z,167.20
2022-12-13T19:53:52.076Z,170.48
2022-12-13T19:56:21.750Z,168.68
2022-12-13T19:58:50.846Z,183.20
2022-12-13T20:01:19.457Z,164.13
2022-12-13T20:03:48.498Z,170.18
2022-12-13T20:06:20.503Z,145.75
2022-12-13T20:11:20.278Z,153.43
2022-12-13T20:13:50.099Z,193.18
2022-12-13T20:16:24.108Z,133.38
2022-12-13T20:18:57.726Z,134.15
2022-12-13T20:21:27.495Z,128.13
2022-12-13T20:23:56.204Z,113.43
2022-12-13T20:26:27.179Z,121.13
2022-12-13T20:28:56.256Z,114.27
2022-12-13T20:31:28.951Z,117.47
2022-12-13T20:34:03.140Z,121.28
2022-12-13T20:36:31.864Z,141.02
2022-12-13T20:39:02.447Z,122.55
2022-12-13T20:41:33.017Z,130.20
2022-12-13T20:44:04.198Z,120.57
2022-12-13T20:46:33.352Z,129.23
2022-12-13T20:49:04.916Z,109.97
2022-12-13T20:51:34.701Z,99.25
2022-12-13T20:54:03.369Z,110.05
2022-12-13T20:56:35.107Z,102.53
2022-12-13T20:59:06.555Z,124.85
2022-12-13T21:01:37.497Z,175.30
2022-12-13T21:04:07.463Z,130.55
2022-12-13T21:06:38.170Z,109.80
2022-12-13T21:09:07.569Z,122.72
2022-12-13T21:11:41.765Z,127.82
2022-12-13T21:14:23.013Z,125.95
2022-12-13T21:16:54.136Z,211.10
2022-12-13T21:19:24.816Z,184.60
2022-12-13T21:21:54.652Z,225.55
2022-12-13T21:24:25.149Z,228.18
2022-12-13T21:26:53.957Z,201.77
2022-12-13T21:29:22.210Z,206.35
2022-12-13T21:31:50.807Z,213.77
2022-12-13T21:34:19.942Z,208.77
2022-12-13T21:36:51.172Z,258.27
2022-12-13T21:39:22.799Z,294.10
2022-12-13T21:41:51.943Z,268.42
2022-12-13T21:44:20.348Z,309.38
2022-12-13T21:49:37.423Z,368.58
2022-12-13T21:52:06.231Z,415.38
2022-12-13T21:54:34.522Z,222.77
2022-12-13T21:57:02.830Z,177.95
2022-12-13T21:59:31.314Z,134.50
2022-12-13T22:02:15.244Z,160.43
2022-12-13T22:04:51.929Z,161.32
2022-12-13T22:07:31.793Z,198.63
2022-12-13T22:10:02.127Z,404.48
2022-12-13T22:12:35.227Z,242.50
2022-12-13T22:15:05.496Z,208.80
2022-12-13T22:17:36.115Z,181.65
2022-12-13T22:20:09.199Z,174.85
2022-12-13T22:22:39.611Z,221.45
2022-12-13T22:25:08.962Z,172.23
2022-12-13T22:27:37.225Z,141.23
2022-12-13T22:30:06.203Z,128.18
2022-12-13T22:32:34.625Z,131.38
2022-12-13T22:35:03.120Z,130.57
2022-12-13T22:37:31.484Z,286.20
2022-12-13T22:39:59.803Z,296.77
2022-12-13T22:42:28.108Z,355.95
2022-12-13T22:44:56.616Z,302.15
2022-12-13T22:47:24.820Z,214.98
2022-12-13T22:49:53.185Z,267.92
2022-12-13T22:52:21.519Z,494.45
2022-12-13T22:54:49.711Z,241.48
2022-12-13T22:57:18.079Z,180.13
2022-12-13T22:59:46.206Z,290.52
2022-12-13T23:02:14.730Z,255.55
2022-12-13T23:04:43.013Z,215.90
2022-12-13T23:07:11.361Z,210.23
2022-12-13T23:09:39.970Z,130.00
2022-12-13T23:12:08.561Z,136.90
2022-12-13T23:14:36.880Z,143.68
2022-12-13T23:17:05.384Z,187.57
2022-12-13T23:19:49.678Z,207.40
2022-12-13T23:22:24.292Z,406.73
2022-12-13T23:24:54.001Z,254.32
2022-12-13T23:27:25.393Z,198.60
2022-12-13T23:29:53.735Z,162.73
2022-12-13T23:32:22.130Z,157.82
2022-12-13T23:34:50.562Z,160.50
2022-12-13T23:37:18.944Z,158.52
2022-12-13T23:39:47.743Z,128.43
2022-12-13T23:42:15.998Z,127.70
2022-12-13T23:44:44.328Z,218.00
2022-12-13T23:47:12.707Z,250.27
2022-12-13T23:49:41.078Z,253.15
2022-12-13T23:52:09.500Z,330.88
2022-12-13T23:54:37.743Z,329.23
2022-12-13T23:57:06.026Z,323.75
2022-12-13T23:59:34.259Z,310.50
