createdAt,value
2023-04-07T00:03:44.348Z,99.90
2023-04-07T00:07:57.135Z,99.90
2023-04-07T00:12:03.723Z,99.90
2023-04-07T00:16:12.375Z,99.90
2023-04-07T00:20:21.168Z,99.90
2023-04-07T00:24:34.319Z,99.90
2023-04-07T00:28:40.047Z,99.90
2023-04-07T00:32:49.295Z,99.90
2023-04-07T00:36:57.988Z,99.90
2023-04-07T00:41:06.749Z,99.90
2023-04-07T00:45:15.790Z,99.90
2023-04-07T00:49:24.428Z,99.90
2023-04-07T00:53:33.148Z,99.90
2023-04-07T00:57:41.981Z,99.90
2023-04-07T01:02:13.319Z,99.90
2023-04-07T01:06:26.267Z,99.90
2023-04-07T01:10:46.777Z,99.90
2023-04-07T01:15:01.062Z,99.90
2023-04-07T01:19:30.792Z,99.90
2023-04-07T01:23:45.450Z,99.90
2023-04-07T01:28:03.322Z,99.90
2023-04-07T01:32:13.175Z,99.90
2023-04-07T01:36:23.119Z,99.90
2023-04-07T01:40:33.783Z,99.90
2023-04-07T01:44:43.592Z,99.90
2023-04-07T01:48:53.554Z,99.90
2023-04-07T01:53:04.480Z,99.90
2023-04-07T01:57:13.207Z,99.90
2023-04-07T02:01:22.156Z,99.90
2023-04-07T02:05:31.991Z,99.90
2023-04-07T02:09:43.290Z,99.90
2023-04-07T02:13:54.706Z,99.90
2023-04-07T02:18:05.840Z,99.90
2023-04-07T02:22:16.100Z,99.90
2023-04-07T02:26:24.778Z,99.90
2023-04-07T02:30:33.945Z,99.90
2023-04-07T02:34:42.718Z,99.90
2023-04-07T02:38:51.593Z,99.90
2023-04-07T02:43:00.766Z,99.90
2023-04-07T02:47:10.264Z,99.90
2023-04-07T02:51:19.031Z,99.90
2023-04-07T02:55:27.619Z,99.90
2023-04-07T02:59:36.263Z,99.90
2023-04-07T03:03:45.288Z,99.90
2023-04-07T03:07:54.064Z,99.90
2023-04-07T03:12:03.244Z,99.90
2023-04-07T03:16:11.925Z,99.90
2023-04-07T03:20:20.612Z,99.90
2023-04-07T03:24:29.230Z,99.90
2023-04-07T03:28:37.879Z,99.90
2023-04-07T03:32:46.517Z,99.90
2023-04-07T03:36:55.443Z,99.90
2023-04-07T03:41:04.177Z,99.90
2023-04-07T03:45:12.968Z,99.90
2023-04-07T03:49:22.257Z,99.90
2023-04-07T03:53:31.011Z,99.90
2023-04-07T03:57:39.713Z,99.90
2023-04-07T04:01:48.484Z,99.90
2023-04-07T04:05:57.187Z,99.90
2023-04-07T04:10:06.543Z,99.90
2023-04-07T04:14:15.926Z,99.90
2023-04-07T04:22:34.034Z,99.90
2023-04-07T04:26:42.767Z,99.90
2023-04-07T04:30:51.499Z,99.90
2023-04-07T04:35:00.638Z,99.90
2023-04-07T04:39:09.371Z,99.90
2023-04-07T04:43:18.107Z,99.90
2023-04-07T04:47:27.304Z,99.90
2023-04-07T04:51:35.976Z,99.90
2023-04-07T04:55:46.177Z,99.90
2023-04-07T04:59:54.881Z,99.90
2023-04-07T05:04:03.730Z,99.90
2023-04-07T05:08:12.669Z,99.90
2023-04-07T05:12:21.693Z,99.90
2023-04-07T05:16:30.364Z,99.90
2023-04-07T05:20:39.150Z,99.90
2023-04-07T05:24:47.873Z,99.90
2023-04-07T05:28:56.601Z,99.90
2023-04-07T05:33:05.620Z,99.90
2023-04-07T05:37:14.368Z,99.90
2023-04-07T05:41:23.110Z,99.90
2023-04-07T05:45:31.767Z,99.90
2023-04-07T05:49:42.155Z,99.90
2023-04-07T05:53:51.104Z,99.90
2023-04-07T05:58:00.586Z,99.90
2023-04-07T06:02:09.285Z,99.90
2023-04-07T06:06:18.051Z,99.90
2023-04-07T06:10:27.061Z,99.90
2023-04-07T06:14:35.742Z,99.90
2023-04-07T06:18:44.450Z,99.90
2023-04-07T06:22:53.177Z,99.90
2023-04-07T06:27:02.741Z,99.90
2023-04-07T06:31:12.037Z,99.90
2023-04-07T06:35:20.956Z,99.90
2023-04-07T06:39:30.982Z,99.90
2023-04-07T06:43:39.698Z,99.90
2023-04-07T06:47:48.234Z,99.90
2023-04-07T06:51:56.858Z,99.90
2023-04-07T06:56:10.409Z,99.90
2023-04-07T07:00:19.260Z,99.90
2023-04-07T07:04:28.228Z,99.90
2023-04-07T07:08:37.514Z,99.90
2023-04-07T07:12:46.139Z,99.90
2023-04-07T07:16:54.770Z,99.90
2023-04-07T07:21:03.603Z,99.90
2023-04-07T07:25:12.436Z,99.90
2023-04-07T07:29:21.794Z,99.90
2023-04-07T07:33:30.692Z,99.90
2023-04-07T07:37:39.346Z,99.90
2023-04-07T07:41:48.046Z,99.90
2023-04-07T07:45:56.943Z,99.90
2023-04-07T07:50:06.880Z,99.90
2023-04-07T07:54:15.543Z,99.90
2023-04-07T07:58:24.229Z,99.90
2023-04-07T08:02:34.123Z,99.90
2023-04-07T08:06:42.923Z,99.90
2023-04-07T08:10:51.564Z,99.90
2023-04-07T08:15:07.638Z,99.90
2023-04-07T08:19:16.260Z,99.90
2023-04-07T08:23:24.867Z,99.90
2023-04-07T08:27:33.511Z,99.90
2023-04-07T08:31:42.296Z,99.90
2023-04-07T08:35:51.201Z,99.90
2023-04-07T08:40:00.068Z,99.90
2023-04-07T08:44:13.079Z,99.90
2023-04-07T08:48:25.759Z,99.90
2023-04-07T08:52:42.357Z,99.90
2023-04-07T08:56:51.654Z,99.90
2023-04-07T09:01:00.618Z,99.90
2023-04-07T09:05:10.492Z,99.90
2023-04-07T09:09:19.187Z,99.90
2023-04-07T09:13:27.875Z,99.90
2023-04-07T09:17:36.810Z,99.90
2023-04-07T09:21:51.220Z,99.90
2023-04-07T09:26:01.781Z,99.90
2023-04-07T09:30:16.758Z,99.90
2023-04-07T09:34:31.507Z,99.90
2023-04-07T09:38:41.928Z,99.90
2023-04-07T09:42:50.587Z,99.90
2023-04-07T09:47:00.655Z,99.90
2023-04-07T09:51:11.634Z,99.90
2023-04-07T09:55:22.713Z,99.90
2023-04-07T09:59:33.553Z,99.90
2023-04-07T10:03:44.140Z,99.90
2023-04-07T10:07:52.645Z,99.90
2023-04-07T10:12:01.370Z,99.90
2023-04-07T10:16:10.421Z,99.90
2023-04-07T10:20:21.910Z,99.90
2023-04-07T10:24:55.238Z,99.90
2023-04-07T10:29:09.903Z,99.90
2023-04-07T10:33:18.613Z,99.90
2023-04-07T10:37:48.228Z,99.90
2023-04-07T10:41:57.393Z,99.90
2023-04-07T10:46:06.348Z,99.90
2023-04-07T10:50:25.118Z,99.90
2023-04-07T10:54:33.749Z,99.90
2023-04-07T10:58:42.441Z,99.90
2023-04-07T11:02:51.804Z,99.90
2023-04-07T11:07:00.618Z,99.90
2023-04-07T11:11:12.326Z,99.90
2023-04-07T11:15:24.432Z,99.90
2023-04-07T11:19:36.140Z,99.90
2023-04-07T11:23:46.632Z,99.90
2023-04-07T11:27:55.645Z,99.90
2023-04-07T11:32:05.296Z,99.90
2023-04-07T11:36:14.161Z,99.90
2023-04-07T11:40:37.291Z,99.90
2023-04-07T11:44:47.189Z,99.90
2023-04-07T11:48:55.991Z,99.90
2023-04-07T11:53:04.725Z,99.90
2023-04-07T11:57:13.862Z,99.90
2023-04-07T12:01:25.324Z,99.90
2023-04-07T12:05:44.792Z,99.90
2023-04-07T12:09:54.460Z,99.90
2023-04-07T12:14:04.785Z,99.90
2023-04-07T12:18:17.502Z,99.90
2023-04-07T12:22:26.102Z,99.90
2023-04-07T12:26:36.715Z,99.90
2023-04-07T12:30:45.212Z,99.90
2023-04-07T12:34:53.844Z,99.90
2023-04-07T12:39:02.484Z,99.90
2023-04-07T12:43:11.421Z,99.90
2023-04-07T12:47:20.167Z,99.90
2023-04-07T12:51:29.278Z,99.90
2023-04-07T12:55:37.880Z,99.90
2023-04-07T12:59:46.501Z,99.90
2023-04-07T13:03:55.874Z,1.00
2023-04-07T13:08:05.364Z,99.90
2023-04-07T13:12:35.290Z,99.90
2023-04-07T13:16:44.778Z,1.00
2023-04-07T13:21:15.708Z,1.00
2023-04-07T13:25:03.910Z,99.90
2023-04-07T13:29:12.533Z,32.20
2023-04-07T13:33:22.824Z,1.00
2023-04-07T13:37:31.560Z,1.00
2023-04-07T13:41:40.293Z,1.00
2023-04-07T13:45:50.620Z,1.00
2023-04-07T13:49:59.251Z,99.90
2023-04-07T13:54:07.923Z,99.90
2023-04-07T13:58:16.838Z,99.90
2023-04-07T14:02:27.996Z,99.90
2023-04-07T14:06:37.900Z,99.90
2023-04-07T14:10:46.503Z,87.60
2023-04-07T14:14:55.404Z,1.00
2023-04-07T14:19:04.710Z,99.90
2023-04-07T14:23:16.666Z,1.00
2023-04-07T14:27:23.511Z,99.90
2023-04-07T14:31:32.606Z,99.90
2023-04-07T14:35:41.344Z,1.00
2023-04-07T14:40:01.416Z,1.00
2023-04-07T14:44:04.284Z,1.00
2023-04-07T14:48:13.662Z,99.90
2023-04-07T14:52:22.530Z,99.90
2023-04-07T14:56:31.146Z,1.00
2023-04-07T15:00:39.986Z,65.40
2023-04-07T15:04:48.846Z,99.90
2023-04-07T15:08:57.647Z,99.90
2023-04-07T15:13:06.384Z,99.90
2023-04-07T15:17:15.123Z,99.90
2023-04-07T15:21:23.844Z,99.90
2023-04-07T15:25:32.712Z,99.90
2023-04-07T15:29:42.241Z,99.90
2023-04-07T15:33:51.916Z,96.60
2023-04-07T15:38:00.617Z,1.00
2023-04-07T15:42:10.900Z,20.90
2023-04-07T15:46:19.708Z,1.00
2023-04-07T15:50:30.291Z,99.90
2023-04-07T15:54:38.934Z,1.00
2023-04-07T15:58:47.567Z,99.90
2023-04-07T16:02:56.842Z,1.00
2023-04-07T16:07:05.588Z,99.90
2023-04-07T16:11:14.218Z,99.90
2023-04-07T16:15:38.579Z,1.00
2023-04-07T16:19:33.090Z,1.00
2023-04-07T16:23:41.787Z,1.00
2023-04-07T16:27:52.428Z,1.00
2023-04-07T16:32:01.340Z,1.00
2023-04-07T16:36:10.230Z,1.00
2023-04-07T16:40:18.900Z,1.00
2023-04-07T16:44:27.971Z,1.00
2023-04-07T16:48:36.705Z,1.00
2023-04-07T16:52:46.875Z,1.00
2023-04-07T16:56:55.608Z,1.00
2023-04-07T17:01:04.348Z,1.00
2023-04-07T17:05:12.929Z,1.00
2023-04-07T17:09:21.638Z,1.00
2023-04-07T17:13:30.521Z,1.00
2023-04-07T17:17:39.276Z,1.00
2023-04-07T17:21:47.995Z,1.00
2023-04-07T17:25:56.608Z,1.00
2023-04-07T17:30:07.345Z,1.00
2023-04-07T17:34:16.002Z,1.00
2023-04-07T17:38:24.645Z,1.00
2023-04-07T17:42:33.288Z,1.00
2023-04-07T17:46:41.888Z,99.90
2023-04-07T17:50:50.714Z,1.00
2023-04-07T17:54:59.414Z,1.00
2023-04-07T17:59:08.038Z,1.00
2023-04-07T18:03:16.786Z,1.00
2023-04-07T18:07:25.441Z,1.00
2023-04-07T18:11:34.061Z,1.00
2023-04-07T18:15:43.349Z,28.70
2023-04-07T18:19:51.944Z,1.00
2023-04-07T18:24:00.628Z,1.00
2023-04-07T18:28:09.261Z,71.00
2023-04-07T18:32:17.879Z,99.90
2023-04-07T18:36:27.394Z,99.90
2023-04-07T18:40:36.123Z,99.90
2023-04-07T18:44:44.858Z,99.90
2023-04-07T18:48:54.305Z,99.90
2023-04-07T18:53:03.108Z,99.90
2023-04-07T18:57:11.889Z,99.90
2023-04-07T19:01:20.982Z,99.90
2023-04-07T19:05:29.766Z,99.90
2023-04-07T19:09:39.266Z,99.90
2023-04-07T19:13:49.540Z,99.90
2023-04-07T19:17:58.836Z,99.90
2023-04-07T19:22:07.544Z,99.90
2023-04-07T19:26:16.578Z,99.90
2023-04-07T19:30:25.703Z,99.90
2023-04-07T19:34:34.464Z,99.90
2023-04-07T19:38:43.093Z,99.90
2023-04-07T19:42:51.699Z,99.90
2023-04-07T19:47:00.372Z,99.90
2023-04-07T19:51:09.056Z,99.90
2023-04-07T19:55:17.665Z,99.90
2023-04-07T19:59:26.418Z,99.90
2023-04-07T20:03:35.207Z,99.90
2023-04-07T20:07:44.661Z,99.90
2023-04-07T20:11:54.826Z,99.90
2023-04-07T20:16:04.011Z,99.90
2023-04-07T20:20:12.924Z,99.90
2023-04-07T20:24:21.980Z,99.90
2023-04-07T20:28:31.124Z,99.90
2023-04-07T20:32:40.387Z,99.90
2023-04-07T20:36:49.210Z,99.90
2023-04-07T20:40:57.828Z,99.90
2023-04-07T20:45:07.654Z,99.90
2023-04-07T20:49:16.268Z,99.90
2023-04-07T20:53:24.948Z,99.90
2023-04-07T20:57:33.675Z,99.90
2023-04-07T21:01:42.516Z,99.90
2023-04-07T21:05:51.343Z,99.90
2023-04-07T21:10:00.102Z,99.90
2023-04-07T21:14:08.660Z,99.90
2023-04-07T21:18:18.826Z,99.90
2023-04-07T21:22:28.037Z,99.90
2023-04-07T21:26:36.636Z,99.90
2023-04-07T21:30:45.347Z,99.90
2023-04-07T21:34:54.604Z,99.90
2023-04-07T21:39:03.337Z,99.90
2023-04-07T21:43:12.401Z,99.90
2023-04-07T21:47:21.173Z,99.90
2023-04-07T21:51:30.042Z,99.90
2023-04-07T21:55:40.209Z,99.90
2023-04-07T21:59:48.818Z,99.90
2023-04-07T22:03:59.991Z,99.90
2023-04-07T22:08:10.518Z,99.90
2023-04-07T22:12:19.229Z,99.90
2023-04-07T22:16:30.281Z,99.90
2023-04-07T22:20:39.151Z,99.90
2023-04-07T22:24:47.710Z,99.90
2023-04-07T22:28:56.326Z,99.90
2023-04-07T22:33:07.050Z,99.90
2023-04-07T22:37:16.017Z,99.90
2023-04-07T22:41:24.646Z,99.90
2023-04-07T22:45:33.384Z,99.90
2023-04-07T22:49:42.108Z,99.90
2023-04-07T22:53:50.901Z,99.90
2023-04-07T22:57:59.586Z,99.90
2023-04-07T23:02:08.299Z,99.90
2023-04-07T23:06:17.037Z,99.90
2023-04-07T23:10:25.762Z,99.90
2023-04-07T23:14:34.499Z,99.90
2023-04-07T23:18:43.560Z,99.90
2023-04-07T23:22:52.421Z,99.90
2023-04-07T23:27:02.033Z,99.90
2023-04-07T23:31:10.670Z,99.90
2023-04-07T23:35:19.529Z,99.90
2023-04-07T23:39:28.358Z,99.90
2023-04-07T23:43:37.164Z,99.90
2023-04-07T23:47:46.427Z,99.90
2023-04-07T23:51:55.636Z,99.90
2023-04-07T23:56:04.870Z,99.90
