createdAt,value
2022-11-07T00:01:00.734Z,10.42
2022-11-07T00:03:46.422Z,10.45
2022-11-07T00:06:31.569Z,10.41
2022-11-07T00:09:16.523Z,10.34
2022-11-07T00:12:01.959Z,10.35
2022-11-07T00:14:47.917Z,10.37
2022-11-07T00:17:32.905Z,10.39
2022-11-07T00:20:18.214Z,10.38
2022-11-07T00:23:03.094Z,10.35
2022-11-07T00:25:48.283Z,10.36
2022-11-07T00:28:34.146Z,10.35
2022-11-07T00:31:19.640Z,10.32
2022-11-07T00:34:04.469Z,10.36
2022-11-07T00:36:49.800Z,10.35
2022-11-07T00:39:35.066Z,10.41
2022-11-07T00:42:19.896Z,10.43
2022-11-07T00:45:05.340Z,10.49
2022-11-07T00:47:50.193Z,10.51
2022-11-07T00:50:35.094Z,10.48
2022-11-07T00:53:20.175Z,10.49
2022-11-07T00:56:09.148Z,10.53
2022-11-07T00:58:58.780Z,10.51
2022-11-07T01:01:43.968Z,10.57
2022-11-07T01:04:28.941Z,10.61
2022-11-07T01:07:13.896Z,10.65
2022-11-07T01:09:59.082Z,10.64
2022-11-07T01:12:43.970Z,10.68
2022-11-07T01:15:28.747Z,10.69
2022-11-07T01:18:14.393Z,10.76
2022-11-07T01:20:59.375Z,10.75
2022-11-07T01:23:44.841Z,10.74
2022-11-07T01:26:29.864Z,10.73
2022-11-07T01:29:17.472Z,10.78
2022-11-07T01:32:02.602Z,10.80
2022-11-07T01:34:47.342Z,10.85
2022-11-07T01:37:32.202Z,10.81
2022-11-07T01:40:17.543Z,10.82
2022-11-07T01:43:02.410Z,10.79
2022-11-07T01:45:47.382Z,10.81
2022-11-07T01:48:32.866Z,10.79
2022-11-07T01:51:19.330Z,10.77
2022-11-07T01:54:05.191Z,10.74
2022-11-07T01:56:51.202Z,10.81
2022-11-07T01:59:37.384Z,10.75
2022-11-07T02:02:25.218Z,10.71
2022-11-07T02:05:17.275Z,10.74
2022-11-07T02:08:06.305Z,10.67
2022-11-07T02:10:53.172Z,10.65
2022-11-07T02:13:38.364Z,10.68
2022-11-07T02:16:23.207Z,10.63
2022-11-07T02:19:13.977Z,10.74
2022-11-07T02:22:02.724Z,10.72
2022-11-07T02:24:51.558Z,10.75
2022-11-07T02:27:37.307Z,10.75
2022-11-07T02:30:26.455Z,10.85
2022-11-07T02:33:23.116Z,10.76
2022-11-07T02:36:14.367Z,10.83
2022-11-07T02:38:59.802Z,10.83
2022-11-07T02:41:46.249Z,10.85
2022-11-07T02:44:30.991Z,10.83
2022-11-07T02:47:16.160Z,10.87
2022-11-07T02:50:01.215Z,10.84
2022-11-07T02:52:47.097Z,10.78
2022-11-07T02:55:31.905Z,10.86
2022-11-07T02:58:16.931Z,10.84
2022-11-07T03:01:02.117Z,10.74
2022-11-07T03:03:49.611Z,10.74
2022-11-07T03:06:34.972Z,10.67
2022-11-07T03:09:19.834Z,10.70
2022-11-07T03:12:05.014Z,10.69
2022-11-07T03:14:50.167Z,10.66
2022-11-07T03:17:35.648Z,10.64
2022-11-07T03:20:20.878Z,10.58
2022-11-07T03:23:06.128Z,10.57
2022-11-07T03:25:51.114Z,10.58
2022-11-07T03:28:36.406Z,10.54
2022-11-07T03:31:21.658Z,10.51
2022-11-07T03:34:07.184Z,10.53
2022-11-07T03:36:52.513Z,10.48
2022-11-07T03:39:37.419Z,10.45
2022-11-07T03:42:22.713Z,10.45
2022-11-07T03:45:09.535Z,10.45
2022-11-07T03:47:54.946Z,10.47
2022-11-07T03:50:39.841Z,10.36
2022-11-07T03:53:26.030Z,10.41
2022-11-07T03:56:12.803Z,10.45
2022-11-07T03:58:58.187Z,10.46
2022-11-07T04:01:43.321Z,10.44
2022-11-07T04:04:28.567Z,10.45
2022-11-07T04:07:13.387Z,10.50
2022-11-07T04:09:58.596Z,10.49
2022-11-07T04:12:44.327Z,10.49
2022-11-07T04:15:29.492Z,10.51
2022-11-07T04:18:14.839Z,10.49
2022-11-07T04:21:00.354Z,10.48
2022-11-07T04:23:45.921Z,10.50
2022-11-07T04:26:30.811Z,10.47
2022-11-07T04:29:15.758Z,10.47
2022-11-07T04:32:00.774Z,10.52
2022-11-07T04:34:45.599Z,10.56
2022-11-07T04:37:30.566Z,10.56
2022-11-07T04:40:16.876Z,10.56
2022-11-07T04:43:01.916Z,10.54
2022-11-07T04:45:46.742Z,10.54
2022-11-07T04:48:31.528Z,10.56
2022-11-07T04:51:21.345Z,10.59
2022-11-07T04:54:06.402Z,10.58
2022-11-07T04:56:51.334Z,10.62
2022-11-07T04:59:36.692Z,10.65
2022-11-07T05:02:23.677Z,10.68
2022-11-07T05:05:09.401Z,10.82
2022-11-07T05:07:54.247Z,10.75
2022-11-07T05:10:39.304Z,10.73
2022-11-07T05:13:24.821Z,10.68
2022-11-07T05:16:15.245Z,10.57
2022-11-07T05:19:00.475Z,10.54
2022-11-07T05:21:46.563Z,10.48
2022-11-07T05:24:31.593Z,10.43
2022-11-07T05:27:18.566Z,10.43
2022-11-07T05:30:05.139Z,10.35
2022-11-07T05:32:49.867Z,10.30
2022-11-07T05:35:35.150Z,10.25
2022-11-07T05:38:20.303Z,10.13
2022-11-07T05:41:05.949Z,10.12
2022-11-07T05:43:50.747Z,10.14
2022-11-07T05:46:35.689Z,10.15
2022-11-07T05:49:20.526Z,10.03
2022-11-07T05:52:05.390Z,10.00
2022-11-07T05:54:50.632Z,10.00
2022-11-07T05:57:35.515Z,10.03
2022-11-07T06:00:20.610Z,10.00
2022-11-07T06:03:05.899Z,9.94
2022-11-07T06:05:50.874Z,9.90
2022-11-07T06:08:36.148Z,9.95
2022-11-07T06:11:20.991Z,9.94
2022-11-07T06:14:05.899Z,9.96
2022-11-07T06:16:51.097Z,9.94
2022-11-07T06:19:36.371Z,9.90
2022-11-07T06:22:22.656Z,9.87
2022-11-07T06:25:08.144Z,9.84
2022-11-07T06:27:53.413Z,9.84
2022-11-07T06:30:38.436Z,9.85
2022-11-07T06:33:29.950Z,9.88
2022-11-07T06:36:17.701Z,9.83
2022-11-07T06:39:05.648Z,9.79
2022-11-07T06:41:50.737Z,9.71
2022-11-07T06:44:35.889Z,9.67
2022-11-07T06:47:21.249Z,9.69
2022-11-07T06:50:06.652Z,9.64
2022-11-07T06:52:52.055Z,9.67
2022-11-07T06:55:38.255Z,9.72
2022-11-07T06:58:23.330Z,9.76
2022-11-07T07:01:08.944Z,9.78
2022-11-07T07:03:53.922Z,9.75
2022-11-07T07:06:38.919Z,9.77
2022-11-07T07:09:23.842Z,9.76
2022-11-07T07:12:10.497Z,9.74
2022-11-07T07:14:55.543Z,9.73
2022-11-07T07:17:40.495Z,9.74
2022-11-07T07:20:25.451Z,9.74
2022-11-07T07:23:10.445Z,9.76
2022-11-07T07:25:55.437Z,9.78
2022-11-07T07:28:41.003Z,9.80
2022-11-07T07:31:30.535Z,9.85
2022-11-07T07:34:15.629Z,9.90
2022-11-07T07:37:00.354Z,9.88
2022-11-07T07:39:45.874Z,9.92
2022-11-07T07:42:30.984Z,9.98
2022-11-07T07:45:16.497Z,10.07
