createdAt,value
2019-03-28T00:02:00.361Z,8.68
2019-03-28T00:04:28.937Z,7.80
2019-03-28T00:06:57.190Z,8.20
2019-03-28T00:09:25.244Z,12.30
2019-03-28T00:11:53.434Z,9.78
2019-03-28T00:14:22.980Z,9.15
2019-03-28T00:16:51.480Z,7.67
2019-03-28T00:19:19.284Z,10.23
2019-03-28T00:21:47.511Z,8.20
2019-03-28T00:24:24.104Z,13.55
2019-03-28T00:26:52.493Z,7.70
2019-03-28T00:29:20.720Z,11.43
2019-03-28T00:31:49.305Z,9.33
2019-03-28T00:34:17.196Z,10.88
2019-03-28T00:36:45.351Z,14.33
2019-03-28T00:39:12.889Z,12.75
2019-03-28T00:41:40.965Z,11.30
2019-03-28T00:44:08.815Z,19.00
2019-03-28T00:46:37.331Z,8.93
2019-03-28T00:49:05.427Z,9.13
2019-03-28T00:51:33.786Z,11.00
2019-03-28T00:54:02.101Z,9.98
2019-03-28T00:56:38.065Z,9.05
2019-03-28T00:59:00.327Z,11.93
2019-03-28T01:01:27.936Z,12.53
2019-03-28T01:03:55.952Z,14.73
2019-03-28T01:06:24.019Z,9.80
2019-03-28T01:08:52.006Z,11.53
2019-03-28T01:11:35.996Z,14.85
2019-03-28T01:14:03.656Z,13.28
2019-03-28T01:16:31.524Z,9.93
2019-03-28T01:18:59.907Z,15.60
2019-03-28T01:21:37.994Z,13.75
2019-03-28T01:24:05.771Z,12.68
2019-03-28T01:26:33.313Z,9.90
2019-03-28T01:29:01.344Z,9.83
2019-03-28T01:31:29.487Z,11.05
2019-03-28T01:33:57.894Z,12.47
2019-03-28T01:36:25.822Z,12.07
2019-03-28T01:38:53.939Z,12.05
2019-03-28T01:41:21.802Z,16.32
2019-03-28T01:43:49.688Z,12.47
2019-03-28T01:46:20.652Z,13.58
2019-03-28T01:48:48.570Z,17.37
2019-03-28T01:51:16.263Z,12.18
2019-03-28T01:53:43.807Z,12.43
2019-03-28T01:56:15.349Z,16.05
2019-03-28T01:58:43.427Z,13.43
2019-03-28T02:01:11.573Z,14.70
2019-03-28T02:03:39.660Z,14.55
2019-03-28T02:06:07.787Z,12.60
2019-03-28T02:08:44.554Z,12.88
2019-03-28T02:11:12.173Z,13.53
2019-03-28T02:13:40.031Z,14.15
2019-03-28T02:16:08.150Z,12.15
2019-03-28T02:18:35.981Z,14.25
2019-03-28T02:21:03.981Z,17.37
2019-03-28T02:23:31.701Z,15.13
2019-03-28T02:25:59.790Z,15.60
2019-03-28T02:28:29.776Z,12.53
2019-03-28T02:30:57.915Z,17.42
2019-03-28T02:33:25.730Z,21.00
2019-03-28T02:35:53.785Z,14.33
2019-03-28T02:38:21.651Z,14.20
2019-03-28T02:40:49.715Z,16.35
2019-03-28T02:43:19.792Z,12.18
2019-03-28T02:45:48.409Z,11.73
2019-03-28T02:48:16.065Z,13.60
2019-03-28T02:50:44.143Z,15.72
2019-03-28T02:53:12.008Z,12.70
2019-03-28T02:55:40.081Z,13.50
2019-03-28T02:58:07.982Z,12.35
2019-03-28T03:00:36.742Z,11.50
2019-03-28T03:03:04.898Z,11.05
2019-03-28T03:05:32.906Z,14.20
2019-03-28T03:08:00.779Z,12.68
2019-03-28T03:10:27.390Z,16.02
2019-03-28T03:12:55.185Z,12.80
2019-03-28T03:15:23.199Z,13.75
2019-03-28T03:17:51.131Z,12.05
2019-03-28T03:20:18.988Z,21.50
2019-03-28T03:22:47.033Z,12.82
2019-03-28T03:25:14.699Z,12.00
2019-03-28T03:27:57.205Z,15.78
2019-03-28T03:30:13.148Z,15.00
2019-03-28T03:32:41.124Z,14.10
2019-03-28T03:35:09.002Z,13.55
2019-03-28T03:37:37.105Z,15.88
2019-03-28T03:40:07.877Z,15.28
2019-03-28T03:42:35.631Z,16.05
2019-03-28T03:45:05.996Z,18.17
2019-03-28T03:47:34.507Z,22.17
2019-03-28T03:50:03.235Z,15.53
2019-03-28T03:52:30.949Z,20.80
2019-03-28T03:54:59.127Z,19.42
2019-03-28T03:57:26.988Z,18.65
2019-03-28T03:59:55.319Z,16.30
2019-03-28T04:02:23.652Z,14.33
2019-03-28T04:04:51.413Z,18.20
2019-03-28T04:07:19.330Z,21.65
2019-03-28T04:09:47.297Z,19.15
2019-03-28T04:12:15.121Z,19.42
2019-03-28T04:14:43.652Z,17.92
2019-03-28T04:17:11.605Z,16.85
2019-03-28T04:19:39.712Z,20.97
2019-03-28T04:22:07.770Z,19.40
2019-03-28T04:24:35.654Z,21.12
2019-03-28T04:27:03.625Z,16.50
2019-03-28T04:29:31.394Z,17.02
2019-03-28T04:31:59.218Z,18.98
2019-03-28T04:34:27.150Z,17.67
2019-03-28T04:36:57.923Z,16.10
2019-03-28T04:39:26.472Z,19.80
2019-03-28T04:41:53.968Z,14.63
2019-03-28T04:44:22.152Z,14.78
2019-03-28T04:46:50.383Z,15.40
2019-03-28T04:49:18.650Z,18.42
2019-03-28T04:51:47.911Z,20.23
2019-03-28T04:54:15.867Z,16.70
2019-03-28T04:56:43.986Z,14.25
2019-03-28T04:59:12.204Z,15.18
2019-03-28T05:01:40.375Z,17.27
2019-03-28T05:04:08.311Z,17.25
2019-03-28T05:06:38.125Z,14.83
2019-03-28T05:09:06.150Z,19.75
2019-03-28T05:11:33.631Z,18.27
2019-03-28T05:14:01.346Z,15.78
2019-03-28T05:16:29.168Z,15.18
2019-03-28T05:18:57.547Z,19.05
2019-03-28T05:21:25.599Z,17.73
2019-03-28T05:23:53.387Z,18.60
2019-03-28T05:26:21.018Z,17.70
2019-03-28T05:28:57.527Z,22.52
2019-03-28T05:31:18.145Z,17.00
2019-03-28T05:33:45.599Z,20.57
2019-03-28T05:36:15.363Z,16.07
2019-03-28T05:38:45.843Z,18.60
2019-03-28T05:41:17.296Z,18.92
2019-03-28T05:43:45.538Z,18.60
2019-03-28T05:46:17.362Z,19.00
2019-03-28T05:48:45.347Z,20.30
2019-03-28T05:51:12.956Z,15.03
2019-03-28T05:53:43.988Z,20.12
2019-03-28T05:56:12.531Z,20.27
2019-03-28T05:58:40.376Z,15.50
2019-03-28T06:01:08.375Z,21.00
2019-03-28T06:03:36.739Z,19.10
2019-03-28T06:06:05.096Z,16.97
2019-03-28T06:08:32.762Z,33.73
2019-03-28T06:11:01.211Z,18.80
2019-03-28T06:13:29.945Z,21.60
2019-03-28T06:15:57.865Z,20.77
2019-03-28T06:18:26.104Z,21.85
2019-03-28T06:20:55.390Z,22.37
2019-03-28T06:23:23.905Z,20.10
2019-03-28T06:25:52.910Z,19.27
2019-03-28T06:28:20.892Z,17.85
2019-03-28T06:31:00.842Z,18.57
2019-03-28T06:33:42.193Z,19.62
2019-03-28T06:36:22.093Z,20.10
2019-03-28T06:39:02.417Z,16.15
2019-03-28T06:41:44.338Z,19.05
2019-03-28T06:44:25.531Z,19.20
2019-03-28T06:47:05.153Z,22.87
2019-03-28T06:49:45.380Z,20.45
2019-03-28T06:52:25.404Z,21.62
2019-03-28T06:55:05.225Z,20.47
2019-03-28T06:57:45.332Z,17.50
2019-03-28T07:00:25.256Z,18.32
2019-03-28T07:03:05.237Z,21.17
2019-03-28T07:05:45.461Z,17.87
2019-03-28T07:08:25.459Z,17.97
2019-03-28T07:11:05.285Z,17.17
2019-03-28T07:13:45.713Z,18.83
2019-03-28T07:16:25.465Z,18.67
2019-03-28T07:19:05.355Z,17.57
2019-03-28T07:21:45.641Z,15.90
2019-03-28T07:24:25.272Z,19.43
2019-03-28T07:27:10.295Z,16.13
2019-03-28T07:29:53.093Z,17.40
2019-03-28T07:32:33.218Z,16.53
2019-03-28T07:35:12.995Z,20.03
2019-03-28T07:37:53.390Z,17.20
2019-03-28T07:40:33.649Z,17.87
2019-03-28T07:43:13.652Z,20.43
2019-03-28T07:45:53.781Z,18.00
2019-03-28T07:48:33.585Z,19.60
2019-03-28T07:51:13.474Z,18.20
2019-03-28T07:53:53.783Z,18.80
2019-03-28T07:56:34.006Z,21.97
2019-03-28T07:59:13.599Z,17.27
2019-03-28T08:01:53.620Z,19.07
2019-03-28T08:04:33.824Z,19.40
2019-03-28T08:07:13.676Z,19.53
2019-03-28T08:09:53.756Z,20.50
2019-03-28T08:12:33.892Z,21.07
2019-03-28T08:15:14.116Z,20.97
2019-03-28T08:17:54.134Z,21.53
2019-03-28T08:20:34.324Z,24.17
2019-03-28T08:23:14.526Z,19.07
2019-03-28T08:25:54.112Z,21.77
2019-03-28T08:28:34.041Z,20.90
2019-03-28T08:31:14.927Z,20.40
2019-03-28T08:33:55.355Z,21.60
2019-03-28T08:36:35.145Z,19.93
2019-03-28T08:39:16.387Z,20.77
2019-03-28T08:41:56.811Z,19.57
2019-03-28T08:44:24.822Z,21.43
2019-03-28T08:47:11.974Z,26.47
2019-03-28T08:49:52.014Z,21.60
2019-03-28T08:52:31.929Z,20.90
2019-03-28T08:55:12.073Z,23.37
2019-03-28T08:57:52.197Z,20.83
2019-03-28T09:00:50.440Z,24.57
2019-03-28T09:03:15.281Z,22.27
2019-03-28T09:05:59.046Z,22.07
2019-03-28T09:08:39.241Z,21.50
2019-03-28T09:11:21.360Z,22.10
2019-03-28T09:14:00.706Z,25.67
2019-03-28T09:19:21.816Z,23.80
2019-03-28T09:22:03.816Z,24.10
2019-03-28T09:24:50.397Z,24.70
2019-03-28T09:27:30.055Z,23.73
2019-03-28T09:30:10.080Z,23.97
2019-03-28T09:32:50.020Z,24.23
2019-03-28T09:35:30.202Z,22.40
2019-03-28T09:38:10.458Z,20.87
2019-03-28T09:40:54.929Z,21.40
2019-03-28T09:43:34.501Z,22.73
2019-03-28T09:46:14.798Z,19.30
2019-03-28T09:48:55.141Z,27.83
2019-03-28T09:51:35.408Z,20.17
2019-03-28T09:54:16.055Z,20.97
2019-03-28T09:56:56.282Z,19.30
2019-03-28T09:59:36.781Z,22.07
2019-03-28T10:02:16.344Z,19.53
2019-03-28T10:04:56.393Z,19.77
2019-03-28T10:07:38.523Z,20.70
2019-03-28T10:10:18.544Z,20.20
2019-03-28T10:12:58.683Z,19.60
2019-03-28T10:15:38.369Z,20.53
2019-03-28T10:18:19.260Z,21.57
2019-03-28T10:21:00.906Z,19.40
2019-03-28T10:23:42.282Z,19.30
2019-03-28T10:26:22.181Z,18.70
2019-03-28T10:29:01.895Z,18.53
2019-03-28T10:31:43.845Z,19.27
2019-03-28T10:34:24.387Z,17.73
2019-03-28T10:37:04.167Z,15.40
2019-03-28T10:39:44.472Z,15.60
2019-03-28T10:42:24.408Z,17.27
2019-03-28T10:45:04.382Z,18.03
2019-03-28T10:47:45.421Z,15.90
2019-03-28T10:50:39.941Z,14.80
2019-03-28T10:53:07.800Z,16.07
2019-03-28T10:55:48.190Z,15.87
2019-03-28T10:58:28.128Z,13.60
2019-03-28T11:00:56.509Z,15.60
2019-03-28T11:03:44.908Z,13.17
2019-03-28T11:06:26.888Z,9.90
2019-03-28T11:09:06.935Z,8.30
2019-03-28T11:11:47.351Z,11.00
2019-03-28T11:14:28.218Z,8.77
2019-03-28T11:17:07.988Z,9.20
2019-03-28T11:19:48.784Z,8.23
2019-03-28T11:22:28.243Z,10.93
2019-03-28T11:25:09.038Z,11.57
2019-03-28T11:27:49.543Z,9.40
2019-03-28T11:30:29.516Z,8.30
2019-03-28T11:35:50.735Z,9.23
2019-03-28T11:38:30.492Z,10.70
2019-03-28T11:41:12.002Z,8.03
2019-03-28T11:43:51.816Z,7.90
2019-03-28T11:46:31.909Z,8.20
2019-03-28T11:49:12.012Z,9.10
2019-03-28T11:51:52.052Z,8.37
2019-03-28T11:54:32.376Z,9.20
2019-03-28T11:57:15.561Z,8.30
2019-03-28T11:59:54.034Z,8.87
2019-03-28T12:02:34.121Z,9.80
2019-03-28T12:05:14.211Z,8.70
2019-03-28T12:07:54.272Z,9.53
2019-03-28T12:10:35.315Z,9.73
2019-03-28T12:13:15.425Z,10.63
2019-03-28T12:15:56.542Z,10.40
2019-03-28T12:18:36.110Z,9.73
2019-03-28T12:24:05.663Z,9.13
2019-03-28T12:26:45.414Z,9.70
2019-03-28T12:29:25.193Z,8.93
2019-03-28T12:32:13.955Z,8.53
2019-03-28T12:34:46.761Z,10.30
2019-03-28T12:37:29.555Z,6.87
2019-03-28T12:40:09.508Z,7.97
2019-03-28T12:42:50.034Z,6.43
2019-03-28T12:45:30.419Z,6.30
2019-03-28T12:48:10.089Z,6.90
2019-03-28T12:50:58.695Z,7.57
2019-03-28T12:53:33.436Z,8.43
2019-03-28T12:56:13.357Z,8.00
2019-03-28T12:58:53.615Z,6.90
2019-03-28T13:01:34.030Z,7.17
2019-03-28T13:04:15.293Z,7.07
2019-03-28T13:06:55.691Z,6.73
2019-03-28T13:09:35.864Z,8.17
2019-03-28T13:12:17.589Z,7.57
2019-03-28T13:14:57.550Z,9.50
2019-03-28T13:17:37.944Z,8.80
2019-03-28T13:20:18.028Z,8.23
2019-03-28T13:22:58.131Z,8.47
2019-03-28T13:25:37.978Z,8.00
2019-03-28T13:28:18.017Z,6.90
2019-03-28T13:30:58.185Z,6.40
2019-03-28T13:33:38.180Z,8.23
2019-03-28T13:36:18.470Z,7.80
2019-03-28T13:38:58.332Z,7.47
2019-03-28T13:41:38.571Z,7.40
2019-03-28T13:44:18.868Z,7.17
2019-03-28T13:46:58.654Z,6.57
2019-03-28T13:49:39.381Z,6.20
2019-03-28T13:52:19.414Z,5.90
2019-03-28T13:54:59.219Z,6.57
2019-03-28T13:57:43.233Z,4.67
2019-03-28T14:00:22.261Z,5.40
2019-03-28T14:03:01.953Z,6.00
2019-03-28T14:05:41.988Z,5.77
2019-03-28T14:08:22.203Z,5.67
2019-03-28T14:11:03.482Z,6.57
2019-03-28T14:13:31.553Z,5.70
2019-03-28T14:16:18.740Z,6.70
2019-03-28T14:18:58.381Z,8.47
2019-03-28T14:21:38.450Z,5.50
2019-03-28T14:24:18.570Z,5.20
2019-03-28T14:26:58.448Z,5.27
2019-03-28T14:29:38.617Z,4.10
2019-03-28T14:32:18.486Z,7.03
2019-03-28T14:34:58.745Z,4.80
2019-03-28T14:37:41.024Z,4.27
2019-03-28T14:40:20.955Z,4.27
2019-03-28T14:43:01.835Z,4.57
2019-03-28T14:45:43.197Z,5.07
2019-03-28T14:48:23.498Z,5.00
2019-03-28T14:51:03.161Z,4.57
2019-03-28T14:53:43.416Z,4.93
2019-03-28T14:56:23.615Z,4.63
2019-03-28T14:59:03.517Z,4.13
2019-03-28T15:01:43.345Z,3.80
2019-03-28T15:04:23.562Z,3.53
2019-03-28T15:07:03.064Z,3.70
2019-03-28T15:09:44.017Z,4.30
2019-03-28T15:12:24.320Z,3.90
2019-03-28T15:15:04.351Z,4.37
2019-03-28T15:17:45.119Z,5.03
2019-03-28T15:20:27.478Z,4.30
2019-03-28T15:23:07.700Z,4.23
2019-03-28T15:25:47.720Z,4.87
2019-03-28T15:28:27.669Z,4.30
2019-03-28T15:31:07.930Z,5.00
2019-03-28T15:33:47.763Z,5.10
2019-03-28T15:36:27.776Z,5.20
2019-03-28T15:39:08.111Z,6.00
2019-03-28T15:41:49.681Z,6.27
2019-03-28T15:44:30.501Z,5.33
2019-03-28T15:47:09.805Z,6.20
2019-03-28T15:49:50.415Z,5.90
2019-03-28T15:52:30.194Z,4.77
2019-03-28T15:55:10.581Z,5.40
2019-03-28T15:57:50.820Z,5.37
2019-03-28T16:00:31.059Z,5.20
2019-03-28T16:03:10.945Z,4.73
2019-03-28T16:05:58.237Z,4.87
2019-03-28T16:08:32.969Z,4.67
2019-03-28T16:11:13.198Z,5.37
2019-03-28T16:13:53.458Z,5.60
2019-03-28T16:16:33.237Z,4.40
2019-03-28T16:19:13.297Z,4.80
2019-03-28T16:21:53.225Z,4.30
2019-03-28T16:24:33.282Z,4.17
2019-03-28T16:27:13.406Z,4.37
2019-03-28T16:29:54.430Z,4.70
2019-03-28T16:32:34.339Z,6.17
2019-03-28T16:35:14.524Z,4.60
2019-03-28T16:37:54.356Z,6.43
2019-03-28T16:40:34.390Z,6.57
2019-03-28T16:43:14.760Z,5.33
2019-03-28T16:45:54.888Z,5.63
2019-03-28T16:48:34.730Z,5.87
2019-03-28T16:51:17.395Z,5.23
2019-03-28T16:53:56.743Z,5.17
2019-03-28T16:56:36.673Z,5.20
2019-03-28T16:59:15.175Z,5.80
2019-03-28T17:02:02.325Z,4.73
2019-03-28T17:04:42.679Z,5.37
2019-03-28T17:07:26.051Z,5.07
2019-03-28T17:10:05.771Z,4.73
2019-03-28T17:12:45.388Z,5.00
2019-03-28T17:15:25.933Z,4.77
2019-03-28T17:18:05.674Z,5.30
2019-03-28T17:20:46.178Z,7.07
2019-03-28T17:23:26.370Z,7.87
2019-03-28T17:26:06.196Z,5.07
2019-03-28T17:28:46.421Z,5.90
2019-03-28T17:31:26.815Z,5.70
2019-03-28T17:36:46.226Z,6.37
2019-03-28T17:39:27.435Z,5.27
2019-03-28T17:42:07.727Z,5.77
2019-03-28T17:44:47.347Z,8.50
2019-03-28T17:47:27.315Z,7.10
2019-03-28T17:50:07.381Z,5.10
2019-03-28T17:52:47.243Z,7.47
2019-03-28T17:55:27.374Z,5.80
2019-03-28T17:58:07.171Z,5.17
2019-03-28T18:00:47.366Z,4.90
2019-03-28T18:03:31.461Z,7.03
2019-03-28T18:06:09.397Z,4.40
2019-03-28T18:08:49.411Z,5.73
2019-03-28T18:11:29.505Z,7.30
2019-03-28T18:14:09.916Z,5.20
2019-03-28T18:16:49.877Z,6.73
2019-03-28T18:19:29.771Z,6.33
2019-03-28T18:22:09.847Z,5.63
2019-03-28T18:24:49.951Z,6.33
2019-03-28T18:27:30.369Z,7.83
2019-03-28T18:30:10.821Z,5.80
2019-03-28T18:32:51.095Z,6.23
2019-03-28T18:35:31.180Z,6.97
2019-03-28T18:38:11.384Z,7.77
2019-03-28T18:40:51.335Z,6.50
2019-03-28T18:43:31.807Z,7.00
2019-03-28T18:46:14.735Z,6.60
2019-03-28T18:48:55.130Z,6.50
2019-03-28T18:51:34.946Z,7.00
2019-03-28T18:54:15.080Z,7.10
2019-03-28T18:56:55.406Z,7.33
2019-03-28T18:59:35.456Z,8.20
2019-03-28T19:02:15.201Z,8.47
2019-03-28T19:04:55.921Z,8.23
2019-03-28T19:07:36.701Z,8.57
2019-03-28T19:10:18.069Z,8.90
2019-03-28T19:12:59.073Z,10.10
2019-03-28T19:15:38.896Z,8.90
2019-03-28T19:18:19.112Z,9.70
2019-03-28T19:20:59.282Z,9.27
2019-03-28T19:23:39.105Z,9.40
2019-03-28T19:26:19.172Z,10.17
2019-03-28T19:29:00.132Z,9.60
2019-03-28T19:31:40.535Z,9.67
2019-03-28T19:34:21.210Z,10.77
2019-03-28T19:37:00.517Z,11.13
2019-03-28T19:39:40.802Z,10.80
2019-03-28T19:42:22.604Z,10.87
2019-03-28T19:45:03.450Z,11.47
2019-03-28T19:50:31.099Z,11.57
2019-03-28T19:53:11.857Z,11.00
2019-03-28T19:55:52.419Z,11.70
2019-03-28T19:58:34.976Z,12.00
2019-03-28T20:01:14.217Z,10.67
2019-03-28T20:03:55.093Z,11.47
2019-03-28T20:06:35.669Z,10.90
2019-03-28T20:09:16.756Z,10.87
2019-03-28T20:12:02.843Z,12.47
2019-03-28T20:14:47.085Z,11.20
2019-03-28T20:17:27.779Z,10.83
2019-03-28T20:20:07.619Z,12.83
2019-03-28T20:22:47.942Z,11.10
2019-03-28T20:25:27.739Z,10.63
2019-03-28T20:28:07.894Z,10.63
2019-03-28T20:30:48.087Z,12.67
2019-03-28T20:33:27.987Z,11.47
2019-03-28T20:36:35.438Z,13.10
2019-03-28T20:39:03.302Z,12.53
2019-03-28T20:41:32.858Z,11.43
2019-03-28T20:44:12.467Z,11.83
2019-03-28T20:49:32.511Z,12.20
2019-03-28T20:52:12.837Z,13.53
2019-03-28T20:54:52.857Z,13.83
2019-03-28T20:57:32.503Z,12.30
2019-03-28T21:00:13.237Z,12.03
2019-03-28T21:02:53.475Z,11.30
2019-03-28T21:05:33.519Z,12.83
2019-03-28T21:08:13.685Z,11.93
2019-03-28T21:10:53.483Z,10.50
2019-03-28T21:13:33.924Z,12.37
2019-03-28T21:16:13.576Z,12.50
2019-03-28T21:18:55.652Z,12.50
2019-03-28T21:21:35.412Z,13.17
2019-03-28T21:24:15.506Z,13.80
2019-03-28T21:26:55.487Z,12.17
2019-03-28T21:29:47.972Z,12.27
2019-03-28T21:32:15.323Z,10.57
2019-03-28T21:35:02.242Z,12.53
2019-03-28T21:37:42.481Z,12.77
2019-03-28T21:40:24.744Z,10.77
2019-03-28T21:43:04.891Z,11.63
2019-03-28T21:45:44.808Z,13.90
2019-03-28T21:48:24.500Z,11.70
2019-03-28T21:51:02.484Z,12.07
2019-03-28T21:56:44.300Z,11.83
2019-03-28T21:59:24.542Z,12.07
2019-03-28T22:02:04.200Z,11.60
2019-03-28T22:04:44.389Z,14.83
2019-03-28T22:07:25.416Z,11.63
2019-03-28T22:10:08.449Z,10.10
2019-03-28T22:12:47.496Z,10.47
2019-03-28T22:15:27.847Z,10.40
2019-03-28T22:18:07.982Z,12.60
2019-03-28T22:20:48.026Z,10.63
2019-03-28T22:23:27.862Z,10.43
2019-03-28T22:26:08.175Z,10.90
2019-03-28T22:28:48.077Z,11.97
2019-03-28T22:31:28.017Z,11.70
2019-03-28T22:34:08.175Z,12.53
2019-03-28T22:36:57.303Z,10.73
2019-03-28T22:39:31.220Z,11.00
2019-03-28T22:42:11.372Z,11.70
2019-03-28T22:44:51.492Z,11.47
2019-03-28T22:47:34.817Z,10.90
2019-03-28T22:50:13.196Z,11.20
2019-03-28T22:52:53.497Z,11.23
2019-03-28T22:55:33.563Z,9.60
2019-03-28T22:58:13.905Z,12.70
2019-03-28T23:00:54.665Z,11.87
2019-03-28T23:03:34.783Z,12.27
2019-03-28T23:06:14.215Z,11.60
2019-03-28T23:08:54.509Z,9.40
2019-03-28T23:11:34.586Z,10.13
2019-03-28T23:14:14.509Z,9.80
2019-03-28T23:16:55.069Z,12.73
2019-03-28T23:19:35.657Z,9.50
2019-03-28T23:22:15.742Z,12.80
2019-03-28T23:24:55.589Z,11.60
2019-03-28T23:27:35.708Z,13.70
2019-03-28T23:30:15.853Z,11.20
2019-03-28T23:32:55.951Z,9.73
2019-03-28T23:35:36.025Z,13.97
2019-03-28T23:38:16.211Z,10.60
2019-03-28T23:40:56.511Z,11.93
2019-03-28T23:43:37.288Z,10.37
2019-03-28T23:46:17.800Z,10.00
2019-03-28T23:48:57.593Z,10.40
2019-03-28T23:51:37.949Z,10.93
2019-03-28T23:54:17.931Z,9.93
2019-03-28T23:56:57.925Z,10.93
2019-03-28T23:59:37.834Z,11.40
