createdAt,value
2019-05-18T00:01:18.186Z,10.70
2019-05-18T00:03:46.607Z,10.70
2019-05-18T00:06:15.076Z,10.60
2019-05-18T00:08:43.514Z,10.60
2019-05-18T00:11:11.954Z,10.70
2019-05-18T00:13:40.369Z,10.80
2019-05-18T00:16:08.791Z,10.80
2019-05-18T00:18:37.226Z,10.70
2019-05-18T00:21:06.117Z,10.50
2019-05-18T00:23:34.579Z,10.10
2019-05-18T00:26:03.003Z,10.00
2019-05-18T00:28:31.413Z,9.90
2019-05-18T00:30:59.851Z,9.90
2019-05-18T00:33:28.291Z,10.00
2019-05-18T00:35:56.716Z,10.10
2019-05-18T00:38:25.135Z,10.10
2019-05-18T00:40:53.597Z,10.20
2019-05-18T00:43:22.045Z,10.30
2019-05-18T00:45:50.526Z,10.20
2019-05-18T00:48:18.968Z,10.20
2019-05-18T00:50:47.385Z,10.10
2019-05-18T00:53:15.819Z,9.90
2019-05-18T00:55:44.234Z,10.00
2019-05-18T00:58:12.683Z,10.00
2019-05-18T01:00:41.105Z,10.10
2019-05-18T01:03:09.713Z,9.90
2019-05-18T01:05:38.365Z,9.90
2019-05-18T01:08:07.002Z,9.90
2019-05-18T01:10:35.429Z,9.90
2019-05-18T01:13:03.854Z,9.90
2019-05-18T01:15:32.291Z,9.80
2019-05-18T01:18:02.370Z,9.80
2019-05-18T01:20:30.871Z,9.80
2019-05-18T01:22:59.277Z,9.70
2019-05-18T01:25:29.250Z,9.60
2019-05-18T01:27:57.663Z,9.40
2019-05-18T01:30:26.470Z,9.30
2019-05-18T01:32:54.894Z,9.20
2019-05-18T01:35:23.367Z,9.10
2019-05-18T01:37:51.825Z,8.80
2019-05-18T01:40:21.685Z,9.30
2019-05-18T01:42:50.191Z,9.70
2019-05-18T01:45:19.089Z,9.90
2019-05-18T01:47:47.520Z,10.20
2019-05-18T01:50:16.069Z,10.30
2019-05-18T01:52:44.507Z,10.30
2019-05-18T01:55:13.763Z,10.40
2019-05-18T01:57:42.486Z,10.40
2019-05-18T02:00:11.645Z,10.30
2019-05-18T02:02:40.130Z,10.30
2019-05-18T02:05:09.115Z,10.20
2019-05-18T02:07:37.523Z,10.00
2019-05-18T02:10:06.433Z,9.80
2019-05-18T02:12:34.839Z,9.50
2019-05-18T02:15:04.515Z,9.20
2019-05-18T02:17:32.939Z,9.20
2019-05-18T02:20:01.383Z,9.20
2019-05-18T02:22:29.791Z,9.20
2019-05-18T02:24:58.201Z,9.30
2019-05-18T02:27:26.644Z,9.50
2019-05-18T02:29:55.055Z,9.70
2019-05-18T02:32:23.475Z,9.70
2019-05-18T02:34:51.899Z,9.70
2019-05-18T02:37:20.339Z,9.50
2019-05-18T02:39:50.404Z,9.40
2019-05-18T02:42:18.883Z,9.10
2019-05-18T02:44:47.313Z,8.90
2019-05-18T02:47:15.832Z,9.00
2019-05-18T02:49:44.248Z,9.20
2019-05-18T02:52:12.697Z,9.40
2019-05-18T02:54:41.183Z,9.40
2019-05-18T02:57:09.637Z,9.30
2019-05-18T02:59:38.055Z,9.20
2019-05-18T03:02:06.476Z,9.10
2019-05-18T03:04:34.924Z,8.90
2019-05-18T03:07:03.339Z,8.90
2019-05-18T03:09:31.775Z,8.90
2019-05-18T03:12:00.267Z,8.80
2019-05-18T03:14:28.772Z,8.90
2019-05-18T03:16:57.187Z,9.10
2019-05-18T03:19:25.620Z,9.20
2019-05-18T03:21:54.027Z,9.20
2019-05-18T03:24:25.363Z,9.30
2019-05-18T03:26:53.782Z,9.30
2019-05-18T03:29:22.217Z,9.30
2019-05-18T03:31:50.636Z,9.30
2019-05-18T03:34:19.040Z,9.10
2019-05-18T03:36:47.475Z,9.00
2019-05-18T03:39:15.877Z,9.00
2019-05-18T03:41:44.315Z,9.00
2019-05-18T03:44:12.743Z,9.00
2019-05-18T03:46:41.172Z,9.00
2019-05-18T03:49:25.491Z,8.90
2019-05-18T03:51:39.748Z,8.90
2019-05-18T03:54:08.161Z,8.90
2019-05-18T03:56:36.609Z,8.90
2019-05-18T03:59:05.100Z,9.00
2019-05-18T04:01:33.523Z,8.90
2019-05-18T04:04:01.954Z,8.80
2019-05-18T04:06:30.368Z,8.80
2019-05-18T04:08:58.873Z,8.90
2019-05-18T04:11:27.348Z,8.90
2019-05-18T04:13:55.788Z,8.90
2019-05-18T04:16:24.200Z,8.90
2019-05-18T04:18:52.643Z,8.90
2019-05-18T04:21:21.135Z,8.90
2019-05-18T04:23:49.558Z,8.90
2019-05-18T04:26:17.991Z,9.00
2019-05-18T04:28:46.411Z,9.10
2019-05-18T04:31:14.843Z,9.20
2019-05-18T04:33:43.257Z,9.10
2019-05-18T04:36:11.690Z,9.00
2019-05-18T04:38:40.100Z,8.90
2019-05-18T04:41:08.530Z,8.90
2019-05-18T04:43:36.947Z,8.80
2019-05-18T04:46:05.380Z,8.70
2019-05-18T04:48:33.863Z,8.80
2019-05-18T04:51:02.273Z,9.00
2019-05-18T04:53:30.729Z,9.20
2019-05-18T04:55:59.220Z,9.40
2019-05-18T04:58:27.647Z,9.70
2019-05-18T05:00:56.071Z,9.80
2019-05-18T05:03:24.509Z,9.80
2019-05-18T05:05:52.934Z,9.70
2019-05-18T05:08:21.406Z,9.50
2019-05-18T05:10:49.843Z,9.40
2019-05-18T05:13:18.245Z,9.30
2019-05-18T05:15:46.800Z,9.30
2019-05-18T05:18:15.247Z,9.40
2019-05-18T05:20:45.432Z,9.70
2019-05-18T05:23:13.858Z,10.00
2019-05-18T05:25:42.283Z,10.30
2019-05-18T05:28:10.714Z,10.50
2019-05-18T05:30:39.160Z,10.40
2019-05-18T05:33:07.579Z,10.40
2019-05-18T05:35:37.734Z,10.50
2019-05-18T05:38:06.162Z,10.80
2019-05-18T05:40:34.594Z,11.10
2019-05-18T05:43:04.020Z,11.50
2019-05-18T05:45:32.446Z,11.60
2019-05-18T05:48:00.873Z,11.80
2019-05-18T05:50:36.123Z,12.00
2019-05-18T05:52:59.566Z,12.00
2019-05-18T05:55:27.990Z,12.00
2019-05-18T05:57:56.409Z,12.20
2019-05-18T06:00:24.858Z,12.40
2019-05-18T06:02:53.287Z,12.60
2019-05-18T06:05:21.722Z,12.80
2019-05-18T06:07:50.134Z,13.00
2019-05-18T06:10:18.734Z,13.20
2019-05-18T06:12:47.323Z,13.30
2019-05-18T06:15:15.849Z,13.40
2019-05-18T06:17:44.273Z,13.40
2019-05-18T06:20:12.949Z,13.50
2019-05-18T06:22:41.364Z,13.60
2019-05-18T06:25:10.083Z,13.70
2019-05-18T06:27:38.660Z,13.80
2019-05-18T06:30:07.740Z,13.90
2019-05-18T06:32:36.201Z,14.00
2019-05-18T06:35:05.984Z,14.00
2019-05-18T06:37:34.537Z,14.10
2019-05-18T06:40:03.047Z,14.30
2019-05-18T06:42:31.491Z,14.40
2019-05-18T06:44:59.939Z,14.10
2019-05-18T06:47:28.563Z,14.20
2019-05-18T06:50:18.176Z,14.30
2019-05-18T06:52:46.966Z,14.40
2019-05-18T06:55:15.766Z,14.60
2019-05-18T06:57:47.934Z,14.60
2019-05-18T07:00:16.833Z,14.70
2019-05-18T07:02:45.595Z,14.70
2019-05-18T07:05:14.350Z,14.90
2019-05-18T07:07:43.116Z,15.00
2019-05-18T07:10:12.161Z,15.20
2019-05-18T07:12:40.591Z,15.20
2019-05-18T07:15:10.193Z,15.30
2019-05-18T07:17:38.965Z,15.40
2019-05-18T07:20:07.760Z,15.50
2019-05-18T07:22:36.222Z,15.60
2019-05-18T07:25:06.633Z,15.70
2019-05-18T07:27:35.441Z,15.80
2019-05-18T07:30:06.316Z,15.90
2019-05-18T07:32:35.157Z,16.00
2019-05-18T07:35:03.936Z,16.00
2019-05-18T07:37:32.405Z,15.90
2019-05-18T07:43:42.156Z,15.80
2019-05-18T07:46:10.861Z,15.90
2019-05-18T07:48:39.339Z,15.90
2019-05-18T07:51:08.039Z,16.00
2019-05-18T07:53:36.502Z,16.20
2019-05-18T07:56:04.956Z,16.40
2019-05-18T07:58:33.495Z,16.30
2019-05-18T08:01:02.174Z,16.30
2019-05-18T08:03:30.983Z,16.30
2019-05-18T08:05:59.725Z,16.40
2019-05-18T08:08:28.209Z,16.50
2019-05-18T08:10:56.666Z,16.70
2019-05-18T08:13:25.105Z,17.00
2019-05-18T08:15:53.997Z,16.90
2019-05-18T08:18:22.431Z,17.10
2019-05-18T08:20:50.893Z,17.30
2019-05-18T08:23:19.334Z,17.40
2019-05-18T08:25:47.817Z,17.60
2019-05-18T08:28:16.600Z,17.70
2019-05-18T08:30:45.382Z,17.70
2019-05-18T08:33:14.489Z,17.70
2019-05-18T08:35:43.380Z,17.70
2019-05-18T08:38:11.896Z,17.80
2019-05-18T08:40:40.333Z,17.90
2019-05-18T08:43:09.125Z,17.90
2019-05-18T08:45:37.565Z,17.90
2019-05-18T08:48:06.393Z,17.70
2019-05-18T08:50:35.178Z,17.70
2019-05-18T08:53:03.620Z,17.60
2019-05-18T08:55:32.073Z,17.70
2019-05-18T09:01:29.558Z,18.00
2019-05-18T09:03:58.070Z,17.90
2019-05-18T09:06:26.784Z,18.10
2019-05-18T09:08:55.224Z,18.20
2019-05-18T09:11:23.681Z,18.30
2019-05-18T09:13:52.121Z,18.30
2019-05-18T09:16:20.572Z,18.30
2019-05-18T09:18:49.001Z,18.30
2019-05-18T09:21:17.457Z,18.20
2019-05-18T09:23:45.894Z,17.90
2019-05-18T09:26:14.400Z,17.80
2019-05-18T09:28:44.459Z,18.10
2019-05-18T09:31:12.884Z,18.10
2019-05-18T09:33:41.340Z,18.00
2019-05-18T09:36:10.049Z,18.00
2019-05-18T09:38:38.787Z,18.00
2019-05-18T09:41:07.211Z,18.20
2019-05-18T09:43:35.670Z,18.30
2019-05-18T09:46:04.243Z,18.50
2019-05-18T09:48:33.018Z,18.60
2019-05-18T09:51:01.484Z,18.40
2019-05-18T09:53:30.269Z,18.30
2019-05-18T09:55:58.812Z,18.40
2019-05-18T09:58:27.553Z,18.40
2019-05-18T10:00:55.992Z,18.50
2019-05-18T10:03:24.429Z,18.60
2019-05-18T10:05:52.878Z,18.50
2019-05-18T10:08:21.609Z,18.50
2019-05-18T10:10:50.054Z,18.70
2019-05-18T10:13:18.744Z,18.70
2019-05-18T10:15:47.540Z,18.90
2019-05-18T10:18:16.333Z,19.00
2019-05-18T10:20:44.790Z,19.10
2019-05-18T10:23:14.045Z,19.20
2019-05-18T10:25:43.404Z,19.40
2019-05-18T10:28:12.198Z,19.30
2019-05-18T10:30:40.985Z,19.40
2019-05-18T10:33:09.446Z,19.60
2019-05-18T10:35:37.872Z,19.70
2019-05-18T10:38:06.330Z,19.60
2019-05-18T10:40:35.121Z,19.50
2019-05-18T10:43:03.907Z,19.60
2019-05-18T10:45:32.688Z,19.70
2019-05-18T10:48:01.167Z,19.70
2019-05-18T10:50:29.726Z,19.70
2019-05-18T10:52:58.441Z,19.70
2019-05-18T10:55:27.256Z,19.60
2019-05-18T10:57:55.757Z,19.50
2019-05-18T11:00:26.141Z,19.40
2019-05-18T11:02:54.574Z,19.40
2019-05-18T11:05:23.025Z,19.40
2019-05-18T11:07:51.480Z,19.60
2019-05-18T11:10:21.497Z,19.80
2019-05-18T11:12:49.938Z,19.80
2019-05-18T11:15:20.165Z,19.80
2019-05-18T11:17:48.994Z,20.00
2019-05-18T11:20:17.862Z,20.30
2019-05-18T11:22:46.670Z,20.30
2019-05-18T11:25:16.741Z,20.40
2019-05-18T11:27:45.498Z,20.30
2019-05-18T11:30:14.570Z,20.10
2019-05-18T11:32:43.354Z,20.20
2019-05-18T11:35:12.357Z,20.50
2019-05-18T11:37:41.444Z,20.50
2019-05-18T11:40:10.733Z,20.50
2019-05-18T11:42:39.170Z,20.20
2019-05-18T11:45:10.489Z,20.20
2019-05-18T11:47:38.980Z,20.10
2019-05-18T11:50:09.306Z,20.10
2019-05-18T11:52:38.273Z,20.00
2019-05-18T11:55:07.856Z,20.20
2019-05-18T11:57:36.672Z,20.40
2019-05-18T12:00:08.298Z,20.40
2019-05-18T12:02:37.784Z,20.60
2019-05-18T12:05:07.847Z,20.70
2019-05-18T12:07:36.641Z,20.80
2019-05-18T12:10:07.694Z,20.90
2019-05-18T12:12:36.129Z,21.00
2019-05-18T12:15:09.623Z,21.00
2019-05-18T12:17:38.342Z,21.00
2019-05-18T12:20:09.807Z,21.10
2019-05-18T12:22:38.592Z,21.10
2019-05-18T12:25:09.217Z,21.10
2019-05-18T12:27:37.846Z,21.30
2019-05-18T12:30:10.207Z,21.50
2019-05-18T12:32:38.731Z,21.20
2019-05-18T12:35:09.201Z,21.30
2019-05-18T12:37:37.672Z,21.50
2019-05-18T12:40:08.762Z,21.60
2019-05-18T12:42:37.577Z,21.70
2019-05-18T12:45:07.281Z,21.50
2019-05-18T12:47:35.760Z,21.50
2019-05-18T12:50:07.274Z,21.50
2019-05-18T12:52:36.035Z,21.50
2019-05-18T12:55:06.362Z,21.40
2019-05-18T12:57:35.640Z,21.40
2019-05-18T13:00:07.257Z,21.40
2019-05-18T13:02:35.960Z,21.40
2019-05-18T13:05:06.108Z,21.40
2019-05-18T13:07:34.869Z,21.30
2019-05-18T13:10:05.026Z,21.20
2019-05-18T13:12:33.457Z,21.30
2019-05-18T13:15:01.917Z,21.30
2019-05-18T13:17:30.423Z,21.60
2019-05-18T13:19:58.857Z,21.90
2019-05-18T13:22:27.318Z,22.00
2019-05-18T13:24:55.749Z,22.10
2019-05-18T13:27:38.325Z,22.30
2019-05-18T13:29:54.646Z,22.40
2019-05-18T13:32:23.094Z,22.20
2019-05-18T13:34:51.549Z,22.30
2019-05-18T13:37:19.998Z,22.10
2019-05-18T13:39:48.446Z,22.00
2019-05-18T13:42:16.878Z,22.00
2019-05-18T13:44:45.332Z,22.10
2019-05-18T13:47:13.778Z,22.00
2019-05-18T13:49:42.253Z,22.30
2019-05-18T13:52:10.930Z,22.50
2019-05-18T13:54:39.733Z,22.80
2019-05-18T13:57:08.186Z,23.20
2019-05-18T13:59:36.608Z,23.30
2019-05-18T14:02:05.384Z,23.00
2019-05-18T14:04:33.822Z,23.00
2019-05-18T14:07:02.556Z,22.90
2019-05-18T14:09:30.991Z,22.70
2019-05-18T14:11:59.711Z,22.60
2019-05-18T14:14:28.145Z,22.60
2019-05-18T14:16:56.897Z,22.70
2019-05-18T14:19:25.362Z,22.80
2019-05-18T14:21:53.889Z,22.70
2019-05-18T14:24:22.345Z,22.60
2019-05-18T14:26:50.790Z,22.50
2019-05-18T14:29:19.228Z,22.70
2019-05-18T14:31:47.676Z,22.70
2019-05-18T14:34:16.128Z,22.70
2019-05-18T14:36:44.828Z,22.50
2019-05-18T14:39:13.624Z,22.40
2019-05-18T14:41:42.670Z,22.10
2019-05-18T14:44:11.275Z,21.40
2019-05-18T14:46:39.710Z,21.00
2019-05-18T14:49:08.168Z,20.80
2019-05-18T14:51:36.596Z,20.60
2019-05-18T14:54:05.105Z,20.40
2019-05-18T14:56:33.904Z,20.30
2019-05-18T14:59:02.342Z,20.10
2019-05-18T15:01:30.879Z,20.20
2019-05-18T15:03:59.314Z,20.30
2019-05-18T15:06:27.755Z,20.20
2019-05-18T15:08:56.185Z,20.10
2019-05-18T15:11:24.667Z,20.10
2019-05-18T15:13:53.157Z,19.80
2019-05-18T15:16:21.591Z,19.90
2019-05-18T15:18:50.317Z,19.80
2019-05-18T15:21:19.034Z,19.70
2019-05-18T15:23:47.804Z,19.50
2019-05-18T15:26:16.238Z,19.70
2019-05-18T15:28:44.690Z,19.60
2019-05-18T15:31:13.117Z,19.70
2019-05-18T15:33:41.827Z,19.80
2019-05-18T15:36:10.252Z,20.10
2019-05-18T15:38:38.891Z,20.20
2019-05-18T15:41:07.331Z,20.30
2019-05-18T15:43:35.755Z,20.30
2019-05-18T15:46:04.542Z,20.20
2019-05-18T15:48:33.242Z,20.30
2019-05-18T15:51:01.970Z,20.10
2019-05-18T15:53:30.701Z,20.10
2019-05-18T15:56:06.011Z,20.00
2019-05-18T15:58:29.317Z,19.80
2019-05-18T16:00:57.996Z,19.80
2019-05-18T16:03:26.468Z,19.70
2019-05-18T16:05:54.899Z,19.80
2019-05-18T16:08:23.383Z,19.90
2019-05-18T16:10:51.866Z,19.80
2019-05-18T16:13:20.581Z,19.80
2019-05-18T16:15:49.017Z,19.50
2019-05-18T16:18:17.475Z,19.30
2019-05-18T16:20:46.175Z,19.20
2019-05-18T16:23:14.890Z,18.90
2019-05-18T16:25:43.921Z,18.90
2019-05-18T16:28:12.355Z,18.90
2019-05-18T16:30:40.803Z,18.70
2019-05-18T16:33:09.243Z,18.70
2019-05-18T16:35:37.694Z,18.60
2019-05-18T16:38:06.368Z,18.60
2019-05-18T16:40:35.083Z,18.50
2019-05-18T16:43:03.838Z,18.60
2019-05-18T16:45:32.587Z,18.60
2019-05-18T16:48:01.026Z,18.80
2019-05-18T16:50:29.502Z,18.70
2019-05-18T16:52:58.185Z,18.80
2019-05-18T16:55:26.919Z,18.80
2019-05-18T16:57:55.406Z,18.80
2019-05-18T17:00:24.338Z,18.80
2019-05-18T17:02:55.792Z,18.70
2019-05-18T17:05:24.220Z,18.70
2019-05-18T17:07:52.671Z,18.50
2019-05-18T17:10:21.248Z,18.50
2019-05-18T17:12:50.082Z,18.50
2019-05-18T17:15:18.793Z,18.40
2019-05-18T17:17:47.261Z,18.30
2019-05-18T17:20:15.849Z,18.20
2019-05-18T17:22:44.366Z,18.10
2019-05-18T17:25:13.107Z,18.10
2019-05-18T17:27:41.537Z,18.10
2019-05-18T17:30:10.530Z,18.00
2019-05-18T17:32:38.965Z,18.00
2019-05-18T17:35:08.617Z,18.00
2019-05-18T17:37:37.049Z,17.90
2019-05-18T17:40:06.475Z,17.80
2019-05-18T17:42:35.172Z,17.70
2019-05-18T17:45:05.462Z,17.70
2019-05-18T17:47:34.223Z,17.70
2019-05-18T17:50:03.228Z,17.60
2019-05-18T17:52:31.756Z,17.50
2019-05-18T17:55:00.194Z,17.50
2019-05-18T17:57:28.975Z,17.50
2019-05-18T17:59:57.681Z,17.60
2019-05-18T18:02:26.128Z,17.40
2019-05-18T18:04:54.575Z,17.20
2019-05-18T18:07:23.045Z,17.10
2019-05-18T18:09:51.478Z,17.00
2019-05-18T18:12:19.913Z,17.00
2019-05-18T18:14:48.370Z,16.90
2019-05-18T18:17:17.824Z,16.90
2019-05-18T18:19:46.529Z,16.70
2019-05-18T18:22:15.249Z,16.70
2019-05-18T18:24:44.005Z,16.60
2019-05-18T18:27:24.647Z,16.30
2019-05-18T18:29:42.647Z,16.00
2019-05-18T18:32:11.089Z,15.60
2019-05-18T18:34:39.550Z,15.50
2019-05-18T18:37:07.984Z,15.40
2019-05-18T18:39:36.700Z,15.40
2019-05-18T18:42:05.199Z,15.30
2019-05-18T18:44:33.760Z,15.10
2019-05-18T18:47:02.205Z,15.00
2019-05-18T18:49:30.906Z,15.00
2019-05-18T18:51:59.349Z,15.10
2019-05-18T18:54:28.046Z,15.20
2019-05-18T18:56:56.497Z,15.10
2019-05-18T18:59:25.203Z,15.00
2019-05-18T19:01:53.914Z,14.90
2019-05-18T19:04:22.344Z,14.90
2019-05-18T19:06:50.800Z,14.90
2019-05-18T19:09:19.494Z,14.80
2019-05-18T19:11:48.016Z,14.70
2019-05-18T19:14:16.452Z,14.60
2019-05-18T19:16:44.915Z,14.60
2019-05-18T19:19:13.344Z,14.60
2019-05-18T19:21:41.782Z,14.50
2019-05-18T19:24:10.237Z,14.40
2019-05-18T19:26:38.693Z,14.50
2019-05-18T19:29:07.206Z,14.50
2019-05-18T19:31:35.638Z,14.60
2019-05-18T19:34:04.160Z,14.60
2019-05-18T19:36:32.851Z,14.60
2019-05-18T19:39:01.307Z,14.60
2019-05-18T19:41:29.751Z,14.60
2019-05-18T19:43:58.486Z,14.60
2019-05-18T19:46:27.310Z,14.60
2019-05-18T19:48:55.750Z,14.60
2019-05-18T19:51:24.478Z,14.70
2019-05-18T19:53:52.989Z,14.90
2019-05-18T19:56:21.447Z,15.20
2019-05-18T19:58:49.872Z,15.30
2019-05-18T20:01:18.330Z,15.20
2019-05-18T20:03:46.760Z,15.30
2019-05-18T20:06:15.476Z,15.20
2019-05-18T20:08:43.908Z,15.10
2019-05-18T20:11:12.362Z,15.10
2019-05-18T20:13:41.031Z,15.20
2019-05-18T20:16:09.749Z,15.20
2019-05-18T20:18:38.181Z,15.00
2019-05-18T20:21:06.620Z,14.90
2019-05-18T20:23:35.324Z,14.90
2019-05-18T20:26:03.754Z,14.90
2019-05-18T20:28:32.458Z,14.70
2019-05-18T20:31:00.893Z,14.40
2019-05-18T20:33:29.594Z,14.30
2019-05-18T20:35:58.025Z,14.00
2019-05-18T20:38:26.483Z,13.70
2019-05-18T20:40:54.932Z,13.50
2019-05-18T20:43:23.701Z,13.50
2019-05-18T20:45:52.129Z,13.70
2019-05-18T20:48:20.585Z,14.00
2019-05-18T20:50:49.022Z,14.20
2019-05-18T20:53:17.487Z,14.30
2019-05-18T20:55:45.921Z,14.40
2019-05-18T20:58:14.809Z,14.10
2019-05-18T21:00:43.557Z,14.00
2019-05-18T21:03:12.038Z,13.90
2019-05-18T21:05:40.755Z,13.80
2019-05-18T21:08:09.192Z,13.80
2019-05-18T21:10:37.643Z,13.80
2019-05-18T21:13:06.077Z,13.80
2019-05-18T21:15:34.788Z,13.90
2019-05-18T21:18:03.479Z,13.90
2019-05-18T21:20:32.175Z,13.80
2019-05-18T21:23:00.619Z,13.80
2019-05-18T21:25:29.343Z,13.70
2019-05-18T21:27:57.773Z,13.80
2019-05-18T21:30:26.453Z,13.90
2019-05-18T21:32:54.916Z,13.80
2019-05-18T21:35:23.344Z,13.80
2019-05-18T21:37:51.797Z,13.70
2019-05-18T21:40:20.308Z,13.70
2019-05-18T21:42:48.753Z,13.60
2019-05-18T21:45:17.623Z,13.50
2019-05-18T21:47:46.408Z,13.30
2019-05-18T21:50:15.626Z,13.30
2019-05-18T21:52:44.067Z,13.30
2019-05-18T21:55:13.147Z,13.30
2019-05-18T21:57:41.820Z,13.30
2019-05-18T22:00:10.509Z,13.30
2019-05-18T22:02:39.090Z,13.30
2019-05-18T22:05:07.836Z,13.30
2019-05-18T22:07:36.525Z,13.30
2019-05-18T22:10:07.120Z,13.30
2019-05-18T22:12:35.559Z,13.10
2019-05-18T22:15:06.548Z,13.10
2019-05-18T22:17:36.629Z,13.20
2019-05-18T22:20:06.609Z,13.20
2019-05-18T22:22:35.325Z,13.20
2019-05-18T22:25:03.755Z,13.20
2019-05-18T22:27:32.222Z,13.10
2019-05-18T22:30:00.648Z,13.10
2019-05-18T22:32:29.357Z,13.10
2019-05-18T22:34:57.801Z,13.20
2019-05-18T22:37:26.244Z,13.30
2019-05-18T22:39:54.929Z,13.30
2019-05-18T22:42:24.072Z,13.10
2019-05-18T22:44:52.511Z,13.20
2019-05-18T22:47:20.949Z,13.30
2019-05-18T22:49:49.397Z,13.30
2019-05-18T22:52:17.823Z,13.30
2019-05-18T22:54:46.533Z,13.30
2019-05-18T22:57:14.977Z,13.30
2019-05-18T22:59:43.685Z,13.30
2019-05-18T23:02:12.126Z,13.20
2019-05-18T23:04:40.569Z,13.10
2019-05-18T23:07:09.004Z,13.50
2019-05-18T23:09:37.448Z,13.60
2019-05-18T23:12:06.142Z,13.90
2019-05-18T23:14:34.602Z,14.10
2019-05-18T23:17:03.043Z,14.20
2019-05-18T23:19:31.523Z,14.10
2019-05-18T23:22:00.190Z,14.10
2019-05-18T23:24:28.615Z,14.10
2019-05-18T23:26:58.633Z,14.10
2019-05-18T23:29:27.317Z,14.10
2019-05-18T23:31:56.018Z,14.00
2019-05-18T23:34:24.743Z,14.10
2019-05-18T23:36:53.489Z,14.10
2019-05-18T23:39:21.952Z,14.10
2019-05-18T23:41:50.470Z,14.10
2019-05-18T23:44:18.896Z,13.90
2019-05-18T23:46:47.329Z,13.90
2019-05-18T23:49:15.783Z,14.10
2019-05-18T23:51:44.259Z,14.00
2019-05-18T23:54:12.716Z,14.10
2019-05-18T23:56:41.155Z,14.20
2019-05-18T23:59:09.616Z,14.20
