createdAt,value
2023-03-02T01:34:19.939Z,5.93
2023-03-02T05:15:51.816Z,5.95
2023-03-02T05:18:27.181Z,5.60
2023-03-02T05:21:31.847Z,5.90
2023-03-02T05:24:00.319Z,6.32
2023-03-02T05:26:36.948Z,5.70
2023-03-02T05:29:19.066Z,5.97
2023-03-02T05:31:48.140Z,7.25
2023-03-02T05:37:24.745Z,7.38
2023-03-02T05:48:05.892Z,6.88
2023-03-02T05:50:46.792Z,7.07
2023-03-02T05:53:14.159Z,8.25
2023-03-02T05:55:40.961Z,7.93
2023-03-02T05:58:25.171Z,7.18
2023-03-02T06:14:50.824Z,7.80
2023-03-02T11:08:38.031Z,9.93
2023-03-02T11:11:05.313Z,10.38
2023-03-02T11:13:37.486Z,11.10
2023-03-02T11:16:23.489Z,10.07
2023-03-02T11:18:56.383Z,10.65
2023-03-02T11:21:35.719Z,11.90
2023-03-02T11:24:12.380Z,12.45
2023-03-02T11:26:44.414Z,13.55
2023-03-02T11:29:26.353Z,12.13
2023-03-02T11:32:04.133Z,11.13
2023-03-02T11:34:50.348Z,12.35
2023-03-02T11:37:27.246Z,10.98
2023-03-02T11:40:18.489Z,10.55
2023-03-02T11:42:46.082Z,11.13
2023-03-02T11:45:17.638Z,10.63
2023-03-02T11:48:05.469Z,10.60
2023-03-02T11:50:37.381Z,11.50
2023-03-02T11:53:12.700Z,10.77
2023-03-02T11:55:46.437Z,11.05
2023-03-02T11:58:25.741Z,11.32
2023-03-02T12:00:54.924Z,10.93
2023-03-02T12:03:42.448Z,11.35
2023-03-02T12:06:15.514Z,11.73
2023-03-02T12:08:48.576Z,11.55
2023-03-02T12:11:18.511Z,12.25
2023-03-02T12:14:24.387Z,13.98
2023-03-02T12:16:51.565Z,13.50
2023-03-02T12:19:18.457Z,13.15
2023-03-02T12:22:02.845Z,12.48
2023-03-02T12:24:34.527Z,10.63
2023-03-02T12:27:09.909Z,11.07
2023-03-02T12:29:44.070Z,11.18
2023-03-02T12:32:31.317Z,9.43
2023-03-02T12:35:03.208Z,9.18
2023-03-02T12:37:37.446Z,9.30
2023-03-02T12:40:34.078Z,9.43
2023-03-02T12:43:13.256Z,8.52
2023-03-02T12:46:28.117Z,8.50
2023-03-02T12:49:30.101Z,9.30
2023-03-02T12:52:02.752Z,9.45
2023-03-02T12:54:32.813Z,7.97
2023-03-02T12:57:15.497Z,8.25
2023-03-02T12:59:43.839Z,8.88
2023-03-02T13:02:15.396Z,9.73
2023-03-02T13:04:42.301Z,8.27
2023-03-02T13:07:20.660Z,8.38
2023-03-02T13:09:56.591Z,9.07
2023-03-02T13:12:27.219Z,7.45
2023-03-02T13:14:56.954Z,7.18
2023-03-02T13:18:11.427Z,8.40
2023-03-02T13:20:39.522Z,6.78
2023-03-02T13:23:06.625Z,7.28
2023-03-02T13:25:33.738Z,8.10
2023-03-02T13:28:07.734Z,7.55
2023-03-02T13:30:48.438Z,7.88
2023-03-02T13:33:26.629Z,7.65
2023-03-02T13:35:56.674Z,6.43
2023-03-02T13:38:27.108Z,6.53
2023-03-02T13:40:55.247Z,7.05
2023-03-02T13:43:23.508Z,6.85
2023-03-02T13:45:58.906Z,6.47
2023-03-02T13:48:28.100Z,7.20
2023-03-02T13:51:02.501Z,8.10
2023-03-02T13:53:34.941Z,6.93
2023-03-02T13:56:04.445Z,7.22
2023-03-02T13:58:38.425Z,8.23
2023-03-02T14:01:07.129Z,7.88
2023-03-02T14:03:33.847Z,6.75
2023-03-02T14:06:01.178Z,8.15
2023-03-02T14:08:28.117Z,7.20
2023-03-02T14:10:59.951Z,5.90
2023-03-02T14:13:37.793Z,6.22
2023-03-02T14:16:05.222Z,8.10
2023-03-02T14:18:41.559Z,8.13
2023-03-02T14:21:17.195Z,8.02
2023-03-02T14:23:45.031Z,7.97
2023-03-02T14:26:18.352Z,7.78
2023-03-02T14:28:47.445Z,6.82
2023-03-02T14:31:19.392Z,7.07
2023-03-02T14:33:46.420Z,8.00
2023-03-02T14:36:21.934Z,8.18
2023-03-02T14:38:49.346Z,8.32
2023-03-02T14:41:21.936Z,8.63
2023-03-02T14:43:49.232Z,8.10
2023-03-02T14:46:16.310Z,8.02
2023-03-02T14:48:43.017Z,6.78
2023-03-02T14:51:25.358Z,7.15
2023-03-02T14:53:56.572Z,7.03
2023-03-02T14:56:23.807Z,8.38
2023-03-02T14:58:52.595Z,9.93
2023-03-02T15:01:20.318Z,12.75
2023-03-02T15:03:47.227Z,8.65
2023-03-02T15:06:24.878Z,8.45
2023-03-02T15:08:51.933Z,6.05
2023-03-02T15:11:18.906Z,8.18
2023-03-02T15:13:45.943Z,8.48
2023-03-02T15:16:14.300Z,7.63
2023-03-02T15:18:41.440Z,7.50
2023-03-02T15:21:17.938Z,7.55
2023-03-02T15:23:45.884Z,8.50
2023-03-02T15:26:14.407Z,9.15
2023-03-02T15:28:41.923Z,8.35
2023-03-02T15:31:14.516Z,8.77
2023-03-02T15:33:42.066Z,8.68
2023-03-02T15:36:09.573Z,9.50
2023-03-02T15:38:36.852Z,8.73
2023-03-02T15:41:14.410Z,8.57
2023-03-02T15:43:41.600Z,7.97
2023-03-02T15:46:09.986Z,7.22
2023-03-02T15:48:38.000Z,7.07
2023-03-02T15:51:07.185Z,6.50
2023-03-02T15:53:38.318Z,6.53
2023-03-02T15:56:19.801Z,6.60
2023-03-02T15:58:48.728Z,6.85
2023-03-02T16:01:25.484Z,6.03
2023-03-02T16:03:54.569Z,7.00
2023-03-02T16:06:21.969Z,7.15
2023-03-02T16:08:57.577Z,6.72
2023-03-02T16:11:25.623Z,6.85
2023-03-02T16:13:52.631Z,6.95
2023-03-02T16:16:20.875Z,10.32
2023-03-02T16:18:52.076Z,10.77
2023-03-02T16:21:19.431Z,10.82
2023-03-02T16:23:47.424Z,11.13
2023-03-02T16:26:16.716Z,11.88
2023-03-02T16:28:43.718Z,11.27
2023-03-02T16:31:13.278Z,12.82
2023-03-02T16:33:41.072Z,13.55
2023-03-02T16:36:09.105Z,15.15
2023-03-02T16:38:37.041Z,14.95
2023-03-02T16:41:21.489Z,14.25
2023-03-02T16:43:51.223Z,15.05
2023-03-02T16:46:19.139Z,12.13
2023-03-02T16:48:47.046Z,10.45
2023-03-02T16:51:14.221Z,10.52
2023-03-02T16:53:41.426Z,10.85
2023-03-02T16:56:09.475Z,11.13
2023-03-02T16:58:38.475Z,9.13
2023-03-02T17:01:17.530Z,8.90
2023-03-02T17:03:45.626Z,8.82
2023-03-02T17:06:15.016Z,11.38
2023-03-02T17:08:42.093Z,12.88
2023-03-02T17:11:10.263Z,9.55
2023-03-02T17:13:37.561Z,11.45
2023-03-02T17:16:04.981Z,8.88
2023-03-02T17:18:32.771Z,8.98
2023-03-02T17:21:00.318Z,8.38
2023-03-02T17:23:28.022Z,8.95
2023-03-02T17:25:55.602Z,10.82
2023-03-02T17:28:22.506Z,9.75
2023-03-02T17:30:49.532Z,11.35
2023-03-02T17:33:17.395Z,10.02
2023-03-02T17:35:44.220Z,10.15
2023-03-02T17:38:11.834Z,8.68
2023-03-02T17:40:38.724Z,10.55
2023-03-02T17:43:05.518Z,8.57
2023-03-02T17:45:32.444Z,8.73
2023-03-02T17:47:59.714Z,9.93
2023-03-02T17:50:30.519Z,8.55
2023-03-02T17:52:57.755Z,7.07
2023-03-02T17:55:24.476Z,9.00
2023-03-02T17:57:51.456Z,9.32
2023-03-02T18:00:21.487Z,7.68
2023-03-02T18:02:48.660Z,7.63
2023-03-02T18:05:15.400Z,7.95
2023-03-02T18:07:42.437Z,8.98
2023-03-02T18:10:09.819Z,8.88
2023-03-02T18:12:36.816Z,9.55
2023-03-02T18:15:04.544Z,10.80
2023-03-02T18:17:31.440Z,11.70
2023-03-02T18:19:58.118Z,8.73
2023-03-02T18:22:25.118Z,9.02
2023-03-02T18:24:52.991Z,8.65
2023-03-02T18:27:20.522Z,8.50
2023-03-02T18:29:47.600Z,7.95
2023-03-02T18:32:14.518Z,9.20
2023-03-02T18:34:41.434Z,8.32
2023-03-02T18:37:08.561Z,9.57
2023-03-02T18:39:37.866Z,8.57
2023-03-02T18:42:05.519Z,8.85
2023-03-02T18:44:32.342Z,8.60
2023-03-02T18:47:00.795Z,8.63
2023-03-02T18:49:28.045Z,9.10
2023-03-02T18:51:56.758Z,8.27
2023-03-02T18:54:24.516Z,9.43
2023-03-02T18:56:51.538Z,10.30
2023-03-02T18:59:19.121Z,9.38
2023-03-02T19:01:46.486Z,9.27
2023-03-02T19:04:14.524Z,7.97
2023-03-02T19:06:42.997Z,7.25
2023-03-02T19:09:10.483Z,6.85
2023-03-02T19:11:37.654Z,7.43
2023-03-02T19:14:04.942Z,7.68
2023-03-02T19:16:32.204Z,8.13
2023-03-02T19:18:59.029Z,7.78
2023-03-02T19:21:26.048Z,7.70
2023-03-02T19:23:52.947Z,7.53
2023-03-02T19:26:20.074Z,7.15
2023-03-02T19:28:47.298Z,8.20
2023-03-02T19:31:14.287Z,8.10
2023-03-02T19:33:42.426Z,9.55
2023-03-02T19:36:10.097Z,9.40
2023-03-02T19:38:40.688Z,9.27
2023-03-02T19:41:11.034Z,8.93
2023-03-02T19:43:38.261Z,9.93
2023-03-02T19:46:05.324Z,8.50
2023-03-02T19:48:32.303Z,7.25
2023-03-02T19:50:59.049Z,7.38
2023-03-02T19:53:25.816Z,6.75
2023-03-02T19:55:52.903Z,6.38
2023-03-02T19:58:20.059Z,6.80
2023-03-02T20:00:47.239Z,7.25
2023-03-02T20:03:15.205Z,6.60
2023-03-02T20:05:42.356Z,6.70
2023-03-02T20:08:09.327Z,7.45
2023-03-02T20:10:43.189Z,7.18
2023-03-02T20:13:10.655Z,8.13
2023-03-02T20:15:40.041Z,8.55
2023-03-02T20:18:09.430Z,8.02
2023-03-02T20:20:36.521Z,8.18
2023-03-02T20:23:04.678Z,8.45
2023-03-02T20:25:32.294Z,7.90
2023-03-02T20:27:59.073Z,7.80
2023-03-02T20:30:35.356Z,7.80
2023-03-02T20:33:03.808Z,8.43
2023-03-02T20:35:32.992Z,7.28
2023-03-02T20:38:07.344Z,7.55
2023-03-02T20:40:35.176Z,8.63
2023-03-02T20:43:02.171Z,8.18
2023-03-02T20:45:29.781Z,8.02
2023-03-02T20:47:56.751Z,8.10
2023-03-02T20:50:27.241Z,8.85
2023-03-02T20:52:54.084Z,8.30
2023-03-02T20:55:20.889Z,8.52
2023-03-02T20:57:48.760Z,8.70
2023-03-02T21:00:21.453Z,9.02
2023-03-02T21:02:49.556Z,8.68
2023-03-02T21:05:20.384Z,9.00
2023-03-02T21:07:47.636Z,8.55
2023-03-02T21:10:17.975Z,8.98
2023-03-02T21:12:45.796Z,7.57
2023-03-02T21:15:13.330Z,7.72
2023-03-02T21:17:40.161Z,6.10
2023-03-02T21:20:07.482Z,5.72
2023-03-02T21:22:34.942Z,4.70
2023-03-02T21:25:01.717Z,4.85
2023-03-02T21:27:29.080Z,5.93
2023-03-02T21:29:56.293Z,6.05
2023-03-02T21:32:23.162Z,5.47
2023-03-02T21:34:50.296Z,5.32
2023-03-02T21:37:17.409Z,5.03
2023-03-02T21:39:44.129Z,5.22
2023-03-02T21:42:11.274Z,3.95
2023-03-02T21:44:38.290Z,5.20
2023-03-02T21:47:06.491Z,6.25
2023-03-02T21:49:33.196Z,6.03
2023-03-02T21:52:00.226Z,7.13
2023-03-02T21:54:26.898Z,7.25
2023-03-02T21:56:54.133Z,7.57
2023-03-02T21:59:21.393Z,6.78
2023-03-02T22:01:48.461Z,7.40
2023-03-02T22:04:15.313Z,6.65
2023-03-02T22:06:42.175Z,6.57
2023-03-02T22:09:09.955Z,7.35
2023-03-02T22:11:38.179Z,6.57
2023-03-02T22:14:16.076Z,7.25
2023-03-02T22:16:47.438Z,6.45
2023-03-02T22:19:29.059Z,6.25
2023-03-02T22:22:00.951Z,6.60
2023-03-02T22:24:30.515Z,6.40
2023-03-02T22:27:36.066Z,6.80
2023-03-02T22:30:15.556Z,7.00
2023-03-02T22:32:42.716Z,7.05
2023-03-02T22:35:21.362Z,6.13
2023-03-02T22:37:51.294Z,4.65
2023-03-02T22:40:29.877Z,4.38
2023-03-02T22:43:11.338Z,4.00
2023-03-02T22:45:41.853Z,4.40
2023-03-02T22:48:22.332Z,4.55
2023-03-02T22:50:50.434Z,5.03
2023-03-02T22:53:32.127Z,4.00
2023-03-02T22:56:05.002Z,4.10
2023-03-02T22:58:36.740Z,5.15
2023-03-02T23:01:16.652Z,4.20
2023-03-02T23:03:45.460Z,4.30
2023-03-02T23:06:31.231Z,3.95
2023-03-02T23:09:00.893Z,3.22
2023-03-02T23:11:28.797Z,3.60
2023-03-02T23:13:56.234Z,4.18
2023-03-02T23:16:29.410Z,3.97
2023-03-02T23:18:59.644Z,3.50
2023-03-02T23:21:35.062Z,3.58
2023-03-02T23:24:02.900Z,3.55
2023-03-02T23:26:29.659Z,4.03
2023-03-02T23:28:56.754Z,3.40
2023-03-02T23:31:23.979Z,3.08
2023-03-02T23:33:51.278Z,3.75
2023-03-02T23:36:21.269Z,3.40
2023-03-02T23:38:49.462Z,3.25
2023-03-02T23:41:16.903Z,3.33
2023-03-02T23:43:43.810Z,2.97
2023-03-02T23:46:14.518Z,4.30
2023-03-02T23:48:42.872Z,3.92
2023-03-02T23:51:10.839Z,4.93
2023-03-02T23:53:37.961Z,3.80
2023-03-02T23:56:04.877Z,3.88
2023-03-02T23:58:31.776Z,3.47
