createdAt,value
2019-05-17T00:01:03.929Z,1.67
2019-05-17T00:03:30.810Z,1.43
2019-05-17T00:05:57.608Z,3.20
2019-05-17T00:08:33.640Z,1.77
2019-05-17T00:10:53.223Z,1.47
2019-05-17T00:13:20.132Z,1.00
2019-05-17T00:15:47.505Z,2.70
2019-05-17T00:18:14.432Z,3.33
2019-05-17T00:20:41.489Z,2.70
2019-05-17T00:23:08.427Z,2.13
2019-05-17T00:25:36.798Z,2.63
2019-05-17T00:28:04.247Z,2.00
2019-05-17T00:30:31.130Z,1.73
2019-05-17T00:32:58.022Z,2.00
2019-05-17T00:35:26.774Z,3.07
2019-05-17T00:37:53.561Z,1.73
2019-05-17T00:40:20.549Z,3.07
2019-05-17T00:42:47.489Z,2.80
2019-05-17T00:45:14.486Z,1.67
2019-05-17T00:47:41.391Z,1.23
2019-05-17T00:50:09.002Z,1.73
2019-05-17T00:52:36.781Z,1.63
2019-05-17T00:55:06.356Z,3.83
2019-05-17T00:57:33.043Z,2.50
2019-05-17T00:59:59.921Z,4.33
2019-05-17T01:02:27.112Z,2.83
2019-05-17T01:04:54.139Z,4.23
2019-05-17T01:07:20.915Z,3.17
2019-05-17T01:09:47.815Z,3.60
2019-05-17T01:12:16.448Z,4.90
2019-05-17T01:14:43.546Z,2.40
2019-05-17T01:17:10.431Z,3.23
2019-05-17T01:19:37.441Z,3.67
2019-05-17T01:22:04.431Z,3.47
2019-05-17T01:24:31.235Z,1.13
2019-05-17T01:26:58.073Z,3.40
2019-05-17T01:29:26.746Z,1.43
2019-05-17T01:31:53.574Z,1.77
2019-05-17T01:34:20.406Z,4.77
2019-05-17T01:36:47.199Z,3.87
2019-05-17T01:39:17.947Z,1.47
2019-05-17T01:41:42.829Z,3.93
2019-05-17T01:44:09.710Z,2.47
2019-05-17T01:46:36.982Z,2.60
2019-05-17T01:49:04.133Z,4.00
2019-05-17T01:51:30.922Z,3.37
2019-05-17T01:53:57.714Z,1.17
2019-05-17T01:56:26.236Z,4.27
2019-05-17T01:58:53.345Z,2.37
2019-05-17T02:01:20.326Z,3.47
2019-05-17T02:03:47.174Z,4.03
2019-05-17T02:06:16.476Z,4.87
2019-05-17T02:08:43.232Z,2.53
2019-05-17T02:11:10.271Z,2.33
2019-05-17T02:13:37.693Z,3.80
2019-05-17T02:16:07.096Z,1.37
2019-05-17T02:18:33.717Z,3.60
2019-05-17T02:21:00.536Z,2.63
2019-05-17T02:23:27.414Z,2.27
2019-05-17T02:25:54.317Z,2.87
2019-05-17T02:28:21.488Z,3.57
2019-05-17T02:30:48.821Z,3.10
2019-05-17T02:33:16.343Z,2.07
2019-05-17T02:35:43.435Z,3.53
2019-05-17T02:38:12.992Z,3.80
2019-05-17T02:40:39.045Z,2.60
2019-05-17T02:43:06.033Z,2.60
2019-05-17T02:45:33.449Z,2.83
2019-05-17T02:48:03.747Z,3.70
2019-05-17T02:50:32.773Z,5.27
2019-05-17T02:52:57.999Z,2.83
2019-05-17T02:55:24.927Z,6.13
2019-05-17T02:57:52.931Z,3.63
2019-05-17T03:00:39.770Z,3.97
2019-05-17T03:03:06.743Z,4.37
2019-05-17T03:05:34.143Z,6.57
2019-05-17T03:08:03.934Z,8.53
2019-05-17T03:10:33.217Z,2.87
2019-05-17T03:12:58.833Z,7.23
2019-05-17T03:15:25.860Z,3.50
2019-05-17T03:17:53.684Z,5.03
2019-05-17T03:20:23.223Z,7.60
2019-05-17T03:22:52.310Z,3.57
2019-05-17T03:25:18.488Z,3.23
2019-05-17T03:27:45.361Z,3.27
2019-05-17T03:30:17.319Z,6.13
2019-05-17T03:32:47.341Z,5.77
2019-05-17T03:35:16.923Z,11.00
2019-05-17T03:37:43.402Z,4.27
2019-05-17T03:40:24.926Z,3.70
2019-05-17T03:42:38.947Z,5.50
2019-05-17T03:45:05.966Z,3.13
2019-05-17T03:47:33.602Z,4.47
2019-05-17T03:50:03.262Z,5.73
2019-05-17T03:52:32.804Z,4.83
2019-05-17T03:54:58.615Z,4.67
2019-05-17T03:57:25.589Z,4.10
2019-05-17T03:59:52.709Z,5.03
2019-05-17T04:02:22.823Z,4.40
2019-05-17T04:04:48.505Z,3.37
2019-05-17T04:07:15.289Z,4.40
2019-05-17T04:09:43.734Z,5.40
2019-05-17T04:12:13.614Z,5.67
2019-05-17T04:14:42.661Z,4.90
2019-05-17T04:17:08.478Z,3.70
2019-05-17T04:19:35.265Z,7.40
2019-05-17T04:22:03.470Z,2.33
2019-05-17T04:24:32.402Z,3.60
2019-05-17T04:27:03.217Z,5.03
2019-05-17T04:29:28.534Z,3.60
2019-05-17T04:31:55.357Z,3.13
2019-05-17T04:34:22.489Z,4.30
2019-05-17T04:36:52.082Z,3.87
2019-05-17T04:39:18.185Z,3.63
2019-05-17T04:41:49.924Z,3.17
2019-05-17T04:44:13.852Z,6.43
2019-05-17T04:46:43.091Z,4.67
2019-05-17T04:49:09.347Z,2.67
2019-05-17T04:51:36.339Z,5.77
2019-05-17T04:54:03.617Z,5.00
2019-05-17T04:56:33.419Z,2.07
2019-05-17T04:59:02.909Z,6.37
2019-05-17T05:01:28.080Z,3.90
2019-05-17T05:03:55.113Z,4.57
2019-05-17T05:06:23.388Z,3.13
2019-05-17T05:08:52.851Z,4.40
2019-05-17T05:11:19.217Z,4.80
2019-05-17T05:13:46.000Z,4.40
2019-05-17T05:16:13.491Z,3.53
2019-05-17T05:18:42.091Z,1.60
2019-05-17T05:21:12.039Z,2.60
2019-05-17T05:23:37.883Z,2.80
2019-05-17T05:26:04.876Z,3.80
2019-05-17T05:28:31.935Z,5.60
2019-05-17T05:31:01.639Z,4.07
2019-05-17T05:33:27.754Z,3.37
2019-05-17T05:35:54.674Z,2.77
2019-05-17T05:38:21.725Z,5.17
2019-05-17T05:40:48.837Z,3.37
2019-05-17T05:43:15.639Z,2.90
2019-05-17T05:45:42.574Z,5.00
2019-05-17T05:48:09.370Z,3.63
2019-05-17T05:50:36.165Z,3.60
2019-05-17T05:53:03.097Z,4.30
2019-05-17T05:55:32.187Z,6.83
2019-05-17T05:57:58.794Z,6.17
2019-05-17T06:00:26.027Z,7.27
2019-05-17T06:02:52.918Z,6.00
2019-05-17T06:05:21.962Z,8.30
2019-05-17T06:07:48.736Z,3.23
2019-05-17T06:10:15.930Z,5.50
2019-05-17T06:12:43.662Z,3.43
2019-05-17T06:15:12.589Z,4.40
2019-05-17T06:17:39.727Z,3.73
2019-05-17T06:20:06.850Z,5.30
2019-05-17T06:22:33.742Z,2.63
2019-05-17T06:25:03.478Z,3.23
2019-05-17T06:27:29.258Z,7.33
2019-05-17T06:29:56.115Z,3.43
2019-05-17T06:32:23.022Z,5.33
2019-05-17T06:34:51.452Z,5.23
2019-05-17T06:37:18.640Z,3.70
2019-05-17T06:39:45.878Z,3.70
2019-05-17T06:42:12.694Z,5.70
2019-05-17T06:44:41.623Z,8.23
2019-05-17T06:47:08.518Z,4.37
2019-05-17T06:49:35.355Z,3.17
2019-05-17T06:52:02.622Z,4.37
2019-05-17T06:54:29.573Z,4.83
2019-05-17T06:56:56.387Z,5.17
2019-05-17T06:59:23.226Z,5.20
2019-05-17T07:01:50.408Z,5.80
2019-05-17T07:04:19.308Z,3.80
2019-05-17T07:06:49.560Z,5.60
2019-05-17T07:09:16.448Z,3.47
2019-05-17T07:11:43.230Z,5.03
2019-05-17T07:14:10.168Z,3.80
2019-05-17T07:16:39.478Z,4.93
2019-05-17T07:19:05.858Z,3.67
2019-05-17T07:21:32.794Z,7.17
2019-05-17T07:23:59.682Z,4.60
2019-05-17T07:26:26.538Z,6.00
2019-05-17T07:28:53.366Z,3.50
2019-05-17T07:31:23.021Z,3.37
2019-05-17T07:33:50.476Z,3.57
2019-05-17T07:36:19.601Z,4.07
2019-05-17T07:38:46.403Z,5.27
2019-05-17T07:41:13.180Z,3.53
2019-05-17T07:43:40.550Z,6.40
2019-05-17T07:46:09.474Z,5.00
2019-05-17T07:48:36.273Z,5.40
2019-05-17T07:51:03.171Z,6.23
2019-05-17T07:53:30.649Z,4.00
2019-05-17T07:55:59.647Z,5.80
2019-05-17T07:58:26.865Z,4.40
2019-05-17T08:00:53.771Z,6.73
2019-05-17T08:03:21.343Z,7.77
2019-05-17T08:05:50.581Z,4.73
2019-05-17T08:08:17.557Z,5.17
2019-05-17T08:10:44.490Z,4.00
2019-05-17T08:13:25.676Z,6.03
2019-05-17T08:15:40.095Z,2.47
2019-05-17T08:18:07.227Z,5.30
2019-05-17T08:20:34.111Z,3.40
2019-05-17T08:23:01.099Z,3.33
2019-05-17T08:25:30.371Z,3.83
2019-05-17T08:27:59.364Z,5.57
2019-05-17T08:30:25.902Z,5.07
2019-05-17T08:32:52.701Z,3.90
2019-05-17T08:35:19.893Z,3.93
2019-05-17T08:37:49.725Z,4.27
2019-05-17T08:40:15.897Z,3.17
2019-05-17T08:42:42.797Z,4.90
2019-05-17T08:45:10.033Z,2.23
2019-05-17T08:47:39.372Z,5.73
2019-05-17T08:50:05.889Z,3.40
2019-05-17T08:52:32.706Z,4.37
2019-05-17T08:55:00.418Z,3.37
2019-05-17T08:57:30.163Z,3.13
2019-05-17T08:59:56.438Z,4.57
2019-05-17T09:02:23.229Z,4.47
2019-05-17T09:04:50.153Z,7.37
2019-05-17T09:07:17.035Z,8.70
2019-05-17T09:09:43.978Z,3.93
2019-05-17T09:12:11.157Z,3.43
2019-05-17T09:14:40.043Z,4.10
2019-05-17T09:17:06.875Z,3.97
2019-05-17T09:19:34.445Z,4.50
2019-05-17T09:22:01.245Z,5.97
2019-05-17T09:24:29.988Z,6.77
2019-05-17T09:26:56.984Z,6.60
2019-05-17T09:29:23.869Z,4.73
2019-05-17T09:31:50.690Z,5.60
2019-05-17T09:34:17.474Z,4.33
2019-05-17T09:36:44.267Z,8.77
2019-05-17T09:39:11.106Z,4.57
2019-05-17T09:41:39.749Z,4.87
2019-05-17T09:44:14.939Z,5.37
2019-05-17T09:46:35.558Z,5.10
2019-05-17T09:49:02.561Z,3.70
2019-05-17T09:51:30.357Z,2.90
2019-05-17T09:53:59.898Z,3.67
2019-05-17T09:56:26.352Z,2.93
2019-05-17T09:58:53.368Z,4.07
2019-05-17T10:01:20.486Z,4.90
2019-05-17T10:03:47.278Z,5.20
2019-05-17T10:06:14.234Z,3.40
2019-05-17T10:08:41.154Z,3.60
2019-05-17T10:11:09.631Z,2.43
2019-05-17T10:13:36.994Z,4.27
2019-05-17T10:16:04.016Z,5.70
2019-05-17T10:18:31.001Z,3.17
2019-05-17T10:20:59.888Z,2.70
2019-05-17T10:23:26.539Z,4.57
2019-05-17T10:25:53.432Z,2.73
2019-05-17T10:28:20.655Z,3.40
2019-05-17T10:30:51.925Z,4.07
2019-05-17T10:33:16.398Z,5.37
2019-05-17T10:35:43.334Z,4.43
2019-05-17T10:38:10.567Z,3.40
2019-05-17T10:40:37.674Z,1.70
2019-05-17T10:43:04.477Z,2.53
2019-05-17T10:45:31.457Z,3.73
2019-05-17T10:48:00.631Z,1.40
2019-05-17T10:50:29.252Z,1.23
2019-05-17T10:52:55.925Z,2.63
2019-05-17T10:55:22.822Z,1.40
2019-05-17T10:57:50.094Z,1.50
2019-05-17T11:00:19.741Z,1.37
2019-05-17T11:02:46.471Z,1.33
2019-05-17T11:05:13.678Z,1.57
2019-05-17T11:07:40.570Z,2.30
2019-05-17T11:10:11.241Z,2.37
2019-05-17T11:12:37.033Z,1.43
2019-05-17T11:15:23.549Z,2.07
2019-05-17T11:17:50.378Z,1.30
2019-05-17T11:20:17.775Z,0.70
2019-05-17T11:22:44.760Z,0.80
2019-05-17T11:25:12.071Z,0.50
2019-05-17T11:27:38.886Z,2.20
2019-05-17T11:30:06.286Z,0.93
2019-05-17T11:32:33.135Z,1.83
2019-05-17T11:35:00.027Z,1.10
2019-05-17T11:37:26.814Z,0.63
2019-05-17T11:39:53.747Z,1.13
2019-05-17T11:42:20.718Z,0.40
2019-05-17T11:44:47.488Z,0.50
2019-05-17T11:47:14.422Z,0.47
2019-05-17T11:49:41.316Z,0.40
2019-05-17T11:52:08.413Z,0.57
2019-05-17T11:54:35.302Z,0.90
2019-05-17T11:57:02.235Z,1.93
2019-05-17T11:59:29.150Z,0.80
2019-05-17T12:01:56.068Z,0.50
2019-05-17T12:04:22.945Z,3.23
2019-05-17T12:06:49.734Z,0.50
2019-05-17T12:09:16.537Z,1.27
2019-05-17T12:11:43.470Z,1.13
2019-05-17T12:14:10.266Z,0.90
2019-05-17T12:16:37.053Z,1.77
2019-05-17T12:19:04.113Z,0.63
2019-05-17T12:21:31.011Z,0.73
2019-05-17T12:23:57.858Z,0.80
2019-05-17T12:26:24.832Z,1.17
2019-05-17T12:28:51.710Z,1.23
2019-05-17T12:31:18.507Z,0.70
2019-05-17T12:33:45.394Z,1.07
2019-05-17T12:36:12.284Z,1.10
2019-05-17T12:38:39.197Z,0.90
2019-05-17T12:41:06.006Z,1.10
2019-05-17T12:43:32.789Z,0.70
2019-05-17T12:46:01.414Z,1.93
2019-05-17T12:48:28.409Z,1.87
2019-05-17T12:50:55.198Z,1.40
2019-05-17T12:53:22.203Z,2.20
2019-05-17T12:55:48.995Z,1.83
2019-05-17T12:58:15.777Z,1.53
2019-05-17T13:00:42.861Z,2.70
2019-05-17T13:03:09.643Z,1.40
2019-05-17T13:05:36.447Z,1.33
2019-05-17T13:08:03.459Z,1.17
2019-05-17T13:10:30.448Z,0.67
2019-05-17T13:12:57.372Z,0.93
2019-05-17T13:15:24.174Z,0.70
2019-05-17T13:17:50.974Z,1.00
2019-05-17T13:20:18.066Z,0.80
2019-05-17T13:22:44.869Z,0.70
2019-05-17T13:25:12.035Z,0.50
2019-05-17T13:27:39.543Z,0.60
2019-05-17T13:30:07.081Z,0.70
2019-05-17T13:32:33.911Z,1.07
2019-05-17T13:35:00.866Z,0.43
2019-05-17T13:37:27.763Z,1.10
2019-05-17T13:39:54.677Z,0.50
2019-05-17T13:42:21.470Z,0.30
2019-05-17T13:44:48.257Z,0.53
2019-05-17T13:47:15.080Z,0.20
2019-05-17T13:49:42.068Z,0.67
2019-05-17T13:52:08.906Z,1.50
2019-05-17T13:54:35.732Z,0.50
2019-05-17T13:57:02.703Z,0.20
2019-05-17T13:59:29.758Z,0.30
2019-05-17T14:01:56.646Z,0.40
2019-05-17T14:04:23.481Z,0.30
2019-05-17T14:06:50.441Z,0.40
2019-05-17T14:09:17.347Z,0.70
2019-05-17T14:11:44.169Z,1.30
2019-05-17T14:14:11.236Z,0.50
2019-05-17T14:16:38.136Z,0.50
2019-05-17T14:19:05.142Z,0.23
2019-05-17T14:21:31.988Z,0.10
2019-05-17T14:23:58.995Z,0.33
2019-05-17T14:26:26.017Z,0.70
2019-05-17T14:28:52.858Z,0.53
2019-05-17T14:31:19.767Z,0.73
2019-05-17T14:33:46.555Z,0.40
2019-05-17T14:36:13.514Z,0.30
2019-05-17T14:38:40.433Z,0.20
2019-05-17T14:41:08.717Z,0.30
2019-05-17T14:43:36.098Z,1.13
2019-05-17T14:46:03.162Z,1.90
2019-05-17T14:48:30.176Z,0.47
2019-05-17T14:50:56.990Z,2.20
2019-05-17T14:53:23.919Z,0.20
2019-05-17T14:55:50.714Z,0.30
2019-05-17T14:58:17.527Z,0.40
2019-05-17T15:00:44.488Z,1.13
2019-05-17T15:03:11.253Z,0.73
2019-05-17T15:05:38.171Z,0.93
2019-05-17T15:08:04.985Z,0.40
2019-05-17T15:10:32.033Z,0.40
2019-05-17T15:13:01.587Z,0.30
2019-05-17T15:15:27.779Z,0.13
2019-05-17T15:17:54.704Z,0.30
2019-05-17T15:20:21.843Z,0.57
2019-05-17T15:22:48.666Z,0.30
2019-05-17T15:25:15.657Z,0.40
2019-05-17T15:27:42.495Z,0.70
2019-05-17T15:30:09.623Z,0.20
2019-05-17T15:32:36.536Z,0.20
2019-05-17T15:35:04.199Z,0.20
2019-05-17T15:37:31.020Z,0.60
2019-05-17T15:39:57.917Z,0.80
2019-05-17T15:42:24.853Z,0.27
2019-05-17T15:44:51.659Z,1.07
2019-05-17T15:47:18.494Z,1.67
2019-05-17T15:49:45.510Z,0.23
2019-05-17T15:52:12.428Z,0.20
2019-05-17T15:54:39.237Z,0.50
2019-05-17T15:57:06.144Z,0.20
2019-05-17T15:59:33.038Z,0.23
2019-05-17T16:01:59.886Z,0.77
2019-05-17T16:04:26.770Z,0.10
2019-05-17T16:06:54.149Z,0.40
2019-05-17T16:09:21.242Z,0.30
2019-05-17T16:11:48.175Z,0.50
2019-05-17T16:14:15.059Z,0.37
2019-05-17T16:16:41.907Z,0.40
2019-05-17T16:19:08.914Z,1.03
2019-05-17T16:21:36.094Z,0.70
2019-05-17T16:24:03.667Z,0.70
2019-05-17T16:26:30.708Z,0.80
2019-05-17T16:28:57.709Z,0.20
2019-05-17T16:31:24.560Z,0.50
2019-05-17T16:33:51.445Z,0.60
2019-05-17T16:36:18.507Z,0.60
2019-05-17T16:38:45.332Z,0.50
2019-05-17T16:41:12.322Z,0.30
2019-05-17T16:43:39.158Z,0.47
2019-05-17T16:46:06.119Z,0.50
2019-05-17T16:48:33.119Z,0.63
2019-05-17T16:51:00.141Z,0.40
2019-05-17T16:53:27.209Z,0.40
2019-05-17T16:55:54.094Z,0.93
2019-05-17T16:58:21.117Z,0.33
2019-05-17T17:00:48.314Z,0.63
2019-05-17T17:03:15.338Z,0.40
2019-05-17T17:05:42.535Z,0.50
2019-05-17T17:08:09.430Z,1.70
2019-05-17T17:10:36.455Z,1.80
2019-05-17T17:13:03.481Z,1.33
2019-05-17T17:15:30.410Z,0.53
2019-05-17T17:17:57.303Z,0.87
2019-05-17T17:20:24.456Z,0.43
2019-05-17T17:22:51.459Z,0.77
2019-05-17T17:25:18.538Z,0.40
2019-05-17T17:27:45.450Z,0.53
2019-05-17T17:30:13.489Z,0.57
2019-05-17T17:32:40.389Z,0.70
2019-05-17T17:35:07.401Z,0.40
2019-05-17T17:37:34.186Z,0.50
2019-05-17T17:40:01.290Z,0.40
2019-05-17T17:42:28.319Z,0.50
2019-05-17T17:44:55.229Z,1.07
2019-05-17T17:47:22.131Z,0.30
2019-05-17T17:49:49.082Z,1.10
2019-05-17T17:52:15.985Z,0.47
2019-05-17T17:54:42.897Z,1.17
2019-05-17T17:57:09.731Z,1.53
2019-05-17T17:59:36.754Z,0.40
2019-05-17T18:02:03.664Z,0.53
2019-05-17T18:04:30.717Z,1.33
2019-05-17T18:06:57.733Z,2.37
2019-05-17T18:09:24.754Z,0.63
2019-05-17T18:11:51.701Z,0.50
2019-05-17T18:14:18.594Z,0.50
2019-05-17T18:16:45.579Z,1.13
2019-05-17T18:19:12.484Z,0.50
2019-05-17T18:21:39.393Z,0.77
2019-05-17T18:24:06.375Z,0.40
2019-05-17T18:26:33.374Z,0.60
2019-05-17T18:29:00.728Z,0.90
2019-05-17T18:31:27.686Z,0.50
2019-05-17T18:33:54.665Z,0.50
2019-05-17T18:36:21.559Z,0.50
2019-05-17T18:38:52.050Z,0.50
2019-05-17T18:41:19.053Z,0.70
2019-05-17T18:43:46.074Z,0.67
2019-05-17T18:46:12.922Z,0.67
2019-05-17T18:48:39.943Z,0.90
2019-05-17T18:51:07.319Z,1.43
2019-05-17T18:53:34.330Z,0.70
2019-05-17T18:56:01.129Z,0.50
2019-05-17T18:58:28.098Z,0.60
2019-05-17T19:00:55.247Z,0.70
2019-05-17T19:03:22.266Z,0.57
2019-05-17T19:05:49.137Z,0.50
2019-05-17T19:08:16.136Z,0.40
2019-05-17T19:10:42.948Z,0.40
2019-05-17T19:13:09.997Z,0.60
2019-05-17T19:15:37.023Z,0.33
2019-05-17T19:18:04.139Z,0.30
2019-05-17T19:20:30.974Z,0.77
2019-05-17T19:22:57.879Z,0.57
2019-05-17T19:25:24.805Z,0.47
2019-05-17T19:27:51.853Z,0.50
2019-05-17T19:30:19.198Z,0.90
2019-05-17T19:32:46.112Z,0.77
2019-05-17T19:35:13.238Z,0.87
2019-05-17T19:37:40.031Z,0.50
2019-05-17T19:40:08.060Z,0.50
2019-05-17T19:42:35.129Z,1.27
2019-05-17T19:45:02.517Z,1.40
2019-05-17T19:47:29.564Z,2.00
2019-05-17T19:49:56.490Z,0.70
2019-05-17T19:52:23.381Z,2.07
2019-05-17T19:54:50.181Z,0.87
2019-05-17T19:57:17.021Z,1.00
2019-05-17T19:59:43.913Z,1.17
2019-05-17T20:02:10.922Z,1.60
2019-05-17T20:04:37.761Z,1.63
2019-05-17T20:07:04.914Z,0.87
2019-05-17T20:09:31.731Z,1.07
2019-05-17T20:11:58.682Z,1.17
2019-05-17T20:14:25.491Z,1.07
2019-05-17T20:16:52.427Z,1.70
2019-05-17T20:19:19.404Z,1.27
2019-05-17T20:21:46.297Z,1.40
2019-05-17T20:24:13.306Z,1.93
2019-05-17T20:26:40.241Z,1.40
2019-05-17T20:29:10.282Z,2.87
2019-05-17T20:31:36.065Z,3.50
2019-05-17T20:34:03.265Z,2.03
2019-05-17T20:36:30.060Z,3.07
2019-05-17T20:38:57.004Z,2.17
2019-05-17T20:41:23.952Z,4.20
2019-05-17T20:43:50.967Z,4.47
2019-05-17T20:46:17.806Z,4.83
2019-05-17T20:48:44.774Z,3.53
2019-05-17T20:51:11.682Z,3.83
2019-05-17T20:53:38.479Z,3.43
2019-05-17T20:56:05.525Z,3.23
2019-05-17T20:58:32.313Z,4.83
2019-05-17T21:00:59.316Z,3.17
2019-05-17T21:03:26.117Z,3.40
2019-05-17T21:05:52.917Z,3.80
2019-05-17T21:08:19.743Z,4.80
2019-05-17T21:10:46.686Z,3.30
2019-05-17T21:13:13.512Z,3.43
2019-05-17T21:15:47.813Z,3.20
2019-05-17T21:18:09.205Z,3.00
2019-05-17T21:20:35.985Z,4.93
2019-05-17T21:23:03.029Z,3.83
2019-05-17T21:25:29.847Z,4.37
2019-05-17T21:27:56.660Z,3.57
2019-05-17T21:30:23.527Z,4.73
2019-05-17T21:32:50.326Z,4.83
2019-05-17T21:35:17.251Z,4.30
2019-05-17T21:37:44.098Z,4.47
2019-05-17T21:40:11.308Z,7.97
2019-05-17T21:42:38.200Z,6.87
2019-05-17T21:45:05.781Z,4.67
2019-05-17T21:47:32.569Z,5.83
2019-05-17T21:49:59.416Z,4.43
2019-05-17T21:52:26.202Z,5.43
2019-05-17T21:54:52.987Z,6.03
2019-05-17T21:57:19.833Z,6.37
2019-05-17T21:59:46.710Z,6.27
2019-05-17T22:02:13.817Z,6.33
2019-05-17T22:04:40.835Z,5.37
2019-05-17T22:07:08.045Z,6.17
2019-05-17T22:09:34.891Z,4.47
2019-05-17T22:12:06.427Z,4.90
2019-05-17T22:14:33.214Z,6.17
2019-05-17T22:17:00.093Z,5.90
2019-05-17T22:19:26.921Z,6.07
2019-05-17T22:21:53.710Z,5.50
2019-05-17T22:24:20.518Z,6.47
2019-05-17T22:26:47.394Z,5.13
2019-05-17T22:29:14.257Z,6.90
2019-05-17T22:31:41.149Z,6.87
2019-05-17T22:34:07.982Z,6.43
2019-05-17T22:36:34.871Z,8.73
2019-05-17T22:39:01.689Z,8.33
2019-05-17T22:41:28.603Z,8.03
2019-05-17T22:43:55.481Z,8.13
2019-05-17T22:46:35.135Z,8.47
2019-05-17T22:48:51.242Z,10.13
2019-05-17T22:51:18.031Z,11.70
2019-05-17T22:53:44.984Z,11.30
2019-05-17T22:56:11.882Z,10.83
2019-05-17T22:58:38.686Z,10.37
2019-05-17T23:01:05.745Z,11.13
2019-05-17T23:03:32.662Z,12.70
2019-05-17T23:05:59.458Z,14.90
2019-05-17T23:08:26.283Z,13.37
2019-05-17T23:10:53.094Z,15.53
2019-05-17T23:13:20.007Z,18.80
2019-05-17T23:16:03.679Z,13.30
2019-05-17T23:18:31.954Z,19.00
2019-05-17T23:20:58.851Z,15.40
2019-05-17T23:23:25.806Z,14.03
2019-05-17T23:25:52.637Z,16.50
2019-05-17T23:28:19.534Z,19.70
2019-05-17T23:30:46.397Z,16.43
2019-05-17T23:33:13.330Z,15.27
2019-05-17T23:35:40.128Z,17.73
2019-05-17T23:38:07.037Z,16.10
2019-05-17T23:40:33.853Z,16.77
2019-05-17T23:43:00.683Z,17.97
2019-05-17T23:45:27.501Z,17.87
2019-05-17T23:47:54.339Z,17.47
2019-05-17T23:50:21.240Z,16.83
2019-05-17T23:52:48.158Z,23.03
2019-05-17T23:55:15.066Z,22.20
2019-05-17T23:57:41.881Z,19.23
