createdAt,value
2019-06-27T00:02:19.046Z,8.60
2019-06-27T00:04:49.811Z,4.87
2019-06-27T00:07:20.536Z,6.47
2019-06-27T00:09:50.801Z,2.60
2019-06-27T00:12:20.954Z,3.37
2019-06-27T00:14:51.146Z,3.20
2019-06-27T00:17:21.499Z,3.27
2019-06-27T00:19:51.806Z,3.60
2019-06-27T00:22:22.017Z,6.43
2019-06-27T00:24:52.258Z,3.10
2019-06-27T00:27:22.431Z,2.53
2019-06-27T00:29:52.692Z,2.47
2019-06-27T00:32:23.252Z,4.77
2019-06-27T00:34:53.496Z,5.27
2019-06-27T00:37:24.038Z,3.83
2019-06-27T00:39:54.438Z,7.00
2019-06-27T00:42:24.661Z,7.57
2019-06-27T00:44:55.295Z,6.60
2019-06-27T00:47:25.402Z,4.30
2019-06-27T00:49:56.049Z,5.87
2019-06-27T00:52:26.322Z,5.30
2019-06-27T00:54:57.221Z,6.73
2019-06-27T00:57:28.003Z,7.40
2019-06-27T00:59:58.514Z,7.80
2019-06-27T01:02:29.337Z,8.87
2019-06-27T01:04:59.618Z,8.83
2019-06-27T01:07:30.045Z,9.97
2019-06-27T01:10:01.365Z,10.23
2019-06-27T01:12:36.041Z,8.40
2019-06-27T01:15:07.046Z,8.60
2019-06-27T01:17:37.308Z,9.00
2019-06-27T01:20:09.063Z,9.00
2019-06-27T01:22:39.454Z,8.40
2019-06-27T01:25:10.366Z,8.83
2019-06-27T01:27:40.682Z,8.97
2019-06-27T01:30:11.600Z,7.00
2019-06-27T01:32:42.680Z,8.60
2019-06-27T01:35:13.429Z,8.30
2019-06-27T01:37:43.958Z,8.33
2019-06-27T01:40:14.701Z,9.07
2019-06-27T01:42:45.071Z,9.50
2019-06-27T01:45:27.510Z,8.97
2019-06-27T01:47:58.062Z,10.07
2019-06-27T01:50:28.356Z,8.30
2019-06-27T01:52:58.913Z,9.47
2019-06-27T01:55:29.366Z,8.80
2019-06-27T01:58:00.174Z,8.53
2019-06-27T02:00:31.503Z,9.30
2019-06-27T02:03:02.634Z,8.80
2019-06-27T02:05:33.083Z,8.60
2019-06-27T02:08:03.545Z,8.33
2019-06-27T02:10:35.091Z,8.20
2019-06-27T02:13:05.454Z,7.67
2019-06-27T02:15:36.214Z,8.10
2019-06-27T02:18:07.329Z,8.57
2019-06-27T02:20:37.596Z,8.40
2019-06-27T02:23:08.074Z,7.87
2019-06-27T02:25:39.448Z,7.90
2019-06-27T02:28:10.286Z,7.40
2019-06-27T02:30:43.610Z,7.40
2019-06-27T02:33:14.407Z,7.80
2019-06-27T02:35:44.865Z,7.87
2019-06-27T02:38:15.171Z,7.07
2019-06-27T02:40:45.662Z,5.73
2019-06-27T02:43:17.039Z,5.40
2019-06-27T02:45:47.431Z,6.07
2019-06-27T02:48:18.226Z,4.33
2019-06-27T02:50:48.744Z,4.40
2019-06-27T02:53:19.540Z,4.33
2019-06-27T02:55:50.170Z,4.33
2019-06-27T02:58:31.337Z,3.60
2019-06-27T03:00:53.427Z,3.90
2019-06-27T03:03:23.663Z,3.43
2019-06-27T03:05:53.956Z,3.07
2019-06-27T03:08:24.475Z,3.03
2019-06-27T03:10:55.010Z,3.43
2019-06-27T03:13:25.897Z,3.53
2019-06-27T03:15:56.415Z,3.13
2019-06-27T03:18:27.218Z,3.63
2019-06-27T03:20:57.981Z,3.40
2019-06-27T03:23:28.645Z,2.77
2019-06-27T03:25:58.968Z,2.77
2019-06-27T03:28:49.751Z,3.20
2019-06-27T03:31:01.728Z,3.10
2019-06-27T03:33:32.627Z,2.90
2019-06-27T03:36:03.362Z,2.93
2019-06-27T03:38:33.593Z,2.50
2019-06-27T03:41:04.482Z,2.50
2019-06-27T03:43:35.781Z,2.83
2019-06-27T03:46:07.110Z,3.40
2019-06-27T03:48:38.914Z,2.77
2019-06-27T03:51:10.212Z,2.60
2019-06-27T03:53:40.424Z,2.50
2019-06-27T03:56:10.907Z,2.80
2019-06-27T03:58:41.298Z,3.07
2019-06-27T04:01:11.755Z,2.87
2019-06-27T04:03:43.213Z,3.83
2019-06-27T04:06:13.790Z,6.60
2019-06-27T04:08:43.966Z,4.00
2019-06-27T04:11:14.795Z,2.53
2019-06-27T04:13:45.250Z,4.50
2019-06-27T04:16:15.516Z,7.47
2019-06-27T04:18:46.902Z,4.93
2019-06-27T04:21:18.091Z,12.50
2019-06-27T04:23:48.785Z,3.73
2019-06-27T04:26:18.930Z,11.50
2019-06-27T04:28:49.323Z,4.27
2019-06-27T04:31:19.362Z,26.87
2019-06-27T04:33:49.619Z,16.60
2019-06-27T04:36:19.956Z,14.97
2019-06-27T04:38:51.318Z,22.97
2019-06-27T04:41:21.963Z,23.80
2019-06-27T04:43:52.763Z,12.97
2019-06-27T04:46:23.506Z,28.60
2019-06-27T04:48:53.894Z,18.50
2019-06-27T04:51:24.291Z,16.73
2019-06-27T04:53:55.078Z,13.40
2019-06-27T04:56:25.486Z,14.70
2019-06-27T04:58:55.862Z,9.47
2019-06-27T05:01:45.314Z,13.23
2019-06-27T05:04:15.990Z,11.57
2019-06-27T05:06:47.372Z,8.97
2019-06-27T05:09:17.801Z,8.50
2019-06-27T05:11:48.134Z,13.43
2019-06-27T05:14:18.301Z,11.13
2019-06-27T05:16:48.634Z,11.20
2019-06-27T05:19:18.916Z,11.80
2019-06-27T05:21:49.409Z,18.30
2019-06-27T05:24:20.506Z,10.10
2019-06-27T05:26:51.870Z,16.23
2019-06-27T05:29:22.486Z,10.13
2019-06-27T05:31:53.643Z,15.47
2019-06-27T05:34:24.338Z,12.30
2019-06-27T05:36:55.365Z,12.37
2019-06-27T05:39:26.364Z,20.17
2019-06-27T05:41:56.649Z,10.93
2019-06-27T05:44:27.016Z,6.90
2019-06-27T05:46:58.020Z,14.20
2019-06-27T05:49:28.258Z,11.20
2019-06-27T05:51:58.995Z,22.37
2019-06-27T05:54:29.554Z,12.03
2019-06-27T05:57:00.054Z,7.60
2019-06-27T05:59:30.814Z,8.17
2019-06-27T06:02:00.945Z,6.47
2019-06-27T06:04:31.085Z,7.33
2019-06-27T06:07:01.329Z,7.53
2019-06-27T06:09:33.030Z,8.00
2019-06-27T06:12:03.405Z,6.50
2019-06-27T06:14:33.699Z,7.17
2019-06-27T06:17:03.839Z,9.20
2019-06-27T06:19:34.033Z,7.87
2019-06-27T06:22:04.201Z,9.13
2019-06-27T06:24:34.377Z,11.17
2019-06-27T06:27:04.633Z,9.30
2019-06-27T06:29:35.042Z,9.00
2019-06-27T06:32:05.737Z,9.77
2019-06-27T06:34:36.837Z,8.10
2019-06-27T06:37:08.243Z,9.80
2019-06-27T06:39:39.449Z,9.33
2019-06-27T06:42:11.244Z,9.70
2019-06-27T06:44:44.776Z,11.33
2019-06-27T06:47:20.093Z,8.50
2019-06-27T06:50:06.516Z,9.00
2019-06-27T06:52:37.975Z,8.80
2019-06-27T06:55:09.058Z,8.73
2019-06-27T06:57:39.786Z,10.13
2019-06-27T07:00:10.540Z,9.97
2019-06-27T07:02:41.919Z,9.33
2019-06-27T07:05:12.521Z,7.73
2019-06-27T07:07:42.904Z,7.10
2019-06-27T07:10:13.451Z,9.30
2019-06-27T07:12:43.741Z,9.30
2019-06-27T07:15:14.799Z,8.57
2019-06-27T07:17:45.526Z,8.67
2019-06-27T07:20:16.380Z,9.33
2019-06-27T07:22:46.869Z,8.97
2019-06-27T07:25:18.609Z,8.93
2019-06-27T07:27:50.250Z,8.20
2019-06-27T07:30:21.256Z,10.43
2019-06-27T07:32:52.987Z,7.47
2019-06-27T07:35:23.604Z,8.70
2019-06-27T07:37:55.163Z,8.00
2019-06-27T07:40:26.111Z,8.77
2019-06-27T07:42:56.647Z,9.40
2019-06-27T07:45:27.396Z,8.77
2019-06-27T07:47:58.051Z,8.20
2019-06-27T07:50:28.336Z,8.00
2019-06-27T07:53:11.011Z,7.13
2019-06-27T07:55:42.291Z,6.87
2019-06-27T07:58:13.249Z,8.37
2019-06-27T08:00:44.507Z,7.10
2019-06-27T08:03:16.204Z,7.85
2019-06-27T08:05:48.062Z,7.77
2019-06-27T08:08:18.530Z,8.03
2019-06-27T08:10:49.173Z,8.00
2019-06-27T08:13:20.240Z,9.13
2019-06-27T08:15:51.467Z,7.93
2019-06-27T08:18:28.291Z,8.58
2019-06-27T08:20:57.645Z,8.43
2019-06-27T08:23:41.190Z,8.93
2019-06-27T08:26:00.734Z,8.48
2019-06-27T08:28:34.573Z,9.45
2019-06-27T08:31:04.814Z,8.60
2019-06-27T08:33:34.975Z,8.00
2019-06-27T08:36:06.673Z,8.98
2019-06-27T08:38:37.042Z,8.85
2019-06-27T08:41:07.344Z,7.45
2019-06-27T08:43:37.721Z,7.45
2019-06-27T08:46:07.980Z,5.97
2019-06-27T08:48:38.427Z,5.87
2019-06-27T08:51:08.852Z,4.58
2019-06-27T08:53:42.966Z,4.17
2019-06-27T08:56:13.405Z,3.85
2019-06-27T08:58:44.043Z,4.33
2019-06-27T09:01:14.357Z,4.30
2019-06-27T09:03:44.505Z,4.00
2019-06-27T09:06:16.821Z,4.00
2019-06-27T09:08:47.588Z,3.77
2019-06-27T09:11:17.909Z,3.58
2019-06-27T09:13:48.147Z,3.70
2019-06-27T09:16:18.381Z,3.50
2019-06-27T09:18:48.897Z,4.03
2019-06-27T09:21:19.175Z,3.60
2019-06-27T09:23:50.306Z,3.85
2019-06-27T09:26:21.944Z,3.75
2019-06-27T09:28:52.820Z,3.58
2019-06-27T09:31:24.010Z,4.08
2019-06-27T09:33:54.562Z,3.92
2019-06-27T09:36:25.121Z,3.90
2019-06-27T09:38:55.658Z,4.15
2019-06-27T09:41:27.246Z,3.85
2019-06-27T09:43:57.442Z,3.80
2019-06-27T09:46:27.577Z,4.55
2019-06-27T09:48:58.164Z,3.70
2019-06-27T09:51:28.921Z,4.10
2019-06-27T09:54:00.020Z,4.20
2019-06-27T09:56:30.952Z,4.55
2019-06-27T09:59:01.209Z,3.75
2019-06-27T10:01:31.917Z,3.37
2019-06-27T10:04:02.226Z,4.05
2019-06-27T10:06:32.470Z,3.98
2019-06-27T10:09:03.356Z,2.92
2019-06-27T10:11:33.821Z,3.55
2019-06-27T10:14:05.173Z,3.72
2019-06-27T10:16:35.484Z,3.55
2019-06-27T10:19:05.905Z,3.95
2019-06-27T10:21:36.071Z,4.25
2019-06-27T10:24:06.463Z,3.98
2019-06-27T10:26:36.785Z,3.70
2019-06-27T10:29:07.471Z,3.50
2019-06-27T10:31:38.180Z,3.87
2019-06-27T10:34:08.515Z,3.33
2019-06-27T10:36:39.768Z,4.45
2019-06-27T10:39:10.314Z,3.90
2019-06-27T10:41:40.552Z,3.60
2019-06-27T10:44:10.817Z,4.03
2019-06-27T10:46:41.267Z,3.85
2019-06-27T10:49:12.001Z,3.60
2019-06-27T10:51:42.295Z,3.37
2019-06-27T10:54:12.590Z,3.35
2019-06-27T10:56:43.316Z,3.95
2019-06-27T10:59:13.780Z,3.52
2019-06-27T11:01:44.432Z,3.92
2019-06-27T11:04:15.327Z,4.20
2019-06-27T11:06:45.417Z,3.75
2019-06-27T11:09:16.010Z,4.65
2019-06-27T11:11:46.639Z,3.55
2019-06-27T11:14:19.171Z,3.85
2019-06-27T11:16:49.363Z,4.10
2019-06-27T11:19:19.669Z,4.03
2019-06-27T11:21:49.836Z,3.20
2019-06-27T11:24:20.297Z,3.70
2019-06-27T11:26:51.059Z,4.03
2019-06-27T11:29:21.511Z,3.65
2019-06-27T11:31:51.856Z,4.35
2019-06-27T11:34:22.089Z,3.83
2019-06-27T11:36:52.257Z,3.90
2019-06-27T11:39:23.474Z,3.90
2019-06-27T11:41:54.093Z,4.78
2019-06-27T11:44:24.770Z,3.80
2019-06-27T11:46:55.148Z,3.75
2019-06-27T11:49:25.775Z,3.83
2019-06-27T11:51:56.277Z,4.42
2019-06-27T11:54:26.564Z,4.10
2019-06-27T11:56:56.792Z,3.80
2019-06-27T11:59:27.048Z,3.30
2019-06-27T12:01:57.261Z,4.03
2019-06-27T12:04:27.479Z,4.00
2019-06-27T12:06:58.701Z,4.25
2019-06-27T12:09:28.936Z,3.77
2019-06-27T12:11:59.252Z,4.78
2019-06-27T12:14:29.409Z,4.15
2019-06-27T12:16:59.617Z,3.80
2019-06-27T12:19:29.668Z,3.77
2019-06-27T12:22:00.463Z,3.60
2019-06-27T12:24:30.877Z,3.62
2019-06-27T12:27:01.192Z,3.50
2019-06-27T12:29:31.434Z,3.52
2019-06-27T12:32:01.722Z,3.40
2019-06-27T12:34:31.969Z,4.20
2019-06-27T12:37:02.375Z,4.00
2019-06-27T12:39:34.158Z,4.08
2019-06-27T12:42:05.617Z,3.87
2019-06-27T12:44:36.416Z,3.62
2019-06-27T12:47:06.821Z,3.58
2019-06-27T12:49:57.025Z,4.17
2019-06-27T12:52:09.956Z,4.55
2019-06-27T12:54:40.642Z,3.92
2019-06-27T12:57:11.367Z,3.75
2019-06-27T12:59:42.449Z,3.90
2019-06-27T13:02:13.291Z,4.08
2019-06-27T13:04:44.445Z,3.10
2019-06-27T13:07:15.918Z,6.20
2019-06-27T13:09:46.022Z,3.70
2019-06-27T13:12:16.261Z,4.33
2019-06-27T13:14:47.617Z,4.37
2019-06-27T13:17:18.476Z,3.80
2019-06-27T13:19:49.438Z,3.90
2019-06-27T13:22:19.892Z,3.90
2019-06-27T13:24:50.064Z,3.50
2019-06-27T13:27:20.232Z,3.17
2019-06-27T13:29:50.678Z,3.30
2019-06-27T13:32:25.353Z,2.98
2019-06-27T13:34:54.825Z,3.52
2019-06-27T13:37:25.492Z,3.22
2019-06-27T13:39:55.780Z,4.25
2019-06-27T13:42:29.003Z,4.05
2019-06-27T13:44:59.991Z,3.87
2019-06-27T13:47:30.812Z,4.22
2019-06-27T13:50:01.063Z,3.98
2019-06-27T13:52:31.336Z,3.80
2019-06-27T13:55:02.329Z,3.77
2019-06-27T13:57:33.748Z,3.47
2019-06-27T14:00:05.397Z,2.60
2019-06-27T14:02:35.707Z,3.40
2019-06-27T14:05:06.505Z,2.85
2019-06-27T14:07:36.910Z,3.20
2019-06-27T14:10:08.738Z,2.60
2019-06-27T14:12:39.022Z,3.10
2019-06-27T14:15:09.629Z,2.90
2019-06-27T14:17:39.738Z,3.17
2019-06-27T14:20:10.941Z,3.22
2019-06-27T14:22:41.580Z,3.20
2019-06-27T14:25:11.970Z,3.30
2019-06-27T14:27:43.292Z,3.08
2019-06-27T14:30:14.130Z,3.42
2019-06-27T14:32:44.521Z,3.72
2019-06-27T14:35:16.450Z,3.10
2019-06-27T14:37:46.996Z,3.95
2019-06-27T14:40:17.551Z,3.37
2019-06-27T14:42:47.790Z,2.40
2019-06-27T14:45:18.301Z,3.33
2019-06-27T14:47:48.652Z,2.92
2019-06-27T14:50:18.954Z,2.98
2019-06-27T14:52:49.280Z,3.20
2019-06-27T14:55:20.687Z,2.80
2019-06-27T14:57:51.015Z,3.95
2019-06-27T15:00:21.522Z,3.65
2019-06-27T15:02:51.671Z,3.20
2019-06-27T15:05:32.552Z,4.67
2019-06-27T15:07:54.813Z,3.60
2019-06-27T15:10:25.145Z,3.50
2019-06-27T15:12:57.619Z,3.52
2019-06-27T15:15:28.529Z,3.58
2019-06-27T15:17:58.812Z,3.80
2019-06-27T15:20:29.142Z,4.15
2019-06-27T15:22:59.314Z,3.67
2019-06-27T15:25:29.935Z,4.55
2019-06-27T15:28:00.398Z,3.58
2019-06-27T15:30:30.828Z,3.98
2019-06-27T15:33:01.489Z,3.60
2019-06-27T15:35:33.754Z,3.42
2019-06-27T15:38:04.754Z,5.17
2019-06-27T15:40:35.612Z,3.52
2019-06-27T15:43:06.724Z,3.83
2019-06-27T15:45:36.988Z,2.30
2019-06-27T15:48:07.148Z,2.52
2019-06-27T15:50:43.994Z,4.90
2019-06-27T15:53:15.105Z,4.60
2019-06-27T15:55:45.237Z,6.15
2019-06-27T15:58:15.464Z,5.70
2019-06-27T16:00:45.709Z,9.60
2019-06-27T16:03:16.826Z,5.20
2019-06-27T16:05:47.636Z,3.95
2019-06-27T16:08:17.809Z,3.87
2019-06-27T16:10:49.628Z,3.25
2019-06-27T16:13:20.029Z,3.30
2019-06-27T16:15:50.757Z,3.02
2019-06-27T16:18:20.940Z,3.75
2019-06-27T16:20:51.385Z,3.08
2019-06-27T16:23:23.969Z,3.00
2019-06-27T16:25:55.914Z,2.62
2019-06-27T16:28:27.325Z,3.27
2019-06-27T16:30:57.998Z,2.20
2019-06-27T16:33:28.297Z,2.80
2019-06-27T16:35:58.865Z,3.22
2019-06-27T16:38:29.077Z,3.72
2019-06-27T16:40:59.474Z,2.50
2019-06-27T16:43:29.855Z,2.95
2019-06-27T16:46:01.217Z,3.02
2019-06-27T16:48:32.090Z,2.55
2019-06-27T16:51:03.397Z,2.90
2019-06-27T16:53:33.654Z,3.05
2019-06-27T16:56:04.030Z,4.03
2019-06-27T16:58:34.334Z,3.15
2019-06-27T17:01:06.569Z,2.80
2019-06-27T17:03:37.815Z,2.50
2019-06-27T17:06:08.433Z,2.72
2019-06-27T17:08:38.583Z,3.00
2019-06-27T17:11:08.980Z,3.52
2019-06-27T17:13:40.473Z,2.90
2019-06-27T17:16:10.649Z,4.08
2019-06-27T17:18:41.020Z,3.17
2019-06-27T17:21:11.329Z,3.08
2019-06-27T17:23:41.509Z,2.55
2019-06-27T17:26:12.173Z,2.62
2019-06-27T17:28:42.816Z,2.65
2019-06-27T17:31:13.068Z,2.98
2019-06-27T17:33:44.509Z,4.10
2019-06-27T17:36:14.924Z,2.87
2019-06-27T17:38:45.160Z,3.72
2019-06-27T17:41:15.537Z,3.52
2019-06-27T17:43:45.865Z,3.27
2019-06-27T17:46:16.413Z,3.52
2019-06-27T17:48:46.850Z,3.30
2019-06-27T17:51:17.248Z,4.30
2019-06-27T17:53:47.721Z,4.20
2019-06-27T17:56:19.117Z,3.70
2019-06-27T17:58:49.914Z,3.60
2019-06-27T18:01:20.057Z,3.60
2019-06-27T18:03:50.215Z,3.87
2019-06-27T18:06:20.623Z,3.58
2019-06-27T18:08:50.753Z,4.75
2019-06-27T18:11:21.240Z,4.75
2019-06-27T18:13:51.817Z,4.73
2019-06-27T18:16:23.015Z,4.60
2019-06-27T18:18:53.336Z,5.00
2019-06-27T18:21:23.662Z,5.27
2019-06-27T18:23:57.114Z,4.73
2019-06-27T18:26:27.510Z,4.60
2019-06-27T18:28:57.678Z,5.00
2019-06-27T18:31:27.948Z,5.10
2019-06-27T18:33:58.073Z,5.40
2019-06-27T18:36:28.361Z,5.00
2019-06-27T18:38:58.501Z,4.77
2019-06-27T18:41:29.677Z,5.53
2019-06-27T18:44:00.439Z,6.87
2019-06-27T18:46:31.275Z,6.80
2019-06-27T18:49:02.022Z,5.77
2019-06-27T18:51:32.900Z,6.17
2019-06-27T18:54:02.995Z,6.40
2019-06-27T18:56:33.444Z,6.80
2019-06-27T18:59:03.853Z,6.43
2019-06-27T19:01:34.732Z,5.97
2019-06-27T19:04:05.505Z,5.67
2019-06-27T19:06:36.048Z,5.80
2019-06-27T19:09:07.137Z,5.13
2019-06-27T19:11:37.464Z,4.10
2019-06-27T19:14:08.555Z,4.70
2019-06-27T19:16:38.773Z,4.67
2019-06-27T19:19:10.653Z,5.07
2019-06-27T19:22:11.977Z,5.50
2019-06-27T19:24:51.225Z,5.70
2019-06-27T19:27:21.762Z,4.60
2019-06-27T19:29:53.526Z,4.60
2019-06-27T19:32:24.858Z,4.60
2019-06-27T19:34:59.491Z,4.90
2019-06-27T19:37:31.896Z,6.00
2019-06-27T19:40:04.182Z,5.60
2019-06-27T19:42:35.978Z,7.10
2019-06-27T19:45:08.104Z,6.40
2019-06-27T19:47:39.512Z,5.60
2019-06-27T19:50:10.812Z,6.43
2019-06-27T19:52:41.434Z,5.43
2019-06-27T19:55:12.264Z,5.40
2019-06-27T19:57:42.697Z,6.17
2019-06-27T20:00:13.956Z,5.77
2019-06-27T20:02:46.185Z,5.30
2019-06-27T20:05:17.065Z,5.13
2019-06-27T20:07:47.884Z,5.77
2019-06-27T20:10:19.415Z,4.90
2019-06-27T20:12:50.066Z,4.80
2019-06-27T20:15:20.341Z,5.90
2019-06-27T20:17:50.919Z,5.17
2019-06-27T20:20:21.812Z,6.30
2019-06-27T20:22:52.605Z,8.70
2019-06-27T20:25:23.505Z,6.80
2019-06-27T20:27:53.774Z,6.30
2019-06-27T20:30:24.208Z,10.93
2019-06-27T20:32:55.066Z,9.33
2019-06-27T20:35:25.365Z,6.43
2019-06-27T20:37:56.352Z,6.80
2019-06-27T20:40:27.594Z,7.23
2019-06-27T20:42:58.048Z,6.80
2019-06-27T20:45:29.016Z,6.33
2019-06-27T20:47:59.608Z,6.33
2019-06-27T20:50:30.307Z,6.07
2019-06-27T20:53:01.594Z,5.93
2019-06-27T20:55:32.906Z,7.40
2019-06-27T20:58:03.253Z,5.97
2019-06-27T21:00:34.973Z,7.17
2019-06-27T21:03:06.324Z,5.70
2019-06-27T21:05:36.893Z,6.93
2019-06-27T21:08:07.336Z,7.10
2019-06-27T21:10:38.233Z,5.37
2019-06-27T21:13:08.869Z,7.53
2019-06-27T21:15:41.204Z,5.80
2019-06-27T21:18:14.540Z,6.30
2019-06-27T21:20:52.953Z,6.00
2019-06-27T21:23:26.424Z,5.10
2019-06-27T21:25:57.284Z,4.70
2019-06-27T21:28:40.041Z,4.67
2019-06-27T21:31:10.497Z,5.03
2019-06-27T21:33:41.294Z,4.77
2019-06-27T21:36:12.369Z,5.70
2019-06-27T21:38:42.889Z,4.23
2019-06-27T21:41:13.729Z,5.30
2019-06-27T21:43:43.932Z,7.03
2019-06-27T21:46:17.803Z,5.10
2019-06-27T21:48:49.866Z,5.63
2019-06-27T21:51:20.162Z,5.13
2019-06-27T21:53:53.764Z,6.43
2019-06-27T21:56:30.521Z,6.13
2019-06-27T21:59:01.131Z,4.40
2019-06-27T22:01:36.934Z,6.57
2019-06-27T22:04:05.755Z,9.30
2019-06-27T22:06:39.160Z,8.67
2019-06-27T22:09:24.077Z,4.50
2019-06-27T22:11:43.578Z,5.37
2019-06-27T22:14:14.588Z,6.50
2019-06-27T22:16:44.834Z,5.13
2019-06-27T22:19:15.209Z,4.70
2019-06-27T22:21:45.825Z,7.90
2019-06-27T22:24:16.291Z,9.33
2019-06-27T22:26:47.239Z,7.70
2019-06-27T22:29:18.249Z,9.90
2019-06-27T22:31:48.959Z,7.57
2019-06-27T22:34:19.318Z,6.63
2019-06-27T22:36:49.580Z,8.27
2019-06-27T22:39:40.724Z,10.40
2019-06-27T22:42:26.495Z,13.00
2019-06-27T22:45:14.740Z,8.60
2019-06-27T22:48:02.483Z,9.40
2019-06-27T22:50:58.726Z,4.70
2019-06-27T22:53:31.889Z,4.33
2019-06-27T22:56:02.566Z,4.17
2019-06-27T22:58:32.838Z,4.13
2019-06-27T23:01:04.551Z,4.50
2019-06-27T23:03:35.442Z,4.80
2019-06-27T23:06:06.416Z,7.50
2019-06-27T23:08:36.753Z,6.30
2019-06-27T23:11:07.014Z,7.07
2019-06-27T23:13:37.591Z,4.93
2019-06-27T23:16:08.605Z,3.70
2019-06-27T23:18:39.116Z,3.73
2019-06-27T23:21:09.854Z,5.30
2019-06-27T23:23:45.289Z,6.37
2019-06-27T23:26:16.852Z,6.03
2019-06-27T23:28:47.178Z,3.83
2019-06-27T23:31:17.565Z,4.27
2019-06-27T23:33:51.158Z,5.30
2019-06-27T23:36:21.430Z,5.90
2019-06-27T23:38:51.841Z,8.20
2019-06-27T23:41:22.106Z,5.37
2019-06-27T23:43:52.263Z,5.20
2019-06-27T23:46:42.591Z,8.60
2019-06-27T23:49:13.352Z,5.60
2019-06-27T23:51:44.667Z,4.60
2019-06-27T23:54:14.952Z,3.97
2019-06-27T23:56:45.244Z,4.40
2019-06-27T23:59:15.391Z,4.07
