createdAt,value
2017-12-11T00:00:06.807Z,28.04
2017-12-11T00:01:06.825Z,27.85
2017-12-11T00:02:06.826Z,27.85
2017-12-11T00:03:06.826Z,27.75
2017-12-11T00:04:06.828Z,27.75
2017-12-11T00:05:06.824Z,28.04
2017-12-11T00:06:06.828Z,27.85
2017-12-11T00:07:06.827Z,27.75
2017-12-11T00:08:06.828Z,27.94
2017-12-11T00:09:06.830Z,28.04
2017-12-11T00:10:06.830Z,27.94
2017-12-11T00:11:06.832Z,27.85
2017-12-11T00:12:06.835Z,27.85
2017-12-11T00:13:06.833Z,28.04
2017-12-11T00:14:06.835Z,28.04
2017-12-11T00:15:06.841Z,28.14
2017-12-11T00:16:06.839Z,28.14
2017-12-11T00:17:06.841Z,28.14
2017-12-11T00:18:06.832Z,28.04
2017-12-11T00:19:06.834Z,28.04
2017-12-11T00:20:06.857Z,27.94
2017-12-11T00:21:06.836Z,28.14
2017-12-11T00:22:06.840Z,28.04
2017-12-11T00:23:06.842Z,28.23
2017-12-11T00:24:06.857Z,27.94
2017-12-11T00:25:06.841Z,28.14
2017-12-11T00:26:06.848Z,28.04
2017-12-11T00:27:06.845Z,28.14
2017-12-11T00:28:06.847Z,28.04
2017-12-11T00:29:06.849Z,27.94
2017-12-11T00:30:06.862Z,28.14
2017-12-11T00:31:06.855Z,28.04
2017-12-11T00:32:06.856Z,28.04
2017-12-11T00:33:06.857Z,27.94
2017-12-11T00:34:06.863Z,28.04
2017-12-11T00:35:06.877Z,28.04
2017-12-11T00:36:06.859Z,28.04
2017-12-11T00:37:06.865Z,27.94
2017-12-11T00:38:06.861Z,28.23
2017-12-11T00:39:06.872Z,27.94
2017-12-11T00:40:06.864Z,27.94
2017-12-11T00:41:06.888Z,27.94
2017-12-11T00:42:06.867Z,27.85
2017-12-11T00:43:06.867Z,28.04
2017-12-11T00:44:06.871Z,27.94
2017-12-11T00:45:06.879Z,28.04
2017-12-11T00:46:06.873Z,28.04
2017-12-11T00:47:06.874Z,28.04
2017-12-11T00:48:06.876Z,28.04
2017-12-11T00:49:06.878Z,27.94
2017-12-11T00:50:06.879Z,28.04
2017-12-11T00:51:06.880Z,27.94
2017-12-11T00:52:06.882Z,27.94
2017-12-11T00:53:06.884Z,27.94
2017-12-11T00:54:06.885Z,27.94
2017-12-11T00:55:06.886Z,27.94
2017-12-11T00:56:06.886Z,27.94
2017-12-11T00:57:06.891Z,27.94
2017-12-11T00:58:06.891Z,27.94
2017-12-11T00:59:06.900Z,27.94
2017-12-11T01:00:06.894Z,27.94
2017-12-11T01:01:06.895Z,28.04
2017-12-11T01:02:06.896Z,27.94
2017-12-11T01:03:06.897Z,27.85
2017-12-11T01:04:06.901Z,27.85
2017-12-11T01:05:06.904Z,27.94
2017-12-11T01:06:06.905Z,27.85
2017-12-11T01:07:06.905Z,27.85
2017-12-11T01:08:06.908Z,27.85
2017-12-11T01:09:06.907Z,27.66
2017-12-11T01:10:06.910Z,27.85
2017-12-11T01:11:06.926Z,27.85
2017-12-11T01:12:06.930Z,27.85
2017-12-11T01:13:06.929Z,27.94
2017-12-11T01:14:06.929Z,27.85
2017-12-11T01:15:06.931Z,27.75
2017-12-11T01:16:06.940Z,27.85
2017-12-11T01:17:06.931Z,27.85
2017-12-11T01:18:06.929Z,27.75
2017-12-11T01:19:06.928Z,27.75
2017-12-11T01:20:06.931Z,27.75
2017-12-11T01:21:06.932Z,27.75
2017-12-11T01:22:06.934Z,27.85
2017-12-11T01:23:06.934Z,27.85
2017-12-11T01:24:06.942Z,27.75
2017-12-11T01:25:06.934Z,27.75
2017-12-11T01:26:06.937Z,27.75
2017-12-11T01:27:06.937Z,27.75
2017-12-11T01:28:06.938Z,27.75
2017-12-11T01:29:06.938Z,27.75
2017-12-11T01:30:06.940Z,27.75
2017-12-11T01:31:06.940Z,27.85
2017-12-11T01:32:06.951Z,27.85
2017-12-11T01:33:06.942Z,27.75
2017-12-11T01:34:06.942Z,27.85
2017-12-11T01:35:06.946Z,27.75
2017-12-11T01:36:06.945Z,27.75
2017-12-11T01:37:06.947Z,27.75
2017-12-11T01:38:06.956Z,27.75
2017-12-11T01:39:06.953Z,27.85
2017-12-11T01:40:06.957Z,27.75
2017-12-11T01:41:06.958Z,27.94
2017-12-11T01:42:06.953Z,27.85
2017-12-11T01:43:06.965Z,27.75
2017-12-11T01:44:06.973Z,27.75
2017-12-11T01:45:06.959Z,27.85
2017-12-11T01:46:06.959Z,27.75
2017-12-11T01:47:06.966Z,27.75
2017-12-11T01:48:06.964Z,28.04
2017-12-11T01:49:06.968Z,27.66
2017-12-11T01:50:06.966Z,27.75
2017-12-11T01:51:06.967Z,27.75
2017-12-11T01:52:06.969Z,28.13
2017-12-11T01:53:06.971Z,28.14
2017-12-11T01:54:06.983Z,28.04
2017-12-11T01:55:06.973Z,27.75
2017-12-11T01:56:06.974Z,27.85
2017-12-11T01:57:06.976Z,27.85
2017-12-11T01:58:06.977Z,27.75
2017-12-11T01:59:06.979Z,27.74
2017-12-11T02:00:06.979Z,27.94
2017-12-11T02:01:07.034Z,27.85
2017-12-11T02:02:06.983Z,28.14
2017-12-11T02:03:06.984Z,28.14
2017-12-11T02:04:06.986Z,27.75
2017-12-11T02:05:06.987Z,28.13
2017-12-11T02:06:06.988Z,28.14
2017-12-11T02:07:06.989Z,27.75
2017-12-11T02:08:06.992Z,28.04
2017-12-11T02:09:06.993Z,28.14
2017-12-11T02:10:06.995Z,28.14
2017-12-11T02:11:07.080Z,28.04
2017-12-11T02:12:06.998Z,28.04
2017-12-11T02:13:07.000Z,28.14
2017-12-11T02:14:07.000Z,28.04
2017-12-11T02:15:07.001Z,28.04
2017-12-11T02:16:07.005Z,28.04
2017-12-11T02:17:07.006Z,28.04
2017-12-11T02:18:07.007Z,28.04
2017-12-11T02:19:07.007Z,27.94
2017-12-11T02:20:07.009Z,28.04
2017-12-11T02:21:07.010Z,28.04
2017-12-11T02:22:07.017Z,28.14
2017-12-11T02:23:07.013Z,28.14
2017-12-11T02:24:07.015Z,28.14
2017-12-11T02:25:07.016Z,27.75
2017-12-11T02:26:07.101Z,27.75
2017-12-11T02:27:07.018Z,28.04
2017-12-11T02:28:07.021Z,27.75
2017-12-11T02:29:07.022Z,28.04
2017-12-11T02:30:07.022Z,28.14
2017-12-11T02:31:07.035Z,28.04
2017-12-11T02:32:07.038Z,28.14
2017-12-11T02:33:07.038Z,28.14
2017-12-11T02:34:07.038Z,28.04
2017-12-11T02:35:07.041Z,28.04
2017-12-11T02:36:07.042Z,28.04
2017-12-11T02:37:07.042Z,28.04
2017-12-11T02:38:07.047Z,28.04
2017-12-11T02:39:07.049Z,28.14
2017-12-11T02:40:07.042Z,28.14
2017-12-11T02:41:07.044Z,28.14
2017-12-11T02:42:07.055Z,28.04
2017-12-11T02:43:07.046Z,28.04
2017-12-11T02:44:07.046Z,28.04
2017-12-11T02:45:07.056Z,28.04
2017-12-11T02:46:07.048Z,28.04
2017-12-11T02:47:07.048Z,28.04
2017-12-11T02:48:07.052Z,28.14
2017-12-11T02:49:07.054Z,28.14
2017-12-11T02:50:07.052Z,28.04
2017-12-11T02:51:07.054Z,28.04
2017-12-11T02:52:07.056Z,28.14
2017-12-11T02:53:07.057Z,28.14
2017-12-11T02:54:07.061Z,28.14
2017-12-11T02:55:07.059Z,28.04
2017-12-11T02:56:07.064Z,28.14
2017-12-11T02:57:07.063Z,28.04
2017-12-11T02:58:07.063Z,27.94
2017-12-11T02:59:07.065Z,28.04
2017-12-11T03:00:07.068Z,28.04
2017-12-11T03:01:07.069Z,28.04
2017-12-11T03:02:07.069Z,28.14
2017-12-11T03:03:07.071Z,28.04
2017-12-11T03:04:07.072Z,28.04
2017-12-11T03:05:07.073Z,28.04
2017-12-11T03:06:07.075Z,28.14
2017-12-11T03:07:07.077Z,28.04
2017-12-11T03:08:07.078Z,28.14
2017-12-11T03:09:07.080Z,27.94
2017-12-11T03:10:07.081Z,28.04
2017-12-11T03:11:07.083Z,28.03
2017-12-11T03:12:07.084Z,27.94
2017-12-11T03:13:07.086Z,28.14
2017-12-11T03:14:07.087Z,28.04
2017-12-11T03:15:07.087Z,28.04
2017-12-11T03:16:07.091Z,28.04
2017-12-11T03:17:07.092Z,28.04
2017-12-11T03:18:07.092Z,28.04
2017-12-11T03:19:07.093Z,28.04
2017-12-11T03:20:07.096Z,28.14
2017-12-11T03:21:07.096Z,28.04
2017-12-11T03:22:07.099Z,28.04
2017-12-11T03:23:07.100Z,28.04
2017-12-11T03:24:07.110Z,28.04
2017-12-11T03:25:07.112Z,28.14
2017-12-11T03:26:07.103Z,28.04
2017-12-11T03:27:07.105Z,27.94
2017-12-11T03:28:07.107Z,28.14
2017-12-11T03:29:07.109Z,28.33
2017-12-11T03:30:07.109Z,28.04
2017-12-11T03:31:07.177Z,28.04
2017-12-11T03:32:07.115Z,28.14
2017-12-11T03:33:07.114Z,28.04
2017-12-11T03:34:07.115Z,28.23
2017-12-11T03:35:07.117Z,28.23
2017-12-11T03:36:07.116Z,28.33
2017-12-11T03:37:07.120Z,28.23
2017-12-11T03:38:07.120Z,28.14
2017-12-11T03:39:07.122Z,28.04
2017-12-11T03:40:07.140Z,28.04
2017-12-11T03:41:07.125Z,28.04
2017-12-11T03:42:07.126Z,28.33
2017-12-11T03:43:07.128Z,28.04
2017-12-11T03:44:07.139Z,28.04
2017-12-11T03:45:07.140Z,28.31
2017-12-11T03:46:07.141Z,28.33
2017-12-11T03:47:07.142Z,28.04
2017-12-11T03:48:07.143Z,28.04
2017-12-11T03:49:07.144Z,28.04
2017-12-11T03:50:07.147Z,28.04
2017-12-11T03:51:07.143Z,28.14
2017-12-11T03:52:07.144Z,28.23
2017-12-11T03:53:07.143Z,28.22
2017-12-11T03:54:07.145Z,28.33
2017-12-11T03:55:07.147Z,28.33
2017-12-11T03:56:07.148Z,28.04
2017-12-11T03:57:07.150Z,28.23
2017-12-11T03:58:07.153Z,28.04
2017-12-11T03:59:07.151Z,28.14
2017-12-11T04:00:07.153Z,28.33
2017-12-11T04:01:07.155Z,28.23
2017-12-11T04:02:07.152Z,28.22
2017-12-11T04:03:07.156Z,28.33
2017-12-11T04:04:07.158Z,28.23
2017-12-11T04:05:07.160Z,28.04
2017-12-11T04:06:07.163Z,28.23
2017-12-11T04:07:07.162Z,28.23
2017-12-11T04:08:07.168Z,28.23
2017-12-11T04:09:07.165Z,28.23
2017-12-11T04:10:07.167Z,28.23
2017-12-11T04:11:07.168Z,28.23
2017-12-11T04:12:07.171Z,28.23
2017-12-11T04:13:07.179Z,28.13
2017-12-11T04:14:07.173Z,28.14
2017-12-11T04:15:07.178Z,28.14
2017-12-11T04:16:07.175Z,28.14
2017-12-11T04:17:07.177Z,28.14
2017-12-11T04:18:07.177Z,28.23
2017-12-11T04:19:07.179Z,28.33
2017-12-11T04:20:07.184Z,28.33
2017-12-11T04:21:07.180Z,28.31
2017-12-11T04:22:07.183Z,28.04
2017-12-11T04:23:07.184Z,28.33
2017-12-11T04:24:07.186Z,28.22
2017-12-11T04:25:07.189Z,28.23
2017-12-11T04:26:07.187Z,28.22
2017-12-11T04:27:07.189Z,28.22
2017-12-11T04:28:07.190Z,28.33
2017-12-11T04:29:07.193Z,28.13
2017-12-11T04:30:07.193Z,28.22
2017-12-11T04:31:07.195Z,28.14
2017-12-11T04:32:07.196Z,28.23
2017-12-11T04:33:07.197Z,28.23
2017-12-11T04:34:07.199Z,28.23
2017-12-11T04:35:07.205Z,28.23
2017-12-11T04:36:07.202Z,28.23
2017-12-11T04:37:07.203Z,28.22
2017-12-11T04:38:07.206Z,28.14
2017-12-11T04:39:07.205Z,28.14
2017-12-11T04:40:07.206Z,28.22
2017-12-11T04:41:07.209Z,28.14
2017-12-11T04:42:07.208Z,28.22
2017-12-11T04:43:07.210Z,28.14
2017-12-11T04:44:07.211Z,28.14
2017-12-11T04:45:07.215Z,28.23
2017-12-11T04:46:07.216Z,28.33
2017-12-11T04:47:07.215Z,28.23
2017-12-11T04:48:07.217Z,28.33
2017-12-11T04:49:07.219Z,28.14
2017-12-11T04:50:07.220Z,28.33
2017-12-11T04:51:07.223Z,28.33
2017-12-11T04:52:07.223Z,28.04
2017-12-11T04:53:07.225Z,28.14
2017-12-11T04:54:07.224Z,28.04
2017-12-11T04:55:07.226Z,28.14
2017-12-11T04:56:07.291Z,28.04
2017-12-11T04:57:07.230Z,28.14
2017-12-11T04:58:07.230Z,28.14
2017-12-11T04:59:07.232Z,28.04
2017-12-11T05:00:07.235Z,28.14
2017-12-11T05:01:07.240Z,28.04
2017-12-11T05:02:07.236Z,28.04
2017-12-11T05:03:07.238Z,27.83
2017-12-11T05:04:07.238Z,30.15
2017-12-11T05:05:07.240Z,31.98
2017-12-11T05:06:07.239Z,33.42
2017-12-11T05:07:07.240Z,35.35
2017-12-11T05:08:07.239Z,36.31
2017-12-11T05:09:07.240Z,37.18
2017-12-11T05:10:07.239Z,37.37
2017-12-11T05:11:07.237Z,38.43
2017-12-11T05:12:07.238Z,39.39
2017-12-11T05:13:07.238Z,40.16
2017-12-11T05:14:07.237Z,41.24
2017-12-11T05:15:07.237Z,41.63
2017-12-11T05:16:07.236Z,42.02
2017-12-11T05:17:07.235Z,42.30
2017-12-11T05:18:07.232Z,43.07
2017-12-11T05:19:07.237Z,43.27
2017-12-11T05:20:07.234Z,44.04
2017-12-11T05:21:07.236Z,44.04
2017-12-11T05:22:07.233Z,44.93
2017-12-11T05:23:07.233Z,44.83
2017-12-11T05:24:07.234Z,45.12
2017-12-11T05:25:07.242Z,45.60
2017-12-11T05:26:07.232Z,45.70
2017-12-11T05:27:07.235Z,45.60
2017-12-11T05:28:07.241Z,45.31
2017-12-11T05:29:07.233Z,45.60
2017-12-11T05:30:07.234Z,45.31
2017-12-11T05:31:07.233Z,45.62
2017-12-11T05:32:07.234Z,45.62
2017-12-11T05:33:07.238Z,46.20
2017-12-11T05:34:07.236Z,46.11
2017-12-11T05:35:07.237Z,45.62
2017-12-11T05:36:07.237Z,45.43
2017-12-11T05:37:07.242Z,45.26
2017-12-11T05:38:07.238Z,45.43
2017-12-11T05:39:07.240Z,45.84
2017-12-11T05:40:07.253Z,45.45
2017-12-11T05:41:07.239Z,45.36
2017-12-11T05:42:07.243Z,45.26
2017-12-11T05:43:07.246Z,45.36
2017-12-11T05:44:07.245Z,45.55
2017-12-11T05:45:07.245Z,45.65
2017-12-11T05:46:07.245Z,45.55
2017-12-11T05:47:07.249Z,45.96
2017-12-11T05:48:07.247Z,45.84
2017-12-11T05:49:07.248Z,46.13
2017-12-11T05:50:07.247Z,45.94
2017-12-11T05:51:07.250Z,46.44
2017-12-11T05:52:07.251Z,46.44
2017-12-11T05:53:07.289Z,46.44
2017-12-11T05:54:07.252Z,46.73
2017-12-11T05:55:07.263Z,46.54
2017-12-11T05:56:07.255Z,46.54
2017-12-11T05:57:07.256Z,46.15
2017-12-11T05:58:07.256Z,46.06
2017-12-11T05:59:07.257Z,46.06
2017-12-11T06:00:07.260Z,46.15
2017-12-11T06:01:07.267Z,45.86
2017-12-11T06:02:07.258Z,46.15
2017-12-11T06:03:07.260Z,45.76
2017-12-11T06:04:07.260Z,45.89
2017-12-11T06:05:07.262Z,46.27
2017-12-11T06:06:07.325Z,46.27
2017-12-11T06:07:07.262Z,46.56
2017-12-11T06:08:07.263Z,46.08
2017-12-11T06:09:07.264Z,45.40
2017-12-11T06:10:07.265Z,45.11
2017-12-11T06:11:07.264Z,45.21
2017-12-11T06:12:07.266Z,44.73
2017-12-11T06:13:07.268Z,44.24
2017-12-11T06:14:07.268Z,44.82
2017-12-11T06:15:07.276Z,44.82
2017-12-11T06:16:07.276Z,44.92
2017-12-11T06:17:07.272Z,44.92
2017-12-11T06:18:07.274Z,44.92
2017-12-11T06:19:07.274Z,44.92
2017-12-11T06:20:07.276Z,44.63
2017-12-11T06:21:07.277Z,44.53
2017-12-11T06:22:07.278Z,44.15
2017-12-11T06:23:07.280Z,44.05
2017-12-11T06:24:07.285Z,44.15
2017-12-11T06:25:07.285Z,44.24
2017-12-11T06:26:07.285Z,44.05
2017-12-11T06:27:07.289Z,44.34
2017-12-11T06:28:07.290Z,44.05
2017-12-11T06:29:07.292Z,44.05
2017-12-11T06:30:07.295Z,44.24
2017-12-11T06:31:07.294Z,44.34
2017-12-11T06:32:07.296Z,44.15
2017-12-11T06:33:07.299Z,44.15
2017-12-11T06:34:07.299Z,44.24
2017-12-11T06:35:07.299Z,44.73
2017-12-11T06:36:07.303Z,44.75
2017-12-11T06:37:07.305Z,44.65
2017-12-11T06:38:07.310Z,44.56
2017-12-11T06:39:07.310Z,44.56
2017-12-11T06:40:07.324Z,44.65
2017-12-11T06:41:07.316Z,44.63
2017-12-11T06:42:07.314Z,44.46
2017-12-11T06:43:07.315Z,44.46
2017-12-11T06:44:07.318Z,44.36
2017-12-11T06:45:07.320Z,44.26
2017-12-11T06:46:07.322Z,44.17
2017-12-11T06:47:07.324Z,44.17
2017-12-11T06:48:07.334Z,44.46
2017-12-11T06:49:07.330Z,45.04
2017-12-11T06:50:07.341Z,44.65
2017-12-11T06:51:07.353Z,45.33
2017-12-11T06:52:07.332Z,45.23
2017-12-11T06:53:07.333Z,45.62
2017-12-11T06:54:07.334Z,45.50
2017-12-11T06:55:07.335Z,45.69
2017-12-11T06:56:07.335Z,45.50
2017-12-11T06:57:07.338Z,45.31
2017-12-11T06:58:07.338Z,45.69
2017-12-11T06:59:07.340Z,45.89
2017-12-11T07:00:07.341Z,45.69
2017-12-11T07:01:07.341Z,45.50
2017-12-11T07:02:07.342Z,45.21
2017-12-11T07:03:07.347Z,46.08
2017-12-11T07:04:07.342Z,46.17
2017-12-11T07:05:07.345Z,46.47
2017-12-11T07:06:07.345Z,46.66
2017-12-11T07:07:07.346Z,46.27
2017-12-11T07:08:07.347Z,45.98
2017-12-11T07:09:07.348Z,45.59
2017-12-11T07:10:07.350Z,45.40
2017-12-11T07:11:07.350Z,45.50
2017-12-11T07:12:07.353Z,45.40
2017-12-11T07:13:07.362Z,45.59
2017-12-11T07:14:07.354Z,45.81
2017-12-11T07:15:07.365Z,45.33
2017-12-11T07:16:07.359Z,45.42
2017-12-11T07:17:07.362Z,45.42
2017-12-11T07:18:07.362Z,45.23
2017-12-11T07:19:07.364Z,45.04
2017-12-11T07:20:07.372Z,44.94
2017-12-11T07:21:07.370Z,43.78
2017-12-11T07:22:07.369Z,42.33
2017-12-11T07:23:07.376Z,40.98
2017-12-11T07:24:07.375Z,38.76
2017-12-11T07:25:07.379Z,37.88
2017-12-11T07:26:07.380Z,37.02
2017-12-11T07:27:07.390Z,36.34
2017-12-11T07:28:07.383Z,35.66
2017-12-11T07:29:07.386Z,34.60
2017-12-11T07:30:07.388Z,34.21
2017-12-11T07:31:07.389Z,33.54
2017-12-11T07:32:07.390Z,33.15
2017-12-11T07:33:07.394Z,32.38
2017-12-11T07:34:07.396Z,31.99
2017-12-11T07:35:07.399Z,31.60
2017-12-11T07:36:07.402Z,31.12
2017-12-11T07:37:07.403Z,30.63
2017-12-11T07:38:07.406Z,30.54
2017-12-11T07:39:07.408Z,30.05
2017-12-11T07:40:07.412Z,29.86
2017-12-11T07:41:07.413Z,29.78
2017-12-11T07:42:07.414Z,29.86
2017-12-11T07:43:07.416Z,29.88
2017-12-11T07:44:07.421Z,29.78
2017-12-11T07:45:07.422Z,29.69
2017-12-11T07:46:07.421Z,29.10
2017-12-11T07:47:07.424Z,30.07
2017-12-11T07:48:07.429Z,31.33
2017-12-11T07:49:07.432Z,32.68
2017-12-11T07:50:07.433Z,34.13
2017-12-11T07:51:07.436Z,35.29
2017-12-11T07:52:07.438Z,36.16
2017-12-11T07:53:07.447Z,37.71
2017-12-11T07:54:07.445Z,38.87
2017-12-11T07:55:07.446Z,39.84
2017-12-11T07:56:07.444Z,40.13
2017-12-11T07:57:07.449Z,40.81
2017-12-11T07:58:07.452Z,41.39
2017-12-11T07:59:07.453Z,41.39
2017-12-11T08:00:07.456Z,41.67
2017-12-11T08:01:07.459Z,41.77
2017-12-11T08:02:07.460Z,41.77
2017-12-11T08:03:07.459Z,42.16
2017-12-11T08:04:07.464Z,42.25
2017-12-11T08:05:07.493Z,42.65
2017-12-11T08:06:07.468Z,42.45
2017-12-11T08:07:07.470Z,42.57
2017-12-11T08:08:07.473Z,42.96
2017-12-11T08:09:07.473Z,42.83
2017-12-11T08:10:07.485Z,42.83
2017-12-11T08:11:07.488Z,42.66
2017-12-11T08:12:07.486Z,43.03
2017-12-11T08:13:07.484Z,43.23
2017-12-11T08:14:07.487Z,43.32
2017-12-11T08:15:07.491Z,42.45
2017-12-11T08:16:07.492Z,41.00
2017-12-11T08:17:07.490Z,39.55
2017-12-11T08:18:07.492Z,38.37
2017-12-11T08:19:07.492Z,37.30
2017-12-11T08:20:07.492Z,36.24
2017-12-11T08:21:07.493Z,35.76
2017-12-11T08:22:07.497Z,34.60
2017-12-11T08:23:07.494Z,34.21
2017-12-11T08:24:07.499Z,33.63
2017-12-11T08:25:07.498Z,33.05
2017-12-11T08:26:07.495Z,32.76
2017-12-11T08:27:07.494Z,32.57
2017-12-11T08:28:07.508Z,32.09
2017-12-11T08:29:07.496Z,32.18
2017-12-11T08:30:07.504Z,31.41
2017-12-11T08:31:07.496Z,31.31
2017-12-11T08:32:07.497Z,31.31
2017-12-11T08:33:07.498Z,31.12
2017-12-11T08:34:07.497Z,31.12
2017-12-11T08:35:07.498Z,30.93
2017-12-11T08:36:07.506Z,31.02
2017-12-11T08:37:07.504Z,30.93
2017-12-11T08:38:07.498Z,30.93
2017-12-11T08:39:07.501Z,31.12
2017-12-11T08:40:07.504Z,31.02
2017-12-11T08:41:07.508Z,29.96
2017-12-11T08:42:07.500Z,30.05
2017-12-11T08:43:07.506Z,29.86
2017-12-11T08:44:07.511Z,29.57
2017-12-11T08:45:07.504Z,29.57
2017-12-11T08:46:07.509Z,30.15
2017-12-11T08:47:07.513Z,29.57
2017-12-11T08:48:07.526Z,29.38
2017-12-11T08:49:07.507Z,29.57
2017-12-11T08:50:07.507Z,29.47
2017-12-11T08:51:07.510Z,32.18
2017-12-11T08:52:07.511Z,33.54
2017-12-11T08:53:07.516Z,34.79
2017-12-11T08:54:07.515Z,35.76
2017-12-11T08:55:07.515Z,37.21
2017-12-11T08:56:07.516Z,38.37
2017-12-11T08:57:07.517Z,39.82
2017-12-11T08:58:07.518Z,40.40
2017-12-11T08:59:07.519Z,41.17
2017-12-11T09:00:07.523Z,41.08
2017-12-11T09:01:07.523Z,41.46
2017-12-11T09:02:07.524Z,41.46
2017-12-11T09:03:07.524Z,41.73
2017-12-11T09:04:07.525Z,40.86
2017-12-11T09:05:07.528Z,39.70
2017-12-11T09:06:07.529Z,38.45
2017-12-11T09:07:07.531Z,37.58
2017-12-11T09:08:07.533Z,36.71
2017-12-11T09:09:07.535Z,36.63
2017-12-11T09:10:07.543Z,36.05
2017-12-11T09:11:07.534Z,35.66
2017-12-11T09:12:07.539Z,35.08
2017-12-11T09:13:07.539Z,34.70
2017-12-11T09:14:07.559Z,33.73
2017-12-11T09:15:07.541Z,33.92
2017-12-11T09:16:07.545Z,33.05
2017-12-11T09:17:07.554Z,33.05
2017-12-11T09:18:07.546Z,32.57
2017-12-11T09:19:07.547Z,32.47
2017-12-11T09:20:07.560Z,32.96
2017-12-11T09:21:07.551Z,34.99
2017-12-11T09:22:07.551Z,36.15
2017-12-11T09:23:07.554Z,37.30
2017-12-11T09:24:07.556Z,38.28
2017-12-11T09:25:07.560Z,38.37
2017-12-11T09:26:07.559Z,38.95
2017-12-11T09:27:07.560Z,39.04
2017-12-11T09:28:07.563Z,39.34
2017-12-11T09:29:07.564Z,39.43
2017-12-11T09:30:07.565Z,40.01
2017-12-11T09:31:07.566Z,40.30
2017-12-11T09:32:07.571Z,40.40
2017-12-11T09:33:07.572Z,40.78
2017-12-11T09:34:07.571Z,40.98
2017-12-11T09:35:07.574Z,41.08
2017-12-11T09:36:07.576Z,41.17
2017-12-11T09:37:07.578Z,41.36
2017-12-11T09:38:07.582Z,41.36
2017-12-11T09:39:07.578Z,41.46
2017-12-11T09:40:07.579Z,41.75
2017-12-11T09:41:07.582Z,41.85
2017-12-11T09:42:07.584Z,42.04
2017-12-11T09:43:07.585Z,42.24
2017-12-11T09:44:07.587Z,41.46
2017-12-11T09:45:07.589Z,39.92
2017-12-11T09:46:07.590Z,39.72
2017-12-11T09:47:07.592Z,38.46
2017-12-11T09:48:07.594Z,37.60
2017-12-11T09:49:07.598Z,37.30
2017-12-11T09:50:07.596Z,37.21
2017-12-11T09:51:07.608Z,36.34
2017-12-11T09:52:07.600Z,36.53
2017-12-11T09:53:07.606Z,35.76
2017-12-11T09:54:07.608Z,35.57
2017-12-11T09:55:07.605Z,35.08
2017-12-11T09:56:07.608Z,34.79
2017-12-11T09:57:07.610Z,34.31
2017-12-11T09:58:07.609Z,33.73
2017-12-11T09:59:07.611Z,34.31
2017-12-11T10:00:07.613Z,33.63
2017-12-11T10:01:07.614Z,33.25
2017-12-11T10:02:07.615Z,33.25
2017-12-11T10:03:07.618Z,33.05
2017-12-11T10:04:07.621Z,32.86
2017-12-11T10:05:07.622Z,33.15
2017-12-11T10:06:07.621Z,33.15
2017-12-11T10:07:07.623Z,33.15
2017-12-11T10:08:07.628Z,32.96
2017-12-11T10:09:07.632Z,33.05
2017-12-11T10:10:07.632Z,33.05
2017-12-11T10:11:07.628Z,33.05
2017-12-11T10:12:07.630Z,32.86
2017-12-11T10:13:07.632Z,33.15
2017-12-11T10:14:07.638Z,33.05
2017-12-11T10:15:07.634Z,33.15
2017-12-11T10:16:07.634Z,32.96
2017-12-11T10:17:07.636Z,32.96
2017-12-11T10:18:07.636Z,32.96
2017-12-11T10:19:07.637Z,32.86
2017-12-11T10:20:07.644Z,33.15
2017-12-11T10:21:07.641Z,32.96
2017-12-11T10:22:07.640Z,33.34
2017-12-11T10:23:07.641Z,34.79
2017-12-11T10:24:07.645Z,36.52
2017-12-11T10:25:07.645Z,37.38
2017-12-11T10:26:07.646Z,38.64
2017-12-11T10:27:07.649Z,38.74
2017-12-11T10:28:07.650Z,39.80
2017-12-11T10:29:07.652Z,39.80
2017-12-11T10:30:07.652Z,40.38
2017-12-11T10:31:07.654Z,39.70
2017-12-11T10:32:07.657Z,38.93
2017-12-11T10:33:07.658Z,38.23
2017-12-11T10:34:07.658Z,37.27
2017-12-11T10:35:07.660Z,36.98
2017-12-11T10:36:07.660Z,36.50
2017-12-11T10:37:07.663Z,36.30
2017-12-11T10:38:07.664Z,36.11
2017-12-11T10:39:07.665Z,35.44
2017-12-11T10:40:07.668Z,35.44
2017-12-11T10:41:07.667Z,35.34
2017-12-11T10:42:07.668Z,34.86
2017-12-11T10:43:07.668Z,34.86
2017-12-11T10:44:07.673Z,34.76
2017-12-11T10:45:07.674Z,34.76
2017-12-11T10:46:07.673Z,34.95
2017-12-11T10:47:07.676Z,34.28
2017-12-11T10:48:07.678Z,34.38
2017-12-11T10:49:07.679Z,34.38
2017-12-11T10:50:07.680Z,33.98
2017-12-11T10:51:07.682Z,33.89
2017-12-11T10:52:07.691Z,33.89
2017-12-11T10:53:07.684Z,33.89
2017-12-11T10:54:07.686Z,35.63
2017-12-11T10:55:07.702Z,37.56
2017-12-11T10:56:07.690Z,39.59
2017-12-11T10:57:07.691Z,40.75
2017-12-11T10:58:07.693Z,41.52
2017-12-11T10:59:07.695Z,42.39
2017-12-11T11:00:07.696Z,42.77
2017-12-11T11:01:07.696Z,42.97
2017-12-11T11:02:07.697Z,42.00
2017-12-11T11:03:07.699Z,40.94
2017-12-11T11:04:07.702Z,39.78
2017-12-11T11:05:07.711Z,38.71
2017-12-11T11:06:07.702Z,38.33
2017-12-11T11:07:07.704Z,37.75
2017-12-11T11:08:07.709Z,37.27
2017-12-11T11:09:07.709Z,36.88
2017-12-11T11:10:07.718Z,36.59
2017-12-11T11:11:07.710Z,36.59
2017-12-11T11:12:07.712Z,36.21
2017-12-11T11:13:07.715Z,35.82
2017-12-11T11:14:07.715Z,35.53
2017-12-11T11:15:07.728Z,35.82
2017-12-11T11:16:07.718Z,35.34
2017-12-11T11:17:07.719Z,34.95
2017-12-11T11:18:07.719Z,35.14
2017-12-11T11:19:07.719Z,35.05
2017-12-11T11:20:07.745Z,34.76
2017-12-11T11:21:07.724Z,34.76
2017-12-11T11:22:07.725Z,34.86
2017-12-11T11:23:07.726Z,34.66
2017-12-11T11:24:07.726Z,34.47
2017-12-11T11:25:07.729Z,34.66
2017-12-11T11:26:07.729Z,34.56
2017-12-11T11:27:07.731Z,35.63
2017-12-11T11:28:07.733Z,37.56
2017-12-11T11:29:07.733Z,38.91
2017-12-11T11:30:07.738Z,39.97
2017-12-11T11:31:07.734Z,40.75
2017-12-11T11:32:07.739Z,41.03
2017-12-11T11:33:07.739Z,41.52
2017-12-11T11:34:07.745Z,41.61
2017-12-11T11:35:07.740Z,42.58
2017-12-11T11:36:07.757Z,42.48
2017-12-11T11:37:07.744Z,42.48
2017-12-11T11:38:07.746Z,41.91
2017-12-11T11:39:07.745Z,40.26
2017-12-11T11:40:07.748Z,39.87
2017-12-11T11:41:07.749Z,38.91
2017-12-11T11:42:07.749Z,38.33
2017-12-11T11:43:07.752Z,37.65
2017-12-11T11:44:07.752Z,37.27
2017-12-11T11:45:07.754Z,37.37
2017-12-11T11:46:07.754Z,36.88
2017-12-11T11:47:07.754Z,36.69
2017-12-11T11:48:07.779Z,36.69
2017-12-11T11:49:07.757Z,36.21
2017-12-11T11:50:07.759Z,35.92
2017-12-11T11:51:07.761Z,35.92
2017-12-11T11:52:07.763Z,35.72
2017-12-11T11:53:07.764Z,35.72
2017-12-11T11:54:07.764Z,35.24
2017-12-11T11:55:07.766Z,35.24
2017-12-11T11:56:07.768Z,35.05
2017-12-11T11:57:07.769Z,34.86
2017-12-11T11:58:07.775Z,34.86
2017-12-11T11:59:07.770Z,34.66
2017-12-11T12:00:07.800Z,34.86
2017-12-11T12:01:07.775Z,34.66
2017-12-11T12:02:07.775Z,34.76
2017-12-11T12:03:07.778Z,34.56
2017-12-11T12:04:07.818Z,34.76
2017-12-11T12:05:07.783Z,34.47
2017-12-11T12:06:07.781Z,34.66
2017-12-11T12:07:07.786Z,34.66
2017-12-11T12:08:07.790Z,34.18
2017-12-11T12:09:07.787Z,34.08
2017-12-11T12:10:07.789Z,33.80
2017-12-11T12:11:07.799Z,34.28
2017-12-11T12:12:07.792Z,34.76
2017-12-11T12:13:07.795Z,34.28
2017-12-11T12:14:07.795Z,34.28
2017-12-11T12:15:07.796Z,34.86
2017-12-11T12:16:07.798Z,36.69
2017-12-11T12:17:07.800Z,38.53
2017-12-11T12:18:07.802Z,40.07
2017-12-11T12:19:07.802Z,41.42
2017-12-11T12:20:07.804Z,42.29
2017-12-11T12:21:07.806Z,42.87
2017-12-11T12:22:07.807Z,42.29
2017-12-11T12:23:07.806Z,40.65
2017-12-11T12:24:07.810Z,39.69
2017-12-11T12:25:07.812Z,39.01
2017-12-11T12:26:07.811Z,38.14
2017-12-11T12:27:07.814Z,37.75
2017-12-11T12:28:07.814Z,37.46
2017-12-11T12:29:07.816Z,37.17
2017-12-11T12:30:07.817Z,36.79
2017-12-11T12:31:07.817Z,36.50
2017-12-11T12:32:07.819Z,36.59
2017-12-11T12:33:07.822Z,36.59
2017-12-11T12:34:07.827Z,36.40
2017-12-11T12:35:07.832Z,35.92
2017-12-11T12:36:07.831Z,36.01
2017-12-11T12:37:07.827Z,35.72
2017-12-11T12:38:07.849Z,35.34
2017-12-11T12:39:07.831Z,35.72
2017-12-11T12:40:07.832Z,35.34
2017-12-11T12:41:07.832Z,35.14
2017-12-11T12:42:07.835Z,35.05
2017-12-11T12:43:07.835Z,34.76
2017-12-11T12:44:07.837Z,34.86
2017-12-11T12:45:07.840Z,34.76
2017-12-11T12:46:07.839Z,34.76
2017-12-11T12:47:07.841Z,34.66
2017-12-11T12:48:07.842Z,34.76
2017-12-11T12:49:07.843Z,34.84
2017-12-11T12:50:07.843Z,34.76
2017-12-11T12:51:07.845Z,34.76
2017-12-11T12:52:07.847Z,34.95