createdAt,value
2022-09-28T00:00:38.251Z,6.25
2022-09-28T00:03:04.677Z,6.40
2022-09-28T00:05:32.530Z,6.55
2022-09-28T00:07:58.887Z,6.05
2022-09-28T00:10:25.302Z,5.35
2022-09-28T00:12:54.295Z,6.38
2022-09-28T00:15:20.748Z,6.65
2022-09-28T00:17:47.362Z,6.60
2022-09-28T00:20:13.798Z,6.18
2022-09-28T00:22:40.170Z,6.10
2022-09-28T00:25:07.038Z,7.13
2022-09-28T00:27:33.431Z,6.85
2022-09-28T00:30:00.129Z,6.18
2022-09-28T00:32:26.905Z,7.30
2022-09-28T00:34:53.245Z,8.15
2022-09-28T00:37:19.752Z,7.03
2022-09-28T00:39:46.604Z,7.50
2022-09-28T00:42:23.595Z,7.78
2022-09-28T00:44:54.096Z,7.40
2022-09-28T00:47:39.230Z,7.82
2022-09-28T00:50:18.602Z,7.28
2022-09-28T00:52:53.015Z,7.93
2022-09-28T00:55:21.876Z,7.65
2022-09-28T00:57:55.929Z,6.80
2022-09-28T01:00:22.316Z,7.57
2022-09-28T01:02:49.077Z,8.40
2022-09-28T01:05:17.731Z,8.15
2022-09-28T01:07:44.412Z,7.60
2022-09-28T01:10:13.152Z,8.05
2022-09-28T01:12:39.582Z,8.32
2022-09-28T01:15:06.238Z,8.73
2022-09-28T01:17:41.713Z,7.97
2022-09-28T01:20:26.731Z,8.80
2022-09-28T01:23:12.929Z,8.88
2022-09-28T01:25:50.807Z,9.63
2022-09-28T01:28:22.364Z,10.27
2022-09-28T01:30:58.311Z,10.43
2022-09-28T01:33:30.960Z,10.18
2022-09-28T01:36:02.577Z,10.07
2022-09-28T01:38:31.014Z,10.75
2022-09-28T01:40:59.031Z,10.55
2022-09-28T01:43:27.255Z,10.50
2022-09-28T01:45:56.732Z,10.88
2022-09-28T01:48:26.411Z,10.20
2022-09-28T01:50:56.138Z,9.82
2022-09-28T01:53:25.311Z,10.70
2022-09-28T01:55:54.912Z,10.40
2022-09-28T01:58:24.256Z,10.45
2022-09-28T02:00:53.763Z,11.15
2022-09-28T02:03:40.410Z,10.80
2022-09-28T02:06:11.235Z,10.35
2022-09-28T02:08:40.203Z,11.13
2022-09-28T02:11:24.714Z,10.57
2022-09-28T02:13:54.160Z,11.30
2022-09-28T02:16:26.730Z,12.02
2022-09-28T02:18:55.870Z,10.80
2022-09-28T02:21:31.797Z,11.02
2022-09-28T02:24:01.510Z,10.90
2022-09-28T02:26:31.223Z,11.63
2022-09-28T02:28:58.274Z,12.32
2022-09-28T02:31:25.623Z,11.50
2022-09-28T02:33:53.412Z,11.88
2022-09-28T02:36:19.746Z,11.20
2022-09-28T02:38:46.084Z,11.73
2022-09-28T02:41:21.445Z,12.07
2022-09-28T02:44:13.614Z,11.68
2022-09-28T02:46:51.899Z,12.15
2022-09-28T02:49:24.038Z,13.43
2022-09-28T02:51:59.380Z,11.65
2022-09-28T02:54:37.872Z,12.93
2022-09-28T02:57:12.069Z,11.88
2022-09-28T02:59:42.727Z,13.40
2022-09-28T03:02:09.113Z,12.90
2022-09-28T03:04:54.389Z,12.23
2022-09-28T03:07:20.808Z,13.63
2022-09-28T03:09:57.049Z,13.25
2022-09-28T03:12:24.813Z,12.70
2022-09-28T03:15:07.714Z,13.30
2022-09-28T03:17:36.231Z,13.00
2022-09-28T03:20:03.189Z,12.88
2022-09-28T03:22:29.515Z,13.25
2022-09-28T03:24:55.869Z,12.55
2022-09-28T03:27:22.797Z,13.15
2022-09-28T03:29:50.025Z,13.63
2022-09-28T03:32:16.411Z,13.77
2022-09-28T03:34:42.840Z,13.73
2022-09-28T03:37:09.205Z,13.52
2022-09-28T03:39:35.557Z,13.75
2022-09-28T03:42:01.989Z,12.88
2022-09-28T03:44:28.334Z,14.75
2022-09-28T03:46:54.661Z,13.27
2022-09-28T03:49:21.050Z,14.30
2022-09-28T03:51:47.372Z,13.50
2022-09-28T03:54:13.788Z,13.75
2022-09-28T03:56:40.832Z,12.80
2022-09-28T03:59:07.282Z,13.65
2022-09-28T04:01:33.761Z,13.90
2022-09-28T04:04:00.249Z,12.80
2022-09-28T04:06:26.604Z,13.07
2022-09-28T04:08:52.970Z,12.82
2022-09-28T04:11:19.392Z,13.15
2022-09-28T04:13:47.837Z,14.90
2022-09-28T04:16:14.168Z,14.07
2022-09-28T04:18:40.540Z,13.63
2022-09-28T04:21:08.131Z,13.93
2022-09-28T04:23:35.277Z,14.60
2022-09-28T04:26:02.393Z,14.40
2022-09-28T04:28:47.408Z,14.85
2022-09-28T04:31:17.640Z,14.02
2022-09-28T04:33:44.051Z,13.75
2022-09-28T04:36:11.051Z,14.07
2022-09-28T04:38:52.364Z,14.25
2022-09-28T04:41:20.048Z,14.73
2022-09-28T04:43:47.037Z,14.88
2022-09-28T04:46:13.450Z,13.90
2022-09-28T04:48:39.906Z,13.73
2022-09-28T04:51:06.443Z,14.23
2022-09-28T04:53:32.916Z,14.52
2022-09-28T04:56:04.124Z,14.95
2022-09-28T04:58:30.996Z,14.35
2022-09-28T05:00:58.425Z,13.95
2022-09-28T05:03:24.790Z,14.00
2022-09-28T05:05:51.345Z,13.45
2022-09-28T05:08:18.150Z,14.90
2022-09-28T05:10:45.319Z,14.35
2022-09-28T05:13:12.397Z,14.25
2022-09-28T05:15:39.376Z,14.18
2022-09-28T05:18:06.117Z,14.13
2022-09-28T05:20:33.033Z,13.77
2022-09-28T05:22:59.373Z,14.10
2022-09-28T05:25:25.833Z,12.93
2022-09-28T05:27:56.242Z,15.23
2022-09-28T05:30:22.979Z,13.48
2022-09-28T05:32:51.001Z,13.77
2022-09-28T05:35:17.531Z,14.20
2022-09-28T05:37:43.864Z,14.55
2022-09-28T05:40:10.540Z,13.27
2022-09-28T05:42:37.164Z,14.88
2022-09-28T05:45:06.912Z,13.57
2022-09-28T05:47:37.227Z,13.52
2022-09-28T05:50:03.874Z,14.07
2022-09-28T05:52:30.185Z,13.10
2022-09-28T05:54:57.097Z,13.43
2022-09-28T05:57:23.536Z,13.68
2022-09-28T05:59:49.907Z,13.68
2022-09-28T06:02:16.281Z,13.35
2022-09-28T06:04:42.853Z,14.50
2022-09-28T06:07:09.178Z,13.43
2022-09-28T06:09:35.556Z,14.45
2022-09-28T06:12:01.915Z,13.00
2022-09-28T06:14:28.239Z,12.38
2022-09-28T06:16:54.635Z,13.65
2022-09-28T06:19:21.018Z,14.32
2022-09-28T06:21:47.465Z,14.05
2022-09-28T06:24:13.936Z,12.90
2022-09-28T06:26:40.323Z,14.30
2022-09-28T06:29:06.711Z,13.82
2022-09-28T06:31:33.087Z,13.82
2022-09-28T06:34:01.882Z,12.70
2022-09-28T06:36:29.248Z,12.57
2022-09-28T06:38:55.574Z,13.05
2022-09-28T06:41:21.982Z,13.20
2022-09-28T06:43:48.852Z,13.45
2022-09-28T06:46:15.354Z,13.50
2022-09-28T06:48:41.767Z,13.60
2022-09-28T06:51:08.299Z,13.07
2022-09-28T06:53:35.445Z,12.50
2022-09-28T06:56:02.610Z,14.00
2022-09-28T06:58:29.083Z,12.02
2022-09-28T07:01:00.984Z,12.63
2022-09-28T07:03:27.641Z,12.30
2022-09-28T07:05:55.084Z,12.50
2022-09-28T07:08:25.867Z,12.98
2022-09-28T07:11:11.283Z,12.52
2022-09-28T07:13:49.851Z,12.00
2022-09-28T07:16:18.398Z,12.38
2022-09-28T07:18:46.976Z,11.30
2022-09-28T07:21:23.826Z,11.05
2022-09-28T07:23:54.484Z,11.30
2022-09-28T07:26:23.439Z,10.88
2022-09-28T07:28:50.607Z,11.25
2022-09-28T07:31:17.043Z,11.00
2022-09-28T07:33:43.723Z,10.43
2022-09-28T07:36:10.701Z,11.80
2022-09-28T07:38:38.261Z,11.27
2022-09-28T07:41:14.828Z,10.10
2022-09-28T07:43:41.413Z,9.38
2022-09-28T07:46:12.119Z,9.93
2022-09-28T07:51:05.103Z,9.77
2022-09-28T07:53:31.691Z,9.73
2022-09-28T07:56:09.024Z,8.95
2022-09-28T07:58:38.661Z,9.70
2022-09-28T08:01:10.386Z,9.68
2022-09-28T08:03:37.650Z,8.90
2022-09-28T08:06:05.921Z,8.48
2022-09-28T08:08:33.731Z,8.35
2022-09-28T08:11:00.226Z,8.52
2022-09-28T08:13:27.281Z,8.10
2022-09-28T08:15:54.290Z,7.82
2022-09-28T08:18:21.104Z,7.15
2022-09-28T08:21:07.632Z,7.22
2022-09-28T08:23:33.977Z,7.40
2022-09-28T08:26:00.300Z,7.30
2022-09-28T08:28:26.756Z,8.57
2022-09-28T08:30:54.302Z,7.03
2022-09-28T08:33:23.682Z,7.13
2022-09-28T08:36:00.309Z,7.50
2022-09-28T08:38:27.767Z,7.28
2022-09-28T08:41:11.518Z,6.93
2022-09-28T08:43:38.438Z,6.93
2022-09-28T08:46:04.942Z,7.72
2022-09-28T08:48:56.361Z,7.15
2022-09-28T08:51:27.679Z,6.65
2022-09-28T08:54:13.843Z,6.95
2022-09-28T08:57:01.366Z,7.07
2022-09-28T08:59:31.425Z,6.53
2022-09-28T09:02:03.614Z,6.90
2022-09-28T09:04:30.933Z,6.40
2022-09-28T09:07:14.282Z,6.43
2022-09-28T09:10:07.036Z,6.40
2022-09-28T09:15:50.273Z,5.93
2022-09-28T09:18:35.530Z,5.85
2022-09-28T09:21:22.102Z,5.63
2022-09-28T09:23:52.990Z,5.20
2022-09-28T09:29:06.085Z,5.35
2022-09-28T09:31:38.622Z,5.97
2022-09-28T09:34:04.929Z,5.55
2022-09-28T09:36:41.265Z,5.18
2022-09-28T09:39:17.132Z,5.15
2022-09-28T09:41:52.224Z,4.60
2022-09-28T09:44:36.256Z,4.80
2022-09-28T09:47:11.402Z,4.82
2022-09-28T09:49:44.102Z,4.75
2022-09-28T09:55:15.244Z,5.35
2022-09-28T09:57:45.582Z,5.13
2022-09-28T10:00:15.753Z,5.38
2022-09-28T10:02:43.098Z,5.35
2022-09-28T10:05:12.549Z,4.75
2022-09-28T10:07:49.469Z,4.05
2022-09-28T10:10:26.898Z,4.97
2022-09-28T10:12:53.520Z,5.50
2022-09-28T10:15:23.086Z,5.00
2022-09-28T10:17:49.588Z,4.97
2022-09-28T10:20:16.271Z,5.30
2022-09-28T10:22:43.158Z,4.75
2022-09-28T10:25:10.735Z,5.50
2022-09-28T10:27:40.612Z,4.82
2022-09-28T10:30:10.482Z,4.88
2022-09-28T10:32:38.374Z,4.72
2022-09-28T10:35:21.615Z,4.72
2022-09-28T10:37:49.665Z,4.50
2022-09-28T10:40:35.434Z,4.90
2022-09-28T10:43:05.678Z,4.75
2022-09-28T10:45:35.201Z,5.00
2022-09-28T10:48:04.163Z,5.10
2022-09-28T10:50:30.655Z,4.78
2022-09-28T10:53:10.675Z,5.22
2022-09-28T10:55:37.098Z,4.30
2022-09-28T10:58:22.996Z,4.50
2022-09-28T11:00:49.437Z,4.20
2022-09-28T11:03:26.495Z,4.63
2022-09-28T11:05:54.120Z,4.20
2022-09-28T11:08:28.259Z,4.28
2022-09-28T11:11:03.844Z,4.25
2022-09-28T11:13:30.619Z,4.75
2022-09-28T11:15:57.025Z,4.43
2022-09-28T11:18:31.340Z,3.88
2022-09-28T11:21:10.682Z,4.32
2022-09-28T11:23:39.094Z,4.38
2022-09-28T11:26:09.074Z,4.30
2022-09-28T11:28:43.124Z,4.63
2022-09-28T11:31:10.283Z,4.30
2022-09-28T11:33:38.364Z,4.20
2022-09-28T11:36:04.697Z,4.03
2022-09-28T11:38:34.994Z,4.20
2022-09-28T11:41:01.462Z,4.03
2022-09-28T11:43:46.343Z,3.70
2022-09-28T11:46:21.853Z,5.18
2022-09-28T11:48:55.158Z,3.75
2022-09-28T11:51:24.899Z,3.85
2022-09-28T11:53:53.491Z,4.28
2022-09-28T11:56:27.025Z,3.67
2022-09-28T11:58:55.188Z,3.40
2022-09-28T12:01:21.576Z,3.40
2022-09-28T12:03:50.597Z,3.47
2022-09-28T12:06:22.180Z,3.30
2022-09-28T12:08:54.183Z,3.40
2022-09-28T12:11:24.051Z,3.45
2022-09-28T12:13:52.423Z,3.53
2022-09-28T12:16:53.570Z,3.70
2022-09-28T12:19:18.350Z,3.60
2022-09-28T12:21:48.096Z,3.28
2022-09-28T12:24:23.158Z,3.38
2022-09-28T12:27:03.325Z,3.42
2022-09-28T12:29:33.939Z,4.10
2022-09-28T12:32:12.183Z,3.72
2022-09-28T12:34:40.724Z,3.53
2022-09-28T12:37:25.719Z,3.50
2022-09-28T12:39:59.746Z,3.80
2022-09-28T12:42:41.178Z,3.45
2022-09-28T12:45:08.807Z,4.13
2022-09-28T12:47:38.245Z,3.85
2022-09-28T12:53:03.267Z,3.53
2022-09-28T12:55:29.798Z,3.38
2022-09-28T12:57:59.142Z,3.92
2022-09-28T13:00:34.960Z,3.42
2022-09-28T13:03:19.115Z,3.30
2022-09-28T13:05:56.060Z,2.95
2022-09-28T13:08:26.596Z,3.17
2022-09-28T13:11:07.553Z,3.08
2022-09-28T13:13:53.309Z,3.22
2022-09-28T13:16:28.432Z,3.67
2022-09-28T13:19:06.146Z,3.55
2022-09-28T13:21:47.244Z,3.65
2022-09-28T13:24:31.468Z,3.65
2022-09-28T13:27:04.439Z,3.60
2022-09-28T13:29:32.031Z,3.53
2022-09-28T13:31:59.038Z,3.28
2022-09-28T13:34:27.194Z,3.15
2022-09-28T13:37:12.571Z,3.28
2022-09-28T13:39:45.076Z,2.80
2022-09-28T13:42:31.848Z,3.08
2022-09-28T13:45:00.578Z,2.95
2022-09-28T13:47:42.446Z,2.85
2022-09-28T13:50:27.594Z,3.15
2022-09-28T13:53:02.881Z,2.83
2022-09-28T13:55:32.892Z,2.83
2022-09-28T13:58:17.539Z,2.90
2022-09-28T14:00:47.060Z,2.70
2022-09-28T14:03:20.612Z,2.60
2022-09-28T14:06:09.027Z,2.72
2022-09-28T14:08:45.710Z,2.33
2022-09-28T14:11:27.021Z,2.67
2022-09-28T14:13:59.473Z,2.58
2022-09-28T14:16:27.626Z,2.47
2022-09-28T14:19:02.838Z,2.75
2022-09-28T14:21:55.539Z,2.50
2022-09-28T14:24:27.916Z,2.65
2022-09-28T14:27:05.431Z,2.58
2022-09-28T14:29:33.003Z,2.40
2022-09-28T14:32:04.760Z,2.30
2022-09-28T14:34:37.220Z,2.10
2022-09-28T14:37:23.874Z,2.40
2022-09-28T14:40:09.469Z,2.15
2022-09-28T14:42:36.020Z,2.42
2022-09-28T14:45:06.152Z,1.90
2022-09-28T14:47:39.218Z,2.13
2022-09-28T14:52:49.022Z,1.42
2022-09-28T14:55:18.139Z,1.80
2022-09-28T14:57:51.172Z,1.65
2022-09-28T15:00:21.062Z,1.90
2022-09-28T15:02:49.140Z,1.92
2022-09-28T15:05:28.152Z,1.90
2022-09-28T15:07:55.132Z,1.80
2022-09-28T15:10:27.435Z,1.85
2022-09-28T15:12:56.021Z,1.85
2022-09-28T15:15:33.653Z,1.80
2022-09-28T15:18:18.345Z,1.88
2022-09-28T15:20:49.131Z,2.60
2022-09-28T15:23:35.257Z,2.83
2022-09-28T15:26:02.133Z,1.55
2022-09-28T15:28:28.486Z,1.95
2022-09-28T15:31:02.167Z,1.73
2022-09-28T15:33:47.082Z,1.80
2022-09-28T15:36:20.092Z,2.10
2022-09-28T15:38:51.832Z,1.88
2022-09-28T15:41:18.230Z,2.00
2022-09-28T15:44:03.229Z,1.70
2022-09-28T15:46:29.726Z,1.80
2022-09-28T15:48:57.525Z,1.80
2022-09-28T15:51:24.598Z,1.70
2022-09-28T15:53:58.332Z,1.77
2022-09-28T15:56:25.163Z,1.75
2022-09-28T15:59:17.158Z,1.58
2022-09-28T16:01:43.940Z,1.73
2022-09-28T16:04:39.869Z,1.70
2022-09-28T16:07:09.359Z,2.03
2022-09-28T16:09:58.767Z,1.65
2022-09-28T16:12:31.226Z,1.70
2022-09-28T16:15:04.187Z,1.52
2022-09-28T16:17:35.048Z,1.75
2022-09-28T16:20:03.510Z,1.67
2022-09-28T16:22:32.478Z,1.73
2022-09-28T16:25:01.242Z,2.00
2022-09-28T16:27:29.387Z,1.50
2022-09-28T16:30:14.515Z,1.35
2022-09-28T16:32:53.233Z,1.40
2022-09-28T16:35:21.395Z,1.33
2022-09-28T16:37:56.818Z,1.70
2022-09-28T16:40:23.365Z,1.40
2022-09-28T16:42:50.943Z,1.50
2022-09-28T16:45:19.738Z,1.88
2022-09-28T16:47:47.378Z,1.58
2022-09-28T16:50:17.010Z,1.70
2022-09-28T16:53:02.092Z,1.35
2022-09-28T16:55:40.114Z,2.17
2022-09-28T16:58:07.826Z,1.80
2022-09-28T17:00:34.560Z,1.80
2022-09-28T17:03:00.928Z,1.60
2022-09-28T17:05:27.405Z,1.60
2022-09-28T17:07:59.630Z,1.50
2022-09-28T17:11:02.595Z,1.23
2022-09-28T17:13:35.952Z,1.20
2022-09-28T17:16:36.723Z,1.40
2022-09-28T17:19:18.614Z,1.30
2022-09-28T17:21:45.423Z,1.42
2022-09-28T17:24:12.004Z,1.60
2022-09-28T17:26:38.547Z,1.30
2022-09-28T17:29:08.696Z,1.50
2022-09-28T17:31:35.090Z,1.60
2022-09-28T17:34:01.716Z,1.33
2022-09-28T17:36:30.371Z,1.27
2022-09-28T17:38:57.215Z,1.40
2022-09-28T17:41:23.604Z,1.40
2022-09-28T17:43:49.943Z,1.30
2022-09-28T17:46:26.313Z,1.40
2022-09-28T17:48:53.054Z,1.35
2022-09-28T17:51:19.692Z,1.45
2022-09-28T17:53:48.413Z,1.45
2022-09-28T17:56:14.746Z,1.33
2022-09-28T17:58:41.081Z,1.38
2022-09-28T18:01:07.470Z,1.40
2022-09-28T18:03:33.907Z,1.38
2022-09-28T18:06:07.043Z,1.70
2022-09-28T18:08:34.120Z,1.15
2022-09-28T18:11:03.636Z,1.55
2022-09-28T18:13:29.967Z,1.30
2022-09-28T18:15:56.506Z,1.65
2022-09-28T18:18:23.557Z,1.67
2022-09-28T18:20:50.024Z,1.38
2022-09-28T18:23:16.444Z,1.35
2022-09-28T18:25:43.579Z,1.30
2022-09-28T18:28:13.236Z,1.42
2022-09-28T18:30:43.931Z,1.30
2022-09-28T18:33:11.332Z,0.98
2022-09-28T18:35:37.883Z,1.52
2022-09-28T18:38:05.395Z,1.48
2022-09-28T18:40:32.285Z,1.15
2022-09-28T18:42:58.719Z,1.33
2022-09-28T18:45:25.151Z,1.30
2022-09-28T18:47:51.487Z,1.38
2022-09-28T18:50:18.109Z,1.25
2022-09-28T18:52:44.765Z,1.10
2022-09-28T18:55:12.188Z,1.13
2022-09-28T18:57:41.171Z,1.13
2022-09-28T19:00:09.258Z,1.20
2022-09-28T19:02:38.833Z,1.42
2022-09-28T19:05:06.013Z,1.23
2022-09-28T19:07:33.174Z,1.38
2022-09-28T19:09:59.598Z,1.40
2022-09-28T19:12:25.985Z,1.23
2022-09-28T19:14:52.912Z,1.40
2022-09-28T19:17:19.722Z,1.20
2022-09-28T19:19:48.179Z,1.33
2022-09-28T19:22:14.557Z,1.15
2022-09-28T19:24:40.991Z,1.20
2022-09-28T19:27:07.340Z,1.35
2022-09-28T19:29:33.767Z,0.90
2022-09-28T19:32:00.105Z,1.40
2022-09-28T19:34:29.993Z,1.42
2022-09-28T19:36:58.500Z,1.23
2022-09-28T19:39:24.908Z,1.30
2022-09-28T19:41:51.534Z,1.05
2022-09-28T19:44:21.078Z,1.30
2022-09-28T19:46:47.406Z,1.30
2022-09-28T19:49:14.622Z,0.95
2022-09-28T19:52:01.609Z,1.45
2022-09-28T19:54:35.527Z,1.10
2022-09-28T19:57:07.687Z,1.90
2022-09-28T19:59:35.671Z,1.20
2022-09-28T20:02:03.092Z,1.00
2022-09-28T20:04:29.987Z,1.35
2022-09-28T20:06:56.380Z,1.20
2022-09-28T20:09:22.821Z,1.00
2022-09-28T20:11:51.316Z,1.15
2022-09-28T20:14:18.626Z,1.05
2022-09-28T20:16:46.185Z,1.45
2022-09-28T20:19:12.915Z,1.17
2022-09-28T20:21:39.314Z,1.50
2022-09-28T20:24:05.791Z,1.10
2022-09-28T20:26:37.658Z,1.85
2022-09-28T20:29:04.993Z,1.50
2022-09-28T20:31:31.382Z,1.25
2022-09-28T20:33:57.785Z,1.20
2022-09-28T20:36:25.397Z,1.30
2022-09-28T20:38:54.751Z,1.20
2022-09-28T20:41:22.410Z,0.90
2022-09-28T20:43:52.731Z,1.17
2022-09-28T20:46:19.370Z,1.20
2022-09-28T20:48:49.245Z,1.23
2022-09-28T20:51:17.594Z,1.20
2022-09-28T20:53:47.245Z,1.30
2022-09-28T20:56:16.418Z,0.80
2022-09-28T20:58:42.891Z,1.40
2022-09-28T21:01:09.363Z,2.42
2022-09-28T21:03:36.251Z,1.15
2022-09-28T21:06:03.238Z,1.10
2022-09-28T21:08:30.574Z,1.10
2022-09-28T21:10:57.391Z,1.70
2022-09-28T21:13:24.643Z,1.20
2022-09-28T21:15:51.281Z,1.60
2022-09-28T21:18:18.556Z,1.23
2022-09-28T21:20:49.209Z,0.90
2022-09-28T21:23:16.080Z,1.20
2022-09-28T21:25:42.504Z,1.45
2022-09-28T21:28:08.871Z,1.10
2022-09-28T21:30:35.212Z,1.27
2022-09-28T21:33:04.786Z,1.25
2022-09-28T21:35:33.358Z,1.20
2022-09-28T21:37:59.681Z,1.35
2022-09-28T21:40:26.136Z,1.15
2022-09-28T21:42:52.649Z,1.10
2022-09-28T21:45:19.181Z,1.02
2022-09-28T21:47:52.756Z,1.10
2022-09-28T21:50:23.194Z,1.00
2022-09-28T21:52:53.612Z,1.38
2022-09-28T21:55:20.849Z,1.27
2022-09-28T21:57:47.839Z,0.90
2022-09-28T22:00:18.692Z,1.08
2022-09-28T22:02:45.542Z,1.10
2022-09-28T22:05:12.694Z,1.33
2022-09-28T22:07:39.892Z,1.80
2022-09-28T22:10:06.993Z,1.48
2022-09-28T22:12:33.612Z,1.70
2022-09-28T22:15:00.205Z,1.58
2022-09-28T22:17:27.997Z,1.13
2022-09-28T22:19:54.413Z,1.45
2022-09-28T22:22:20.970Z,1.55
2022-09-28T22:24:47.442Z,1.58
2022-09-28T22:27:15.399Z,1.40
2022-09-28T22:29:42.605Z,1.50
2022-09-28T22:32:09.055Z,1.70
2022-09-28T22:34:35.557Z,2.08
2022-09-28T22:37:05.381Z,1.80
2022-09-28T22:39:35.475Z,1.40
2022-09-28T22:42:04.052Z,2.03
2022-09-28T22:44:30.466Z,2.35
2022-09-28T22:46:56.989Z,1.98
2022-09-28T22:49:24.368Z,1.98
2022-09-28T22:51:53.958Z,2.25
2022-09-28T22:54:21.572Z,2.70
2022-09-28T22:56:48.033Z,2.25
2022-09-28T22:59:14.780Z,2.20
2022-09-28T23:01:41.282Z,1.98
2022-09-28T23:04:09.022Z,2.00
2022-09-28T23:06:35.447Z,1.73
2022-09-28T23:09:04.825Z,1.63
2022-09-28T23:11:31.307Z,1.55
2022-09-28T23:13:58.330Z,1.65
2022-09-28T23:16:26.532Z,1.52
2022-09-28T23:18:54.671Z,1.75
2022-09-28T23:21:22.243Z,1.75
2022-09-28T23:23:59.076Z,1.60
2022-09-28T23:26:26.581Z,1.73
2022-09-28T23:28:53.633Z,1.77
2022-09-28T23:31:30.166Z,1.33
2022-09-28T23:33:57.403Z,1.58
2022-09-28T23:36:23.918Z,1.50
2022-09-28T23:38:50.427Z,1.30
2022-09-28T23:41:16.849Z,1.17
2022-09-28T23:43:43.215Z,1.77
2022-09-28T23:46:09.586Z,1.58
2022-09-28T23:48:36.052Z,1.70
2022-09-28T23:51:02.597Z,1.80
2022-09-28T23:53:29.566Z,1.60
2022-09-28T23:55:56.059Z,1.48
2022-09-28T23:58:22.509Z,1.50
