createdAt,value
2018-10-19T00:01:03.697Z,68.77
2018-10-19T00:03:31.170Z,73.63
2018-10-19T00:05:58.641Z,81.67
2018-10-19T00:08:26.009Z,69.13
2018-10-19T00:10:53.515Z,75.03
2018-10-19T00:13:20.936Z,75.37
2018-10-19T00:15:48.289Z,84.83
2018-10-19T00:18:15.640Z,87.43
2018-10-19T00:20:43.112Z,81.67
2018-10-19T00:23:10.597Z,88.47
2018-10-19T00:25:38.094Z,85.30
2018-10-19T00:28:05.653Z,83.30
2018-10-19T00:30:33.185Z,88.23
2018-10-19T00:33:00.734Z,77.10
2018-10-19T00:35:28.077Z,88.47
2018-10-19T00:37:55.495Z,85.90
2018-10-19T00:40:22.892Z,85.10
2018-10-19T00:42:50.367Z,80.17
2018-10-19T00:45:17.772Z,79.40
2018-10-19T00:47:45.193Z,92.13
2018-10-19T00:50:12.684Z,81.53
2018-10-19T00:52:40.271Z,78.83
2018-10-19T00:55:07.791Z,77.83
2018-10-19T00:57:35.167Z,77.27
2018-10-19T01:00:02.662Z,72.90
2018-10-19T01:02:30.009Z,68.17
2018-10-19T01:04:57.427Z,68.17
2018-10-19T01:07:24.789Z,63.90
2018-10-19T01:09:52.277Z,73.97
2018-10-19T01:12:19.813Z,64.07
2018-10-19T01:14:47.228Z,66.93
2018-10-19T01:17:14.782Z,64.43
2018-10-19T01:19:42.053Z,63.90
2018-10-19T01:22:09.503Z,63.50
2018-10-19T01:24:37.034Z,60.13
2018-10-19T01:27:05.099Z,61.83
2018-10-19T01:29:32.532Z,61.87
2018-10-19T01:31:59.961Z,61.87
2018-10-19T01:34:27.319Z,63.60
2018-10-19T01:36:54.775Z,62.37
2018-10-19T01:39:22.157Z,64.80
2018-10-19T01:41:49.618Z,66.07
2018-10-19T01:44:17.117Z,66.83
2018-10-19T01:46:49.579Z,67.90
2018-10-19T01:49:18.314Z,68.93
2018-10-19T01:51:45.808Z,73.60
2018-10-19T01:54:13.219Z,76.70
2018-10-19T01:56:40.631Z,69.33
2018-10-19T01:59:08.045Z,70.30
2018-10-19T02:01:35.515Z,74.13
2018-10-19T02:04:09.682Z,74.20
2018-10-19T02:06:37.041Z,68.90
2018-10-19T02:09:05.703Z,78.30
2018-10-19T02:11:33.109Z,75.70
2018-10-19T02:14:00.568Z,71.20
2018-10-19T02:16:28.053Z,81.60
2018-10-19T02:18:55.426Z,77.27
2018-10-19T02:21:22.788Z,70.00
2018-10-19T02:23:50.158Z,77.77
2018-10-19T02:26:17.632Z,76.43
2018-10-19T02:28:45.079Z,75.67
2018-10-19T02:31:12.481Z,78.23
2018-10-19T02:33:39.874Z,74.17
2018-10-19T02:36:07.387Z,79.37
2018-10-19T02:38:34.828Z,74.43
2018-10-19T02:41:02.472Z,77.77
2018-10-19T02:43:29.858Z,72.80
2018-10-19T02:45:57.374Z,71.03
2018-10-19T02:48:24.833Z,70.77
2018-10-19T02:50:52.297Z,74.43
2018-10-19T02:53:19.857Z,70.73
2018-10-19T02:55:47.209Z,78.57
2018-10-19T02:58:14.659Z,72.97
2018-10-19T03:00:42.112Z,77.73
2018-10-19T03:03:09.678Z,71.90
2018-10-19T03:05:37.017Z,68.03
2018-10-19T03:08:04.788Z,69.10
2018-10-19T03:10:32.213Z,74.10
2018-10-19T03:12:59.695Z,65.90
2018-10-19T03:15:27.164Z,53.70
2018-10-19T03:17:54.596Z,60.70
2018-10-19T03:20:21.949Z,58.93
2018-10-19T03:22:49.360Z,55.67
2018-10-19T03:25:16.862Z,58.23
2018-10-19T03:27:44.375Z,57.23
2018-10-19T03:30:11.828Z,61.93
2018-10-19T03:32:39.240Z,60.80
2018-10-19T03:35:07.017Z,60.63
2018-10-19T03:37:34.366Z,65.83
2018-10-19T03:40:01.734Z,55.80
2018-10-19T03:42:29.223Z,57.80
2018-10-19T03:44:56.665Z,53.00
2018-10-19T03:47:24.180Z,56.00
2018-10-19T03:49:51.551Z,57.73
2018-10-19T03:52:18.891Z,58.07
2018-10-19T03:54:46.402Z,58.77
2018-10-19T03:57:13.941Z,61.83
2018-10-19T03:59:41.269Z,58.40
2018-10-19T04:02:08.730Z,56.50
2018-10-19T04:04:36.187Z,60.77
2018-10-19T04:07:03.757Z,64.23
2018-10-19T04:09:31.154Z,66.47
2018-10-19T04:11:58.582Z,68.00
2018-10-19T04:14:26.119Z,60.70
2018-10-19T04:16:53.552Z,58.60
2018-10-19T04:19:21.036Z,60.90
2018-10-19T04:21:48.439Z,56.90
2018-10-19T04:24:15.905Z,59.40
2018-10-19T04:26:43.399Z,60.43
2018-10-19T04:29:10.843Z,53.30
2018-10-19T04:31:38.271Z,54.13
2018-10-19T04:34:05.758Z,56.13
2018-10-19T04:36:33.160Z,56.67
2018-10-19T04:39:00.667Z,56.33
2018-10-19T04:41:28.151Z,60.33
2018-10-19T04:43:55.544Z,57.60
2018-10-19T04:46:23.087Z,61.80
2018-10-19T04:48:50.533Z,61.70
2018-10-19T04:51:18.070Z,56.97
2018-10-19T04:53:45.554Z,70.53
2018-10-19T04:56:12.879Z,63.53
2018-10-19T04:58:40.404Z,59.00
2018-10-19T05:01:07.829Z,64.23
2018-10-19T05:03:35.254Z,70.97
2018-10-19T05:06:02.679Z,71.67
2018-10-19T05:08:30.074Z,74.10
2018-10-19T05:10:57.625Z,83.70
2018-10-19T05:13:24.925Z,84.43
2018-10-19T05:15:52.354Z,79.07
2018-10-19T05:18:19.770Z,84.30
2018-10-19T05:20:47.247Z,89.87
2018-10-19T05:23:14.634Z,86.80
2018-10-19T05:25:42.062Z,89.10
2018-10-19T05:28:09.564Z,88.70
2018-10-19T05:30:36.974Z,82.40
2018-10-19T05:33:04.609Z,71.17
2018-10-19T05:35:32.096Z,77.03
2018-10-19T05:37:59.524Z,73.20
2018-10-19T05:40:27.012Z,65.13
2018-10-19T05:42:54.434Z,67.90
2018-10-19T05:45:21.853Z,68.47
2018-10-19T05:47:49.291Z,75.17
2018-10-19T05:50:16.754Z,88.73
2018-10-19T05:52:44.084Z,86.07
2018-10-19T05:55:11.624Z,79.03
2018-10-19T05:57:39.064Z,86.20
2018-10-19T06:00:07.925Z,78.93
2018-10-19T06:02:35.369Z,85.10
2018-10-19T06:05:02.854Z,78.77
2018-10-19T06:07:30.241Z,86.07
2018-10-19T06:09:57.934Z,73.53
2018-10-19T06:12:25.340Z,74.20
2018-10-19T06:14:52.768Z,74.70
2018-10-19T06:17:20.229Z,80.70
2018-10-19T06:19:47.671Z,80.20
2018-10-19T06:22:15.135Z,74.10
2018-10-19T06:24:42.612Z,76.07
2018-10-19T06:27:10.088Z,79.07
2018-10-19T06:29:37.518Z,77.73
2018-10-19T06:32:05.542Z,68.53
2018-10-19T06:34:32.918Z,74.47
2018-10-19T06:37:00.375Z,84.77
2018-10-19T06:39:27.862Z,76.80
2018-10-19T06:41:55.282Z,78.90
2018-10-19T06:44:22.753Z,78.00
2018-10-19T06:46:50.307Z,74.83
2018-10-19T06:49:17.644Z,79.07
2018-10-19T06:51:45.111Z,72.20
2018-10-19T06:54:12.459Z,74.67
2018-10-19T06:56:39.837Z,82.17
2018-10-19T06:59:07.369Z,82.27
2018-10-19T07:01:34.768Z,74.10
2018-10-19T07:04:02.228Z,76.27
2018-10-19T07:06:29.629Z,72.97
2018-10-19T07:08:57.117Z,73.70
2018-10-19T07:11:24.513Z,79.13
2018-10-19T07:13:51.934Z,75.50
2018-10-19T07:16:19.336Z,87.60
2018-10-19T07:18:46.872Z,81.47
2018-10-19T07:21:14.244Z,79.77
2018-10-19T07:23:41.634Z,77.33
2018-10-19T07:26:09.172Z,79.17
2018-10-19T07:28:36.638Z,74.30
2018-10-19T07:31:04.242Z,82.37
2018-10-19T07:33:31.672Z,77.30
2018-10-19T07:38:27.582Z,83.27
2018-10-19T07:40:55.344Z,82.53
2018-10-19T07:43:22.780Z,82.70
2018-10-19T07:45:50.147Z,89.47
2018-10-19T07:48:17.583Z,104.20
2018-10-19T07:50:45.029Z,87.37
2018-10-19T07:53:12.460Z,92.63
2018-10-19T07:55:39.892Z,101.87
2018-10-19T07:58:07.295Z,84.97
2018-10-19T08:00:34.765Z,88.27
2018-10-19T08:03:02.216Z,87.33
2018-10-19T08:05:29.684Z,91.40
2018-10-19T08:07:57.046Z,90.40
2018-10-19T08:10:24.434Z,90.00
2018-10-19T08:12:51.952Z,85.00
2018-10-19T08:15:19.384Z,94.57
2018-10-19T08:17:46.919Z,91.20
2018-10-19T08:20:14.414Z,89.50
2018-10-19T08:22:41.833Z,96.40
2018-10-19T08:25:09.252Z,91.57
2018-10-19T08:27:36.712Z,85.57
2018-10-19T08:30:04.247Z,85.57
2018-10-19T08:32:31.635Z,92.83
2018-10-19T08:37:18.638Z,84.80
2018-10-19T08:39:46.052Z,99.40
2018-10-19T08:42:13.609Z,98.83
2018-10-19T08:44:41.057Z,81.87
2018-10-19T08:47:08.523Z,83.90
2018-10-19T08:49:36.016Z,93.70
2018-10-19T08:52:03.571Z,95.87
2018-10-19T08:54:31.015Z,98.37
2018-10-19T08:56:58.490Z,101.37
2018-10-19T08:59:25.944Z,99.13
2018-10-19T09:01:53.410Z,96.93
2018-10-19T09:04:20.913Z,89.10
2018-10-19T09:06:48.345Z,93.87
2018-10-19T09:09:15.865Z,96.30
2018-10-19T09:11:43.348Z,92.80
2018-10-19T09:14:22.047Z,98.07
2018-10-19T09:16:49.503Z,99.83
2018-10-19T09:19:17.137Z,102.77
2018-10-19T09:21:44.564Z,91.27
2018-10-19T09:24:12.223Z,99.00
2018-10-19T09:26:40.397Z,98.77
2018-10-19T09:29:07.866Z,103.10
2018-10-19T09:31:35.333Z,104.60
2018-10-19T09:34:02.740Z,96.80
2018-10-19T09:36:30.486Z,105.00
2018-10-19T09:38:57.751Z,101.87
2018-10-19T09:41:25.359Z,89.87
2018-10-19T09:43:52.810Z,100.50
2018-10-19T09:46:20.220Z,102.77
2018-10-19T09:48:47.712Z,96.70
2018-10-19T09:51:15.280Z,100.23
2018-10-19T09:53:42.633Z,101.70
2018-10-19T09:56:10.083Z,96.70
2018-10-19T09:58:37.465Z,97.43
2018-10-19T10:01:09.700Z,96.97
2018-10-19T10:03:37.220Z,95.30
2018-10-19T10:06:04.748Z,97.87
2018-10-19T10:08:32.129Z,97.63
2018-10-19T10:10:59.614Z,96.37
2018-10-19T10:13:27.005Z,103.10
2018-10-19T10:15:54.479Z,94.10
2018-10-19T10:18:22.027Z,84.83
2018-10-19T10:20:49.534Z,106.00
2018-10-19T10:23:16.906Z,94.53
2018-10-19T10:25:44.401Z,97.30
2018-10-19T10:28:11.941Z,123.20
2018-10-19T10:30:39.249Z,135.13
2018-10-19T10:33:06.876Z,142.17
2018-10-19T10:35:34.353Z,129.43
2018-10-19T10:38:01.854Z,132.80
2018-10-19T10:40:29.273Z,129.40
2018-10-19T10:42:56.823Z,125.93
2018-10-19T10:45:24.103Z,127.67
2018-10-19T10:47:51.611Z,132.03
2018-10-19T10:50:19.024Z,130.37
2018-10-19T10:52:46.523Z,138.70
2018-10-19T10:55:14.012Z,129.60
2018-10-19T10:57:41.451Z,121.17
2018-10-19T11:00:09.011Z,136.43
2018-10-19T11:02:36.424Z,108.33
2018-10-19T11:05:03.978Z,102.63
2018-10-19T11:07:31.553Z,104.27
2018-10-19T11:09:58.886Z,96.57
2018-10-19T11:12:26.313Z,100.60
2018-10-19T11:14:53.750Z,100.33
2018-10-19T11:17:21.137Z,94.07
2018-10-19T11:19:48.621Z,96.80
2018-10-19T11:22:16.085Z,99.13
2018-10-19T11:24:43.446Z,88.20
2018-10-19T11:27:10.887Z,94.40
2018-10-19T11:29:38.333Z,94.67
2018-10-19T11:32:05.811Z,101.53
2018-10-19T11:34:33.259Z,106.10
2018-10-19T11:37:00.795Z,93.53
2018-10-19T11:39:28.207Z,96.60
2018-10-19T11:41:55.644Z,102.77
2018-10-19T11:44:23.089Z,101.10
2018-10-19T11:46:50.590Z,105.50
2018-10-19T11:49:17.974Z,101.80
2018-10-19T11:51:45.411Z,113.93
2018-10-19T11:54:12.888Z,97.07
2018-10-19T11:56:40.832Z,94.87
2018-10-19T11:59:08.417Z,103.50
2018-10-19T12:01:35.926Z,96.77
2018-10-19T12:04:03.413Z,96.00
2018-10-19T12:06:30.947Z,97.23
2018-10-19T12:08:58.481Z,102.10
2018-10-19T12:11:25.978Z,102.17
2018-10-19T12:13:53.452Z,96.77
2018-10-19T12:16:20.973Z,94.80
2018-10-19T12:18:48.413Z,94.83
2018-10-19T12:21:15.828Z,89.50
2018-10-19T12:23:43.226Z,97.10
2018-10-19T12:26:10.833Z,89.27
2018-10-19T12:28:38.080Z,92.23
2018-10-19T12:31:05.613Z,87.87
2018-10-19T12:33:33.065Z,81.10
2018-10-19T12:36:00.529Z,73.93
2018-10-19T12:38:27.915Z,78.97
2018-10-19T12:40:55.407Z,89.10
2018-10-19T12:43:22.806Z,79.70
2018-10-19T12:46:29.186Z,79.23
2018-10-19T12:48:56.761Z,84.63
2018-10-19T12:51:24.205Z,71.63
2018-10-19T12:53:51.670Z,87.67
2018-10-19T12:56:19.786Z,84.60
2018-10-19T12:58:48.340Z,83.57
2018-10-19T13:01:15.863Z,77.93
2018-10-19T13:03:43.436Z,79.90
2018-10-19T13:06:11.119Z,69.47
2018-10-19T13:08:38.641Z,80.83
2018-10-19T13:11:06.371Z,72.67
2018-10-19T13:13:33.753Z,74.20
2018-10-19T13:16:02.012Z,75.73
2018-10-19T13:18:30.285Z,81.60
2018-10-19T13:20:58.171Z,71.47
2018-10-19T13:23:25.603Z,73.43
2018-10-19T13:25:53.323Z,77.63
2018-10-19T13:28:20.736Z,81.03
2018-10-19T13:30:48.265Z,74.17
2018-10-19T13:33:15.819Z,72.77
2018-10-19T13:35:43.256Z,82.40
2018-10-19T13:38:10.742Z,69.77
2018-10-19T13:40:38.195Z,70.70
2018-10-19T13:43:05.734Z,70.43
2018-10-19T13:45:33.592Z,71.30
2018-10-19T13:48:00.988Z,61.17
2018-10-19T13:50:28.420Z,68.87
2018-10-19T13:52:56.063Z,72.30
2018-10-19T13:55:24.234Z,71.67
2018-10-19T13:57:51.754Z,74.37
2018-10-19T14:00:19.197Z,74.07
2018-10-19T14:02:46.620Z,76.73
2018-10-19T14:05:14.142Z,79.37
2018-10-19T14:07:41.682Z,68.37
2018-10-19T14:10:09.976Z,75.50
2018-10-19T14:12:38.694Z,66.53
2018-10-19T14:15:06.629Z,69.10
2018-10-19T14:17:35.892Z,76.03
2018-10-19T14:20:03.442Z,74.20
2018-10-19T14:22:30.921Z,66.73
2018-10-19T14:24:58.381Z,82.43
2018-10-19T14:27:25.935Z,81.10
2018-10-19T14:29:53.362Z,70.80
2018-10-19T14:32:20.797Z,75.50
2018-10-19T14:34:48.288Z,81.97
2018-10-19T14:37:15.697Z,73.57
2018-10-19T14:39:43.242Z,66.77
2018-10-19T14:42:10.830Z,67.50
2018-10-19T14:44:38.216Z,80.73
2018-10-19T14:47:05.711Z,64.90
2018-10-19T14:49:33.153Z,66.93
2018-10-19T14:52:00.694Z,69.20
2018-10-19T14:54:28.251Z,72.23
2018-10-19T14:56:55.633Z,71.67
2018-10-19T14:59:23.039Z,65.73
2018-10-19T15:01:51.018Z,67.37
2018-10-19T15:04:18.460Z,61.70
2018-10-19T15:06:45.947Z,66.40
2018-10-19T15:09:13.400Z,67.73
2018-10-19T15:11:41.625Z,65.40
2018-10-19T15:14:08.989Z,61.80
2018-10-19T15:16:36.471Z,81.50
2018-10-19T15:19:03.964Z,65.30
2018-10-19T15:21:31.431Z,66.60
2018-10-19T15:23:58.911Z,66.60
2018-10-19T15:26:26.405Z,61.80
2018-10-19T15:28:53.964Z,57.47
2018-10-19T15:31:21.474Z,64.67
2018-10-19T15:33:48.904Z,66.37
2018-10-19T15:36:16.360Z,62.67
2018-10-19T15:38:43.728Z,68.80
2018-10-19T15:41:11.172Z,58.40
2018-10-19T15:43:38.596Z,66.83
2018-10-19T15:46:06.009Z,62.60
2018-10-19T15:48:33.533Z,62.07
2018-10-19T15:51:00.953Z,53.80
2018-10-19T15:53:28.435Z,63.43
2018-10-19T15:55:55.920Z,64.23
2018-10-19T15:58:23.346Z,57.60
2018-10-19T16:00:50.899Z,59.67
2018-10-19T16:03:18.374Z,48.80
2018-10-19T16:05:45.881Z,48.23
2018-10-19T16:08:13.493Z,54.50
2018-10-19T16:10:40.982Z,55.10
2018-10-19T16:13:08.526Z,54.73
2018-10-19T16:15:36.017Z,61.07
2018-10-19T16:18:03.640Z,49.87
2018-10-19T16:20:31.051Z,48.27
2018-10-19T16:22:58.666Z,48.37
2018-10-19T16:25:26.178Z,58.30
2018-10-19T16:27:53.663Z,50.67
2018-10-19T16:30:21.075Z,53.13
2018-10-19T16:32:48.561Z,48.50
2018-10-19T16:35:16.041Z,46.40
2018-10-19T16:37:43.574Z,48.17
2018-10-19T16:40:11.076Z,49.37
2018-10-19T16:42:38.638Z,48.00
2018-10-19T16:45:06.426Z,51.00
2018-10-19T16:47:33.909Z,43.90
2018-10-19T16:50:01.526Z,55.33
2018-10-19T16:52:29.120Z,51.47
2018-10-19T16:54:56.498Z,49.13
2018-10-19T16:57:23.956Z,54.00
2018-10-19T16:59:51.377Z,50.87
2018-10-19T17:02:18.827Z,52.10
2018-10-19T17:04:46.283Z,53.60
2018-10-19T17:07:13.727Z,53.70
2018-10-19T17:09:41.138Z,51.13
2018-10-19T17:12:08.630Z,104.03
2018-10-19T17:14:36.114Z,71.77
2018-10-19T17:17:03.920Z,54.00
2018-10-19T17:19:31.417Z,52.70
2018-10-19T17:21:58.869Z,48.00
2018-10-19T17:24:26.440Z,48.50
2018-10-19T17:26:53.844Z,48.03
2018-10-19T17:29:21.197Z,48.97
2018-10-19T17:31:48.743Z,54.73
2018-10-19T17:34:16.221Z,71.53
2018-10-19T17:36:43.619Z,54.43
2018-10-19T17:39:11.604Z,52.17
2018-10-19T17:41:39.020Z,49.93
2018-10-19T17:44:06.921Z,46.00
2018-10-19T17:46:34.416Z,52.17
2018-10-19T17:49:01.909Z,46.83
2018-10-19T17:51:29.304Z,44.50
2018-10-19T17:53:56.713Z,57.03
2018-10-19T17:56:24.151Z,58.50
2018-10-19T17:58:51.616Z,58.70
2018-10-19T18:01:19.038Z,57.13
2018-10-19T18:03:46.432Z,54.03
2018-10-19T18:06:13.976Z,56.43
2018-10-19T18:08:41.400Z,50.17
2018-10-19T18:11:08.910Z,46.27
2018-10-19T18:13:36.196Z,50.33
2018-10-19T18:16:03.814Z,49.87
2018-10-19T18:18:31.335Z,47.57
2018-10-19T18:20:58.791Z,45.73
2018-10-19T18:23:26.583Z,51.67
2018-10-19T18:25:53.669Z,45.63
2018-10-19T18:28:21.119Z,45.90
2018-10-19T18:30:52.209Z,42.60
2018-10-19T18:33:20.769Z,44.47
2018-10-19T18:35:48.430Z,50.23
2018-10-19T18:38:15.865Z,45.90
2018-10-19T18:40:43.378Z,44.50
2018-10-19T18:43:10.758Z,45.80
2018-10-19T18:45:38.561Z,46.30
2018-10-19T18:48:06.021Z,46.03
2018-10-19T18:50:33.476Z,43.70
2018-10-19T18:53:00.990Z,49.30
2018-10-19T18:55:30.245Z,46.60
2018-10-19T18:57:57.734Z,45.50
2018-10-19T19:00:25.213Z,47.57
2018-10-19T19:02:52.618Z,60.10
2018-10-19T19:05:20.138Z,53.90
2018-10-19T19:07:47.679Z,54.10
2018-10-19T19:10:15.345Z,63.23
2018-10-19T19:12:42.853Z,70.23
2018-10-19T19:15:11.031Z,60.27
2018-10-19T19:17:38.446Z,61.60
2018-10-19T19:20:12.547Z,53.80
2018-10-19T19:22:40.470Z,49.80
2018-10-19T19:25:13.654Z,49.37
2018-10-19T19:27:41.186Z,49.97
2018-10-19T19:30:08.892Z,61.43
2018-10-19T19:32:36.719Z,52.37
2018-10-19T19:35:04.424Z,47.30
2018-10-19T19:37:31.929Z,56.73
2018-10-19T19:39:59.438Z,46.80
2018-10-19T19:42:32.510Z,49.40
2018-10-19T19:44:59.943Z,48.23
2018-10-19T19:47:33.163Z,47.47
2018-10-19T19:50:03.388Z,55.63
2018-10-19T19:52:30.858Z,55.63
2018-10-19T19:54:58.287Z,55.90
2018-10-19T19:57:25.773Z,56.73
2018-10-19T19:59:53.631Z,53.83
2018-10-19T20:02:21.016Z,52.97
2018-10-19T20:04:48.522Z,47.53
2018-10-19T20:07:16.019Z,52.77
2018-10-19T20:09:43.558Z,53.40
2018-10-19T20:12:11.066Z,49.20
2018-10-19T20:14:38.471Z,51.57
2018-10-19T20:17:05.929Z,55.03
2018-10-19T20:19:33.278Z,52.03
2018-10-19T20:22:00.798Z,50.80
2018-10-19T20:24:28.261Z,50.97
2018-10-19T20:26:55.711Z,50.60
2018-10-19T20:29:23.134Z,53.27
2018-10-19T20:31:50.585Z,52.63
2018-10-19T20:34:18.036Z,56.77
2018-10-19T20:36:45.443Z,48.50
2018-10-19T20:39:12.963Z,54.67
2018-10-19T20:41:40.496Z,51.30
2018-10-19T20:44:08.385Z,51.87
2018-10-19T20:46:35.801Z,54.20
2018-10-19T20:49:03.234Z,47.67
2018-10-19T20:51:30.730Z,49.60
2018-10-19T20:53:58.216Z,54.60
2018-10-19T20:56:25.633Z,47.17
2018-10-19T20:58:53.087Z,47.80
2018-10-19T21:01:20.483Z,51.57
2018-10-19T21:03:47.929Z,48.97
2018-10-19T21:06:15.617Z,58.80
2018-10-19T21:08:43.087Z,60.97
2018-10-19T21:11:10.622Z,53.40
2018-10-19T21:13:37.960Z,50.07
2018-10-19T21:16:05.345Z,49.43
2018-10-19T21:18:32.719Z,52.43
2018-10-19T21:21:00.063Z,52.80
2018-10-19T21:23:27.582Z,51.20
2018-10-19T21:25:55.093Z,54.50
2018-10-19T21:28:22.532Z,52.43
2018-10-19T21:30:49.998Z,57.27
2018-10-19T21:33:17.395Z,55.13
2018-10-19T21:35:44.875Z,47.60
2018-10-19T21:38:12.310Z,57.30
2018-10-19T21:40:39.642Z,50.03
2018-10-19T21:43:07.031Z,55.93
2018-10-19T21:45:34.427Z,60.50
2018-10-19T21:48:01.918Z,57.13
2018-10-19T21:50:29.430Z,59.27
2018-10-19T21:52:56.966Z,54.43
2018-10-19T21:55:24.375Z,62.97
2018-10-19T21:57:51.827Z,57.47
2018-10-19T22:00:19.181Z,55.13
2018-10-19T22:02:46.697Z,56.70
2018-10-19T22:05:14.116Z,52.50
2018-10-19T22:07:42.471Z,54.23
2018-10-19T22:10:09.889Z,56.07
2018-10-19T22:12:37.297Z,53.47
2018-10-19T22:15:05.809Z,69.50
2018-10-19T22:17:33.194Z,51.67
2018-10-19T22:20:00.698Z,52.73
2018-10-19T22:22:28.095Z,48.13
2018-10-19T22:24:55.516Z,52.73
2018-10-19T22:27:23.048Z,51.33
2018-10-19T22:29:50.548Z,52.20
2018-10-19T22:32:18.053Z,53.10
2018-10-19T22:34:45.470Z,46.93
2018-10-19T22:37:13.035Z,48.77
2018-10-19T22:39:40.452Z,44.90
2018-10-19T22:42:07.828Z,46.07
2018-10-19T22:44:35.238Z,50.63
2018-10-19T22:47:02.755Z,48.83
2018-10-19T22:49:30.198Z,45.80
2018-10-19T22:51:57.623Z,48.50
2018-10-19T22:54:25.026Z,59.07
2018-10-19T22:56:52.556Z,55.13
2018-10-19T22:59:20.109Z,48.27
2018-10-19T23:01:47.569Z,53.47
2018-10-19T23:04:15.068Z,57.50
2018-10-19T23:06:42.537Z,60.47
2018-10-19T23:09:10.013Z,63.73
2018-10-19T23:11:37.436Z,55.20
2018-10-19T23:14:05.009Z,55.30
2018-10-19T23:16:32.847Z,58.27
2018-10-19T23:19:00.430Z,55.10
2018-10-19T23:21:27.902Z,59.90
2018-10-19T23:23:55.372Z,65.43
2018-10-19T23:26:22.920Z,79.33
2018-10-19T23:28:50.381Z,72.33
2018-10-19T23:31:17.922Z,75.00
2018-10-19T23:33:45.189Z,64.32
2018-10-19T23:36:12.695Z,65.67
2018-10-19T23:38:40.101Z,59.50
2018-10-19T23:41:07.571Z,64.57
2018-10-19T23:43:34.993Z,63.83
2018-10-19T23:46:02.559Z,60.03
2018-10-19T23:48:30.051Z,62.03
2018-10-19T23:50:57.456Z,56.87
2018-10-19T23:53:24.923Z,54.43
2018-10-19T23:55:52.337Z,56.93
2018-10-19T23:58:19.820Z,53.93
