createdAt,value
2018-05-13T00:00:06.800Z,100278.38
2018-05-13T00:02:35.090Z,100281.20
2018-05-13T00:05:06.880Z,100280.72
2018-05-13T00:07:35.330Z,100279.73
2018-05-13T00:10:07.220Z,100280.71
2018-05-13T00:12:35.663Z,100281.98
2018-05-13T00:15:05.651Z,100277.65
2018-05-13T00:17:34.091Z,100278.45
2018-05-13T00:20:05.466Z,100269.38
2018-05-13T00:22:34.112Z,100278.84
2018-05-13T00:25:09.051Z,100281.53
2018-05-13T00:27:37.326Z,100289.09
2018-05-13T00:30:05.814Z,100280.75
2018-05-13T00:32:34.088Z,100283.98
2018-05-13T00:35:05.472Z,100274.66
2018-05-13T00:37:33.751Z,100289.45
2018-05-13T00:40:05.108Z,100299.55
2018-05-13T00:42:33.853Z,100321.02
2018-05-13T00:45:05.839Z,100305.91
2018-05-13T00:47:34.123Z,100306.14
2018-05-13T00:50:09.138Z,100310.70
2018-05-13T00:52:37.710Z,100304.09
2018-05-13T00:55:06.196Z,100305.58
2018-05-13T00:57:34.473Z,100307.11
2018-05-13T01:00:05.794Z,100308.69
2018-05-13T01:02:35.211Z,100306.88
2018-05-13T01:05:07.172Z,100316.80
2018-05-13T01:07:35.442Z,100319.17
2018-05-13T01:10:07.270Z,100313.12
2018-05-13T01:12:35.539Z,100319.15
2018-05-13T01:15:07.685Z,100319.96
2018-05-13T01:17:35.955Z,100318.61
2018-05-13T01:20:05.800Z,100317.81
2018-05-13T01:22:34.081Z,100311.20
2018-05-13T01:25:05.981Z,100318.92
2018-05-13T01:27:34.257Z,100320.25
2018-05-13T01:30:05.711Z,100313.92
2018-05-13T01:32:33.980Z,100302.98
2018-05-13T01:35:05.344Z,100300.34
2018-05-13T01:37:33.607Z,100307.41
2018-05-13T01:40:08.740Z,100291.01
2018-05-13T01:42:37.007Z,100270.31
2018-05-13T01:45:06.156Z,100259.02
2018-05-13T01:47:34.424Z,100283.46
2018-05-13T01:50:06.437Z,100296.82
2018-05-13T01:52:34.787Z,100257.27
2018-05-13T01:55:06.849Z,100262.30
2018-05-13T01:57:35.127Z,100268.64
2018-05-13T02:00:07.041Z,100277.13
2018-05-13T02:02:35.626Z,100279.52
2018-05-13T02:05:07.372Z,100280.94
2018-05-13T02:07:35.653Z,100296.89
2018-05-13T02:10:07.549Z,100306.66
2018-05-13T02:12:35.984Z,100319.70
2018-05-13T02:15:07.445Z,100325.91
2018-05-13T02:17:35.856Z,100327.98
2018-05-13T02:20:05.887Z,100325.56
2018-05-13T02:22:34.172Z,100314.68
2018-05-13T02:25:09.216Z,100308.66
2018-05-13T02:27:37.699Z,100302.23
2018-05-13T02:30:06.008Z,100299.34
2018-05-13T02:32:34.762Z,100296.00
2018-05-13T02:35:06.470Z,100292.44
2018-05-13T02:37:35.439Z,100296.89
2018-05-13T02:40:06.748Z,100306.21
2018-05-13T02:42:35.292Z,100303.45
2018-05-13T02:45:07.254Z,100297.41
2018-05-13T02:47:35.548Z,100294.14
2018-05-13T02:50:07.594Z,100298.44
2018-05-13T02:52:36.244Z,100292.25
2018-05-13T02:55:06.271Z,100298.70
2018-05-13T02:57:34.590Z,100300.65
2018-05-13T03:00:06.510Z,100298.73
2018-05-13T03:02:34.783Z,100305.83
2018-05-13T03:05:06.002Z,100313.16
2018-05-13T03:07:34.271Z,100315.27
2018-05-13T03:10:09.321Z,100322.04
2018-05-13T03:12:37.582Z,100326.98
2018-05-13T03:15:06.015Z,100329.70
2018-05-13T03:17:34.287Z,100330.78
2018-05-13T03:20:09.508Z,100336.50
2018-05-13T03:22:37.783Z,100337.52
2018-05-13T03:25:06.030Z,100324.73
2018-05-13T03:27:34.325Z,100328.68
2018-05-13T03:30:06.240Z,100327.77
2018-05-13T03:32:34.536Z,100322.05
2018-05-13T03:35:06.538Z,100331.98
2018-05-13T03:37:34.853Z,100333.53
2018-05-13T03:40:06.005Z,100331.27
2018-05-13T03:42:34.559Z,100324.88
2018-05-13T03:45:06.573Z,100322.31
2018-05-13T03:47:34.848Z,100326.61
2018-05-13T03:50:05.815Z,100328.92
2018-05-13T03:52:34.090Z,100328.37
2018-05-13T03:55:08.004Z,100335.73
2018-05-13T03:57:36.279Z,100327.41
2018-05-13T04:00:06.092Z,100334.64
2018-05-13T04:02:34.609Z,100324.25
2018-05-13T04:05:06.731Z,100325.30
2018-05-13T04:07:46.758Z,100326.54
2018-05-13T04:10:26.636Z,100329.63
2018-05-13T04:13:06.651Z,100322.30
2018-05-13T04:15:34.930Z,100313.72
2018-05-13T04:18:03.343Z,100314.66
2018-05-13T04:20:31.631Z,100302.64
2018-05-13T04:22:59.922Z,100307.44
2018-05-13T04:25:28.244Z,100312.30
2018-05-13T04:27:56.551Z,100315.72
2018-05-13T04:30:24.851Z,100310.66
2018-05-13T04:32:53.124Z,100322.83
2018-05-13T04:35:21.412Z,100329.38
2018-05-13T04:37:49.922Z,100330.79
2018-05-13T04:40:18.231Z,100335.96
2018-05-13T04:42:46.528Z,100345.95
2018-05-13T04:45:14.800Z,100357.77
2018-05-13T04:47:43.723Z,100360.26
2018-05-13T04:50:11.987Z,100363.73
2018-05-13T04:52:40.545Z,100356.33
2018-05-13T04:55:08.820Z,100367.33
2018-05-13T04:57:37.110Z,100369.23
2018-05-13T05:00:06.724Z,100377.97
2018-05-13T05:02:35.011Z,100383.66
2018-05-13T05:05:07.143Z,100378.92
2018-05-13T05:07:35.589Z,100379.89
2018-05-13T05:10:07.291Z,100386.08
2018-05-13T05:12:35.584Z,100392.00
2018-05-13T05:15:08.331Z,100378.90
2018-05-13T05:17:36.614Z,100386.80
2018-05-13T05:20:05.935Z,100404.68
2018-05-13T05:22:34.222Z,100428.30
2018-05-13T05:25:05.751Z,100429.52
2018-05-13T05:27:34.039Z,100433.61
2018-05-13T05:30:05.482Z,100444.37
2018-05-13T05:32:33.765Z,100445.44
2018-05-13T05:35:07.539Z,100429.45
2018-05-13T05:37:35.820Z,100431.18
2018-05-13T05:40:07.343Z,100428.72
2018-05-13T05:42:35.959Z,100407.47
2018-05-13T05:45:05.945Z,100400.39
2018-05-13T05:47:34.375Z,100396.98
2018-05-13T05:50:05.794Z,100386.06
2018-05-13T05:52:34.088Z,100382.67
2018-05-13T05:55:06.257Z,100388.45
2018-05-13T05:57:34.550Z,100391.14
2018-05-13T06:00:08.568Z,100377.77
2018-05-13T06:02:37.209Z,100382.34
2018-05-13T06:05:06.099Z,100392.76
2018-05-13T06:07:34.363Z,100388.42
2018-05-13T06:10:09.652Z,100390.63
2018-05-13T06:12:37.961Z,100383.63
2018-05-13T06:15:06.391Z,100371.73
2018-05-13T06:17:34.659Z,100374.69
2018-05-13T06:20:06.320Z,100376.72
2018-05-13T06:22:34.604Z,100385.29
2018-05-13T06:25:06.323Z,100381.67
2018-05-13T06:27:34.518Z,100383.66
2018-05-13T06:30:06.228Z,100381.00
2018-05-13T06:32:34.487Z,100389.88
2018-05-13T06:35:06.463Z,100391.70
2018-05-13T06:37:35.721Z,100402.60
2018-05-13T06:40:07.268Z,100402.13
2018-05-13T06:42:35.727Z,100408.19
2018-05-13T06:45:07.576Z,100404.03
2018-05-13T06:47:35.923Z,100406.42
2018-05-13T06:50:07.800Z,100417.16
2018-05-13T06:52:36.072Z,100430.73
2018-05-13T06:55:07.380Z,100440.22
2018-05-13T06:57:35.775Z,100450.72
2018-05-13T07:00:07.903Z,100462.03
2018-05-13T07:02:36.188Z,100469.98
2018-05-13T07:05:06.257Z,100474.07
2018-05-13T07:07:34.791Z,100476.80
2018-05-13T07:10:06.732Z,100477.93
2018-05-13T07:12:35.228Z,100485.27
2018-05-13T07:15:07.303Z,100484.22
2018-05-13T07:17:35.776Z,100485.27
2018-05-13T07:20:08.000Z,100491.84
2018-05-13T07:22:36.419Z,100494.07
2018-05-13T07:25:07.967Z,100477.98
2018-05-13T07:27:36.247Z,100477.34
2018-05-13T07:30:06.191Z,100466.48
2018-05-13T07:32:34.684Z,100466.59
2018-05-13T07:35:06.047Z,100476.14
2018-05-13T07:37:34.320Z,100477.43
2018-05-13T07:40:07.762Z,100464.00
2018-05-13T07:42:36.783Z,100464.56
2018-05-13T07:45:06.580Z,100468.47
2018-05-13T07:47:34.864Z,100466.00
2018-05-13T07:50:06.120Z,100461.97
2018-05-13T07:52:34.778Z,100455.48
2018-05-13T07:55:06.335Z,100439.16
2018-05-13T07:57:34.621Z,100421.57
2018-05-13T08:00:06.084Z,100412.88
2018-05-13T08:02:34.371Z,100411.56
2018-05-13T08:05:07.779Z,100427.53
2018-05-13T08:07:36.266Z,100442.84
2018-05-13T08:10:06.301Z,100459.26
2018-05-13T08:12:34.575Z,100479.02
2018-05-13T08:15:06.097Z,100480.42
2018-05-13T08:17:34.649Z,100488.43
2018-05-13T08:20:08.700Z,100493.66
2018-05-13T08:22:37.044Z,100509.59
2018-05-13T08:25:06.483Z,100514.36
2018-05-13T08:27:34.924Z,100511.18
2018-05-13T08:30:06.844Z,100514.02
2018-05-13T08:32:35.120Z,100522.53
2018-05-13T08:35:07.191Z,100518.16
2018-05-13T08:37:35.569Z,100519.34
2018-05-13T08:40:07.398Z,100531.59
2018-05-13T08:42:35.683Z,100531.55
2018-05-13T08:45:06.935Z,100529.51
2018-05-13T08:47:35.203Z,100537.47
2018-05-13T08:50:06.200Z,100536.70
2018-05-13T08:52:34.475Z,100537.09
2018-05-13T08:55:06.440Z,100543.61
2018-05-13T08:57:34.824Z,100543.39
2018-05-13T09:00:06.839Z,100546.80
2018-05-13T09:02:35.144Z,100552.27
2018-05-13T09:05:06.412Z,100554.41
2018-05-13T09:07:34.791Z,100555.35
2018-05-13T09:10:06.787Z,100562.41
2018-05-13T09:12:35.088Z,100561.46
2018-05-13T09:15:06.124Z,100564.83
2018-05-13T09:17:35.299Z,100565.52
2018-05-13T09:20:07.031Z,100556.22
2018-05-13T09:22:35.485Z,100571.69
2018-05-13T09:25:07.283Z,100566.77
2018-05-13T09:27:35.726Z,100557.07
2018-05-13T09:30:06.932Z,100552.58
2018-05-13T09:32:35.211Z,100541.00
2018-05-13T09:35:07.321Z,100541.10
2018-05-13T09:37:35.740Z,100549.70
2018-05-13T09:40:07.435Z,100562.59
2018-05-13T09:42:36.159Z,100558.63
2018-05-13T09:45:06.315Z,100553.06
2018-05-13T09:47:34.730Z,100538.91
2018-05-13T09:50:06.185Z,100533.58
2018-05-13T09:52:34.491Z,100532.78
2018-05-13T09:55:05.973Z,100537.58
2018-05-13T09:57:34.320Z,100534.06
2018-05-13T10:00:06.049Z,100535.70
2018-05-13T10:02:34.409Z,100542.40
2018-05-13T10:05:06.735Z,100545.91
2018-05-13T10:07:35.881Z,100546.67
2018-05-13T10:10:07.200Z,100545.22
2018-05-13T10:12:35.529Z,100539.72
2018-05-13T10:15:07.561Z,100538.84
2018-05-13T10:17:36.064Z,100547.63
2018-05-13T10:20:07.923Z,100549.95
2018-05-13T10:22:36.219Z,100555.55
2018-05-13T10:25:06.376Z,100557.12
2018-05-13T10:27:34.733Z,100554.36
2018-05-13T10:30:06.064Z,100564.03
2018-05-13T10:32:34.403Z,100566.41
2018-05-13T10:35:07.130Z,100588.88
2018-05-13T10:37:35.436Z,100594.73
2018-05-13T10:40:07.048Z,100590.05
2018-05-13T10:42:35.367Z,100592.56
2018-05-13T10:45:07.241Z,100591.48
2018-05-13T10:47:35.536Z,100578.87
2018-05-13T10:50:07.567Z,100570.88
2018-05-13T10:52:35.867Z,100568.69
2018-05-13T10:55:07.982Z,100572.19
2018-05-13T10:57:36.287Z,100585.70
2018-05-13T11:00:06.404Z,100594.55
2018-05-13T11:02:34.715Z,100594.05
2018-05-13T11:05:06.637Z,100592.48
2018-05-13T11:07:34.956Z,100592.53
2018-05-13T11:10:07.099Z,100581.44
2018-05-13T11:12:35.413Z,100572.44
2018-05-13T11:15:07.331Z,100576.56
2018-05-13T11:17:35.625Z,100570.55
2018-05-13T11:20:07.759Z,100561.22
2018-05-13T11:22:36.075Z,100563.95
2018-05-13T11:25:08.133Z,100567.21
2018-05-13T11:27:36.431Z,100566.89
2018-05-13T11:30:06.463Z,100576.70
2018-05-13T11:32:35.183Z,100575.28
2018-05-13T11:35:07.000Z,100566.03
2018-05-13T11:37:35.328Z,100551.47
2018-05-13T11:40:07.044Z,100554.80
2018-05-13T11:42:35.568Z,100559.53
2018-05-13T11:45:07.676Z,100559.25
2018-05-13T11:47:36.010Z,100557.30
2018-05-13T11:50:07.592Z,100562.70
2018-05-13T11:52:35.867Z,100553.30
2018-05-13T11:55:07.766Z,100566.80
2018-05-13T11:57:36.076Z,100567.39
2018-05-13T12:00:08.012Z,100569.14
2018-05-13T12:02:36.328Z,100578.73
2018-05-13T12:05:06.288Z,100581.95
2018-05-13T12:07:34.591Z,100578.03
2018-05-13T12:10:08.468Z,100579.72
2018-05-13T12:12:36.775Z,100547.78
2018-05-13T12:15:06.456Z,100558.89
2018-05-13T12:17:34.688Z,100557.88
2018-05-13T12:20:06.197Z,100548.03
2018-05-13T12:22:34.470Z,100549.91
2018-05-13T12:25:05.763Z,100540.09
2018-05-13T12:27:34.031Z,100554.69
2018-05-13T12:30:08.675Z,100554.52
2018-05-13T12:32:36.972Z,100559.81
2018-05-13T12:35:06.675Z,100560.75
2018-05-13T12:37:34.972Z,100552.14
2018-05-13T12:40:07.027Z,100553.95
2018-05-13T12:42:35.625Z,100546.63
2018-05-13T12:45:07.359Z,100541.43
2018-05-13T12:47:35.641Z,100538.44
2018-05-13T12:50:07.941Z,100546.00
2018-05-13T12:52:36.567Z,100550.82
2018-05-13T12:55:08.048Z,100551.34
2018-05-13T12:57:36.353Z,100549.52
2018-05-13T13:00:06.512Z,100541.42
2018-05-13T13:02:34.979Z,100535.32
2018-05-13T13:05:07.012Z,100536.09
2018-05-13T13:07:35.370Z,100539.47
2018-05-13T13:10:06.535Z,100541.75
2018-05-13T13:12:34.828Z,100540.48
2018-05-13T13:15:06.728Z,100537.52
2018-05-13T13:17:34.941Z,100529.75
2018-05-13T13:20:09.167Z,100519.27
2018-05-13T13:22:37.302Z,100510.23
2018-05-13T13:25:07.372Z,100503.25
2018-05-13T13:27:35.892Z,100492.61
2018-05-13T13:30:08.175Z,100491.19
2018-05-13T13:32:36.471Z,100481.20
2018-05-13T13:35:08.394Z,100474.34
2018-05-13T13:37:36.686Z,100469.61
2018-05-13T13:40:06.815Z,100453.44
2018-05-13T13:42:41.605Z,100445.45
2018-05-13T13:45:10.250Z,100441.33
2018-05-13T13:47:38.509Z,100445.33
2018-05-13T13:50:06.826Z,100451.70
2018-05-13T13:52:35.260Z,100459.52
2018-05-13T13:55:06.755Z,100473.45
2018-05-13T13:57:35.047Z,100469.51
2018-05-13T14:00:06.675Z,100473.45
2018-05-13T14:02:34.973Z,100480.62
2018-05-13T14:05:07.270Z,100473.68
2018-05-13T14:07:35.557Z,100480.84
2018-05-13T14:10:06.436Z,100481.69
2018-05-13T14:12:35.204Z,100483.77
2018-05-13T14:15:07.334Z,100476.68
2018-05-13T14:17:35.620Z,100481.04
2018-05-13T14:20:06.424Z,100433.94
2018-05-13T14:22:34.636Z,100466.78
2018-05-13T14:25:09.968Z,100471.89
2018-05-13T14:27:38.232Z,100470.39
2018-05-13T14:30:06.561Z,100470.36
2018-05-13T14:32:34.843Z,100470.92
2018-05-13T14:35:07.079Z,100473.09
2018-05-13T14:37:35.363Z,100470.56
2018-05-13T14:40:07.281Z,100475.54
2018-05-13T14:42:35.558Z,100469.91
2018-05-13T14:45:07.593Z,100472.70
2018-05-13T14:47:35.827Z,100470.55
2018-05-13T14:50:07.543Z,100470.02
2018-05-13T14:52:35.829Z,100469.59
2018-05-13T14:55:08.107Z,100466.00
2018-05-13T14:57:36.390Z,100466.44
2018-05-13T15:00:06.381Z,100469.58
2018-05-13T15:02:34.686Z,100469.42
2018-05-13T15:05:06.376Z,100471.83
2018-05-13T15:07:34.648Z,100473.03
2018-05-13T15:10:07.920Z,100473.62
2018-05-13T15:12:36.209Z,100483.48
2018-05-13T15:15:07.867Z,100486.83
2018-05-13T15:17:36.148Z,100487.39
2018-05-13T15:20:07.504Z,100493.58
2018-05-13T15:22:35.980Z,100493.64
2018-05-13T15:25:07.376Z,100497.23
2018-05-13T15:27:35.680Z,100501.13
2018-05-13T15:30:07.340Z,100502.24
2018-05-13T15:32:35.655Z,100507.65
2018-05-13T15:35:07.467Z,100500.41
2018-05-13T15:37:35.776Z,100498.78
2018-05-13T15:40:06.694Z,100499.11
2018-05-13T15:42:35.058Z,100497.41
2018-05-13T15:45:09.067Z,100493.20
2018-05-13T15:47:38.181Z,100496.62
2018-05-13T15:50:06.479Z,100501.91
2018-05-13T15:52:34.823Z,100497.45
2018-05-13T15:55:10.074Z,100494.39
2018-05-13T15:57:38.299Z,100476.09
2018-05-13T16:00:06.583Z,100482.18
2018-05-13T16:02:34.874Z,100481.48
2018-05-13T16:05:06.306Z,100480.33
2018-05-13T16:07:34.725Z,100483.90
2018-05-13T16:10:06.317Z,100483.57
2018-05-13T16:12:34.620Z,100481.50
2018-05-13T16:15:06.086Z,100483.81
2018-05-13T16:17:34.580Z,100478.18
2018-05-13T16:20:05.887Z,100481.53
2018-05-13T16:22:34.204Z,100480.30
2018-05-13T16:25:09.024Z,100473.80
2018-05-13T16:27:37.542Z,100470.60
2018-05-13T16:30:07.243Z,100481.56
2018-05-13T16:32:35.521Z,100478.02
2018-05-13T16:35:06.927Z,100482.20
2018-05-13T16:37:35.239Z,100482.05
2018-05-13T16:40:06.478Z,100489.90
2018-05-13T16:42:34.787Z,100488.83
2018-05-13T16:45:06.602Z,100490.64
2018-05-13T16:47:34.973Z,100496.70
2018-05-13T16:50:06.459Z,100494.03
2018-05-13T16:52:34.799Z,100490.30
2018-05-13T16:55:06.781Z,100485.70
2018-05-13T16:57:35.214Z,100484.16
2018-05-13T17:00:07.259Z,100484.79
2018-05-13T17:02:35.557Z,100487.84
2018-05-13T17:05:06.839Z,100491.56
2018-05-13T17:07:35.141Z,100489.00
2018-05-13T17:10:07.500Z,100485.08
2018-05-13T17:12:35.860Z,100487.06
2018-05-13T17:15:05.992Z,100493.94
2018-05-13T17:17:34.299Z,100495.34
2018-05-13T17:20:06.232Z,100494.56
2018-05-13T17:22:34.600Z,100491.88
2018-05-13T17:25:06.443Z,100488.58
2018-05-13T17:27:34.771Z,100492.56
2018-05-13T17:30:06.692Z,100493.57
2018-05-13T17:32:34.988Z,100504.55
2018-05-13T17:35:07.064Z,100507.73
2018-05-13T17:37:35.491Z,100508.48
2018-05-13T17:40:07.402Z,100515.03
2018-05-13T17:42:35.704Z,100512.91
2018-05-13T17:45:05.532Z,100517.42
2018-05-13T17:47:33.963Z,100515.93
2018-05-13T17:50:05.342Z,100514.40
2018-05-13T17:52:33.659Z,100520.15
2018-05-13T17:55:04.975Z,100528.25
2018-05-13T17:57:33.454Z,100519.39
2018-05-13T18:00:06.737Z,100520.69
2018-05-13T18:05:44.938Z,100518.67
2018-05-13T18:08:13.264Z,100517.01
2018-05-13T18:10:41.541Z,100509.11
2018-05-13T18:13:09.909Z,100498.84
2018-05-13T18:15:38.164Z,100494.86
2018-05-13T18:18:06.468Z,100497.83
2018-05-13T18:20:34.759Z,100493.34
2018-05-13T18:23:03.100Z,100493.78
2018-05-13T18:25:31.542Z,100494.25
2018-05-13T18:28:00.023Z,100507.26
2018-05-13T18:30:28.333Z,100511.92
2018-05-13T18:32:56.616Z,100516.25
2018-05-13T18:35:24.921Z,100519.77
2018-05-13T18:37:53.200Z,100525.12
2018-05-13T18:40:21.515Z,100524.45
2018-05-13T18:42:49.810Z,100515.34
2018-05-13T18:45:18.115Z,100518.34
2018-05-13T18:47:46.726Z,100515.62
2018-05-13T18:50:15.066Z,100511.86
2018-05-13T18:52:43.348Z,100514.77
2018-05-13T18:55:11.673Z,100510.09
2018-05-13T18:57:39.966Z,100499.82
2018-05-13T19:00:08.266Z,100504.52
2018-05-13T19:02:37.072Z,100505.52
2018-05-13T19:05:07.028Z,100504.08
2018-05-13T19:07:35.332Z,100508.60
2018-05-13T19:10:07.276Z,100504.42
2018-05-13T19:12:35.576Z,100501.50
2018-05-13T19:15:07.537Z,100503.56
2018-05-13T19:17:35.836Z,100502.02
2018-05-13T19:20:07.220Z,100508.42
2018-05-13T19:22:35.521Z,100504.84
2018-05-13T19:25:07.773Z,100507.34
2018-05-13T19:27:36.075Z,100510.17
2018-05-13T19:30:08.017Z,100514.84
2018-05-13T19:32:36.300Z,100512.44
2018-05-13T19:35:07.652Z,100521.19
2018-05-13T19:37:35.928Z,100515.45
2018-05-13T19:40:07.967Z,100524.12
2018-05-13T19:42:36.262Z,100526.52
2018-05-13T19:45:06.116Z,100532.09
2018-05-13T19:47:34.533Z,100535.36
2018-05-13T19:50:05.975Z,100536.29
2018-05-13T19:52:34.300Z,100539.96
2018-05-13T19:55:05.854Z,100535.05
2018-05-13T19:57:34.135Z,100531.70
2018-05-13T20:00:06.457Z,100537.30
2018-05-13T20:02:34.770Z,100538.77
2018-05-13T20:05:06.164Z,100547.20
2018-05-13T20:07:34.536Z,100544.30
2018-05-13T20:10:06.885Z,100549.02
2018-05-13T20:12:35.163Z,100556.28
2018-05-13T20:15:06.196Z,100563.97
2018-05-13T20:17:34.488Z,100564.61
2018-05-13T20:20:06.703Z,100572.29
2018-05-13T20:25:34.749Z,100563.03
2018-05-13T20:28:03.297Z,100557.70
2018-05-13T20:30:31.636Z,100565.87
2018-05-13T20:33:00.032Z,100565.80
2018-05-13T20:35:28.363Z,100569.53
2018-05-13T20:37:56.646Z,100575.28
2018-05-13T20:40:24.935Z,100576.45
2018-05-13T20:42:53.263Z,100585.38
2018-05-13T20:45:21.556Z,100585.71
2018-05-13T20:47:50.095Z,100587.39
2018-05-13T20:50:18.405Z,100584.96
2018-05-13T20:52:46.716Z,100584.46
2018-05-13T20:55:15.116Z,100586.45
2018-05-13T20:57:43.521Z,100587.22
2018-05-13T21:00:11.752Z,100590.95
2018-05-13T21:02:40.055Z,100585.97
2018-05-13T21:05:08.380Z,100591.45
2018-05-13T21:07:36.688Z,100589.23
2018-05-13T21:10:06.528Z,100581.45
2018-05-13T21:12:34.875Z,100586.47
2018-05-13T21:15:07.543Z,100582.10
2018-05-13T21:17:35.862Z,100580.80
2018-05-13T21:20:07.513Z,100583.80
2018-05-13T21:22:35.994Z,100577.38
2018-05-13T21:25:07.904Z,100575.28
2018-05-13T21:27:36.223Z,100572.86
2018-05-13T21:30:09.443Z,100564.03
2018-05-13T21:32:37.752Z,100558.80
2018-05-13T21:35:06.656Z,100558.02
2018-05-13T21:37:34.971Z,100557.61
2018-05-13T21:40:09.170Z,100552.28
2018-05-13T21:42:37.977Z,100541.63
2018-05-13T21:45:06.540Z,100550.77
2018-05-13T21:47:34.831Z,100533.28
2018-05-13T21:50:06.269Z,100531.63
2018-05-13T21:52:34.575Z,100521.61
2018-05-13T21:55:06.088Z,100526.79
2018-05-13T21:57:34.588Z,100530.78
2018-05-13T22:00:06.193Z,100534.34
2018-05-13T22:02:34.526Z,100534.45
2018-05-13T22:05:06.076Z,100527.61
2018-05-13T22:07:34.401Z,100521.27
2018-05-13T22:10:05.687Z,100517.19
2018-05-13T22:12:33.986Z,100517.19
2018-05-13T22:15:08.808Z,100515.28
2018-05-13T22:17:37.111Z,100517.27
2018-05-13T22:20:06.441Z,100521.02
2018-05-13T22:22:34.863Z,100518.27
2018-05-13T22:25:08.799Z,100515.52
2018-05-13T22:27:37.090Z,100507.42
2018-05-13T22:30:06.745Z,100510.17
2018-05-13T22:32:35.146Z,100506.51
2018-05-13T22:35:07.357Z,100493.27
2018-05-13T22:37:35.666Z,100485.98
2018-05-13T22:40:07.745Z,100480.95
2018-05-13T22:42:36.052Z,100489.34
2018-05-13T22:45:07.467Z,100492.84
2018-05-13T22:47:36.036Z,100492.59
2018-05-13T22:50:08.206Z,100489.51
2018-05-13T22:52:36.484Z,100488.68
2018-05-13T22:55:06.459Z,100492.84
2018-05-13T22:57:35.376Z,100501.00
2018-05-13T23:00:06.518Z,100492.58
2018-05-13T23:02:34.832Z,100484.50
2018-05-13T23:05:09.892Z,100480.49
2018-05-13T23:07:38.265Z,100480.27
2018-05-13T23:10:06.690Z,100479.91
2018-05-13T23:12:35.000Z,100478.92
2018-05-13T23:15:07.892Z,100472.66
2018-05-13T23:17:36.183Z,100472.01
2018-05-13T23:20:07.419Z,100467.75
2018-05-13T23:22:35.736Z,100465.66
2018-05-13T23:25:06.441Z,100465.66
2018-05-13T23:27:34.750Z,100460.60
2018-05-13T23:30:09.767Z,100459.66
2018-05-13T23:32:38.077Z,100462.77
2018-05-13T23:35:06.486Z,100464.80
2018-05-13T23:37:34.799Z,100468.73
2018-05-13T23:40:06.376Z,100470.83
2018-05-13T23:42:34.688Z,100470.74
2018-05-13T23:45:06.165Z,100465.83
2018-05-13T23:47:34.484Z,100463.08
2018-05-13T23:50:06.714Z,100469.88
2018-05-13T23:52:35.011Z,100462.17
2018-05-13T23:55:06.530Z,100460.98
2018-05-13T23:57:34.834Z,100466.23
