createdAt,value
2023-03-13T00:00:02.884Z,80.98
2023-03-13T00:00:12.837Z,80.98
2023-03-13T00:00:22.828Z,80.88
2023-03-13T00:00:32.928Z,80.88
2023-03-13T00:00:42.858Z,80.88
2023-03-13T00:00:52.878Z,80.88
2023-03-13T00:01:02.871Z,80.88
2023-03-13T00:01:12.907Z,80.88
2023-03-13T00:01:22.854Z,80.88
2023-03-13T00:01:33.008Z,80.88
2023-03-13T00:01:42.910Z,80.84
2023-03-13T00:01:52.981Z,80.84
2023-03-13T00:02:02.893Z,80.74
2023-03-13T00:02:12.962Z,80.74
2023-03-13T00:02:23.047Z,80.63
2023-03-13T00:02:32.982Z,80.63
2023-03-13T00:02:42.830Z,80.63
2023-03-13T00:02:52.914Z,80.53
2023-03-13T00:03:02.913Z,80.53
2023-03-13T00:03:12.866Z,80.53
2023-03-13T00:03:22.831Z,80.43
2023-03-13T00:03:32.785Z,80.43
2023-03-13T00:03:43.064Z,80.43
2023-03-13T00:03:52.823Z,80.43
2023-03-13T00:04:02.897Z,80.43
2023-03-13T00:04:12.824Z,80.43
2023-03-13T00:04:22.925Z,80.43
2023-03-13T00:04:33.037Z,80.43
2023-03-13T00:04:42.861Z,80.53
2023-03-13T00:04:52.878Z,80.63
2023-03-13T00:05:36.748Z,80.53
2023-03-13T00:05:37.678Z,80.53
2023-03-13T00:05:37.889Z,80.53
2023-03-13T00:05:38.106Z,80.53
2023-03-13T00:05:42.859Z,80.53
2023-03-13T00:05:52.867Z,80.53
2023-03-13T00:06:02.899Z,80.53
2023-03-13T00:06:12.943Z,80.43
2023-03-13T00:06:22.901Z,80.43
2023-03-13T00:06:32.816Z,80.43
2023-03-13T00:06:42.854Z,80.43
2023-03-13T00:06:52.908Z,80.43
2023-03-13T00:07:02.889Z,80.43
2023-03-13T00:07:12.925Z,80.53
2023-03-13T00:07:22.894Z,80.43
2023-03-13T00:07:32.929Z,80.43
2023-03-13T00:07:42.822Z,80.43
2023-03-13T00:07:52.873Z,80.53
2023-03-13T00:08:02.876Z,80.43
2023-03-13T00:08:12.933Z,80.63
2023-03-13T00:08:22.913Z,80.43
2023-03-13T00:08:32.809Z,80.43
2023-03-13T00:08:42.857Z,80.43
2023-03-13T00:08:52.814Z,80.43
2023-03-13T00:09:02.874Z,80.43
2023-03-13T00:09:12.821Z,80.43
2023-03-13T00:09:22.888Z,80.43
2023-03-13T00:09:32.794Z,80.43
2023-03-13T00:09:42.877Z,80.43
2023-03-13T00:09:52.928Z,80.43
2023-03-13T00:10:02.870Z,80.43
2023-03-13T00:10:12.919Z,80.43
2023-03-13T00:10:22.886Z,80.43
2023-03-13T00:10:32.786Z,80.43
2023-03-13T00:10:42.972Z,80.43
2023-03-13T00:10:52.821Z,80.43
2023-03-13T00:11:02.866Z,80.33
2023-03-13T00:11:12.942Z,80.33
2023-03-13T00:11:22.816Z,80.33
2023-03-13T00:11:32.836Z,80.33
2023-03-13T00:11:42.978Z,80.22
2023-03-13T00:11:52.928Z,80.19
2023-03-13T00:12:02.808Z,80.08
2023-03-13T00:12:12.798Z,80.08
2023-03-13T00:12:22.908Z,79.98
2023-03-13T00:12:33.000Z,79.98
2023-03-13T00:12:42.942Z,79.98
2023-03-13T00:12:52.854Z,79.98
2023-03-13T00:13:02.880Z,79.98
2023-03-13T00:13:12.825Z,79.98
2023-03-13T00:13:23.009Z,79.98
2023-03-13T00:13:32.786Z,79.98
2023-03-13T00:13:42.812Z,79.98
2023-03-13T00:13:52.832Z,79.98
2023-03-13T00:14:02.896Z,79.98
2023-03-13T00:14:12.994Z,80.08
2023-03-13T00:14:22.818Z,80.08
2023-03-13T00:14:32.815Z,79.98
2023-03-13T00:14:42.791Z,79.98
2023-03-13T00:14:52.919Z,79.88
2023-03-13T00:15:03.024Z,79.98
2023-03-13T00:15:12.830Z,79.88
2023-03-13T00:15:22.834Z,79.77
2023-03-13T00:16:03.352Z,79.77
2023-03-13T00:16:03.567Z,79.77
2023-03-13T00:16:03.778Z,79.77
2023-03-13T00:16:03.985Z,79.77
2023-03-13T00:16:13.009Z,79.77
2023-03-13T00:16:22.945Z,79.67
2023-03-13T00:16:32.953Z,79.67
2023-03-13T00:16:42.893Z,79.67
2023-03-13T00:16:53.061Z,79.67
2023-03-13T00:17:03.010Z,79.67
2023-03-13T00:17:13.034Z,79.67
2023-03-13T00:17:22.916Z,79.57
2023-03-13T00:17:32.805Z,79.57
2023-03-13T00:17:42.815Z,79.57
2023-03-13T00:17:52.908Z,79.57
2023-03-13T00:18:02.798Z,79.57
2023-03-13T00:18:12.836Z,79.57
2023-03-13T00:18:22.895Z,79.57
2023-03-13T00:18:32.946Z,79.57
2023-03-13T00:18:42.909Z,79.57
2023-03-13T00:19:27.847Z,79.77
2023-03-13T00:19:28.048Z,79.77
2023-03-13T00:19:28.260Z,79.77
2023-03-13T00:19:28.470Z,79.77
2023-03-13T00:19:32.866Z,79.77
2023-03-13T00:19:42.992Z,79.77
2023-03-13T00:19:52.892Z,79.77
2023-03-13T00:20:02.815Z,79.77
2023-03-13T00:20:13.028Z,79.77
2023-03-13T00:20:22.824Z,79.77
2023-03-13T00:20:32.928Z,79.77
2023-03-13T00:20:42.796Z,79.88
2023-03-13T00:20:52.897Z,79.88
2023-03-13T00:21:03.032Z,79.88
2023-03-13T00:21:12.787Z,79.88
2023-03-13T00:21:22.801Z,79.88
2023-03-13T00:21:32.799Z,79.88
2023-03-13T00:21:42.874Z,79.98
2023-03-13T00:21:52.876Z,79.98
2023-03-13T00:22:02.825Z,79.98
2023-03-13T00:22:12.801Z,79.88
2023-03-13T00:22:22.909Z,79.98
2023-03-13T00:23:08.435Z,80.08
2023-03-13T00:23:08.647Z,80.08
2023-03-13T00:23:08.854Z,79.98
2023-03-13T00:23:09.063Z,80.08
2023-03-13T00:23:12.790Z,80.08
2023-03-13T00:23:22.829Z,79.98
2023-03-13T00:23:32.823Z,79.98
2023-03-13T00:23:42.796Z,79.98
2023-03-13T00:23:52.974Z,79.98
2023-03-13T00:24:02.875Z,79.98
2023-03-13T00:24:12.904Z,79.98
2023-03-13T00:24:22.801Z,79.98
2023-03-13T00:24:32.880Z,80.02
2023-03-13T00:24:42.817Z,79.98
2023-03-13T00:24:52.853Z,79.98
2023-03-13T00:25:02.897Z,79.98
2023-03-13T00:25:12.877Z,80.02
2023-03-13T00:25:22.916Z,79.98
2023-03-13T00:25:32.821Z,80.08
2023-03-13T00:25:42.821Z,80.08
2023-03-13T00:25:52.880Z,80.12
2023-03-13T00:26:02.898Z,80.08
2023-03-13T00:26:12.955Z,80.12
2023-03-13T00:26:22.810Z,80.12
2023-03-13T00:26:32.877Z,80.12
2023-03-13T00:26:42.877Z,80.12
2023-03-13T00:26:52.839Z,80.12
2023-03-13T00:27:02.905Z,80.12
2023-03-13T00:27:12.921Z,80.12
2023-03-13T00:27:22.819Z,80.12
2023-03-13T00:27:32.801Z,80.12
2023-03-13T00:27:42.801Z,80.12
2023-03-13T00:27:52.853Z,80.12
2023-03-13T00:28:02.863Z,80.12
2023-03-13T00:28:12.859Z,80.22
2023-03-13T00:28:22.859Z,80.22
2023-03-13T00:28:32.972Z,80.22
2023-03-13T00:28:43.785Z,80.22
2023-03-13T00:28:52.908Z,80.22
2023-03-13T00:29:02.801Z,80.22
2023-03-13T00:29:12.819Z,80.22
2023-03-13T00:29:22.886Z,80.22
2023-03-13T00:29:32.821Z,80.33
2023-03-13T00:29:42.882Z,80.22
2023-03-13T00:29:52.845Z,80.22
2023-03-13T00:30:02.917Z,80.33
2023-03-13T00:30:12.786Z,80.43
2023-03-13T00:30:22.870Z,80.43
2023-03-13T00:30:32.957Z,80.53
2023-03-13T00:30:42.883Z,80.53
2023-03-13T00:30:53.003Z,80.63
2023-03-13T00:31:02.909Z,80.74
2023-03-13T00:31:12.885Z,80.74
2023-03-13T00:31:23.069Z,80.84
2023-03-13T00:31:32.920Z,80.84
2023-03-13T00:31:42.848Z,80.84
2023-03-13T00:31:52.891Z,80.84
2023-03-13T00:32:02.912Z,80.84
2023-03-13T00:32:12.889Z,80.84
2023-03-13T00:32:23.094Z,80.84
2023-03-13T00:32:33.026Z,80.84
2023-03-13T00:32:42.924Z,80.84
2023-03-13T00:33:23.593Z,80.84
2023-03-13T00:33:23.798Z,80.84
2023-03-13T00:33:24.010Z,80.84
2023-03-13T00:33:24.218Z,80.84
2023-03-13T00:33:32.950Z,80.84
2023-03-13T00:33:42.885Z,80.84
2023-03-13T00:33:52.855Z,80.84
2023-03-13T00:34:02.848Z,80.84
2023-03-13T00:34:12.926Z,80.84
2023-03-13T00:34:22.812Z,80.94
2023-03-13T00:34:32.901Z,80.94
2023-03-13T00:34:42.832Z,80.94
2023-03-13T00:34:52.888Z,81.05
2023-03-13T00:35:02.794Z,80.84
2023-03-13T00:35:12.860Z,80.84
2023-03-13T00:35:22.988Z,80.84
2023-03-13T00:35:33.017Z,80.84
2023-03-13T00:35:42.848Z,80.84
2023-03-13T00:35:52.914Z,80.84
2023-03-13T00:36:02.904Z,80.84
2023-03-13T00:36:12.908Z,80.84
2023-03-13T00:36:22.843Z,80.84
2023-03-13T00:36:32.985Z,80.74
2023-03-13T00:36:42.878Z,80.74
2023-03-13T00:36:52.837Z,80.74
2023-03-13T00:37:02.860Z,80.74
2023-03-13T00:37:12.837Z,80.74
2023-03-13T00:37:22.835Z,80.74
2023-03-13T00:37:32.909Z,80.74
2023-03-13T00:37:42.859Z,80.74
2023-03-13T00:37:52.887Z,80.74
2023-03-13T00:38:02.925Z,80.74
2023-03-13T00:38:12.800Z,80.84
2023-03-13T00:38:22.902Z,80.84
2023-03-13T00:38:32.915Z,80.74
2023-03-13T00:38:42.856Z,80.74
2023-03-13T00:38:52.819Z,80.74
2023-03-13T00:39:02.823Z,80.74
2023-03-13T00:39:12.812Z,80.74
2023-03-13T00:39:22.974Z,80.74
2023-03-13T00:39:32.797Z,80.74
2023-03-13T00:39:42.787Z,80.74
2023-03-13T00:39:52.853Z,80.74
2023-03-13T00:40:02.876Z,80.74
2023-03-13T00:40:12.858Z,80.74
2023-03-13T00:40:22.868Z,80.74
2023-03-13T00:40:32.863Z,80.74
2023-03-13T00:40:42.888Z,80.74
2023-03-13T00:40:52.816Z,80.74
2023-03-13T00:41:02.886Z,80.74
2023-03-13T00:41:12.947Z,80.74
2023-03-13T00:41:22.875Z,80.74
2023-03-13T00:41:32.928Z,80.74
2023-03-13T00:41:42.813Z,80.74
2023-03-13T00:42:24.799Z,80.84
2023-03-13T00:42:25.007Z,80.84
2023-03-13T00:42:25.237Z,80.84
2023-03-13T00:42:25.466Z,80.84
2023-03-13T00:42:32.979Z,80.94
2023-03-13T00:42:42.821Z,80.94
2023-03-13T00:42:52.907Z,80.94
2023-03-13T00:43:02.874Z,80.94
2023-03-13T00:43:12.909Z,80.94
2023-03-13T00:43:22.834Z,80.94
2023-03-13T00:43:32.858Z,80.94
2023-03-13T00:43:42.846Z,80.94
2023-03-13T00:43:52.846Z,80.84
2023-03-13T00:44:02.904Z,80.84
2023-03-13T00:44:12.847Z,80.84
2023-03-13T00:44:22.849Z,80.84
2023-03-13T00:44:32.814Z,80.84
2023-03-13T00:44:42.806Z,80.84
2023-03-13T00:44:52.898Z,80.84
2023-03-13T00:45:02.902Z,80.74
2023-03-13T00:45:12.907Z,80.74
2023-03-13T00:45:22.864Z,80.63
2023-03-13T00:45:32.858Z,80.63
2023-03-13T00:45:43.075Z,80.63
2023-03-13T00:45:52.958Z,80.63
2023-03-13T00:46:03.059Z,80.63
2023-03-13T00:46:12.997Z,80.63
2023-03-13T00:46:23.061Z,80.63
2023-03-13T00:46:32.968Z,80.63
2023-03-13T00:46:42.807Z,80.63
2023-03-13T00:46:52.965Z,80.63
2023-03-13T00:47:02.928Z,80.63
2023-03-13T00:47:12.929Z,80.63
2023-03-13T00:47:22.914Z,80.53
2023-03-13T00:47:32.858Z,80.53
2023-03-13T00:47:42.827Z,80.53
2023-03-13T00:47:52.853Z,80.53
2023-03-13T00:48:02.842Z,80.53
2023-03-13T00:48:12.857Z,80.53
2023-03-13T00:48:22.828Z,80.53
2023-03-13T00:48:32.919Z,80.63
2023-03-13T00:48:42.810Z,80.63
2023-03-13T00:48:52.854Z,80.63
2023-03-13T00:49:02.900Z,80.63
2023-03-13T00:49:12.891Z,80.63
2023-03-13T00:49:22.843Z,80.63
2023-03-13T00:49:32.802Z,80.63
2023-03-13T00:49:42.929Z,80.63
2023-03-13T00:49:52.922Z,80.63
2023-03-13T00:50:39.573Z,80.94
2023-03-13T00:50:39.775Z,80.94
2023-03-13T00:50:39.989Z,80.94
2023-03-13T00:50:41.490Z,80.94
2023-03-13T00:50:42.806Z,80.94
2023-03-13T00:50:52.837Z,81.05
2023-03-13T00:51:02.864Z,81.05
2023-03-13T00:51:12.898Z,81.05
2023-03-13T00:51:22.915Z,81.15
2023-03-13T00:51:32.821Z,81.15
2023-03-13T00:51:42.904Z,81.15
2023-03-13T00:51:52.860Z,81.05
2023-03-13T00:52:02.791Z,81.05
2023-03-13T00:52:12.901Z,81.05
2023-03-13T00:52:22.891Z,81.15
2023-03-13T00:52:32.801Z,81.05
2023-03-13T00:52:42.905Z,81.05
2023-03-13T00:52:52.865Z,81.05
2023-03-13T00:53:02.900Z,80.94
2023-03-13T00:53:12.867Z,80.94
2023-03-13T00:53:22.883Z,80.94
2023-03-13T00:53:32.898Z,80.94
2023-03-13T00:53:42.826Z,80.94
2023-03-13T00:53:52.820Z,80.94
2023-03-13T00:54:02.801Z,80.94
2023-03-13T00:54:12.840Z,80.94
2023-03-13T00:54:22.817Z,80.94
2023-03-13T00:54:32.876Z,80.94
2023-03-13T00:54:42.786Z,80.94
2023-03-13T00:54:52.887Z,80.94
2023-03-13T00:55:02.798Z,80.94
2023-03-13T00:55:12.818Z,80.84
2023-03-13T00:55:22.877Z,80.84
2023-03-13T00:55:32.804Z,80.84
2023-03-13T00:55:42.853Z,80.84
2023-03-13T00:55:52.859Z,80.84
2023-03-13T00:56:02.843Z,80.84
2023-03-13T00:56:12.898Z,80.84
2023-03-13T00:56:22.914Z,80.84
2023-03-13T00:56:32.835Z,80.84
2023-03-13T00:56:42.898Z,80.84
2023-03-13T00:56:52.925Z,80.84
2023-03-13T00:57:02.910Z,80.84
2023-03-13T00:57:12.893Z,80.84
2023-03-13T00:57:22.826Z,80.84
2023-03-13T00:57:32.947Z,80.84
2023-03-13T00:57:42.881Z,80.84
2023-03-13T00:57:52.895Z,80.84
2023-03-13T00:58:02.894Z,80.84
2023-03-13T00:58:12.880Z,80.84
2023-03-13T00:58:22.864Z,80.74
2023-03-13T00:58:32.825Z,80.74
2023-03-13T00:58:42.855Z,80.74
2023-03-13T00:58:52.879Z,80.84
2023-03-13T00:59:02.921Z,81.05
2023-03-13T00:59:12.870Z,81.15
2023-03-13T00:59:22.880Z,81.15
2023-03-13T00:59:32.864Z,81.25
2023-03-13T00:59:42.853Z,81.25
2023-03-13T00:59:52.955Z,81.25
2023-03-13T01:00:02.894Z,81.25
2023-03-13T01:00:12.827Z,81.29
2023-03-13T01:00:22.892Z,81.29
2023-03-13T01:01:20.754Z,81.39
2023-03-13T01:01:21.055Z,81.39
2023-03-13T01:01:21.333Z,81.39
2023-03-13T01:01:21.627Z,81.39
2023-03-13T01:01:21.894Z,81.39
2023-03-13T01:01:22.835Z,81.39
2023-03-13T01:01:32.880Z,81.39
2023-03-13T01:01:42.855Z,81.39
2023-03-13T01:01:52.906Z,81.39
2023-03-13T01:02:02.960Z,81.39
2023-03-13T01:02:13.014Z,81.39
2023-03-13T01:02:23.005Z,81.29
2023-03-13T01:02:32.982Z,81.29
2023-03-13T01:02:43.051Z,81.29
2023-03-13T01:02:52.946Z,81.29
2023-03-13T01:03:03.003Z,81.29
2023-03-13T01:03:13.120Z,81.29
2023-03-13T01:03:22.978Z,81.29
2023-03-13T01:03:32.887Z,81.29
2023-03-13T01:03:42.809Z,81.29
2023-03-13T01:03:52.809Z,81.29
2023-03-13T01:04:02.890Z,81.29
2023-03-13T01:04:12.897Z,81.29
2023-03-13T01:04:22.874Z,81.29
2023-03-13T01:04:32.855Z,81.29
2023-03-13T01:04:42.828Z,81.29
2023-03-13T01:04:52.836Z,81.29
2023-03-13T01:05:02.928Z,81.29
2023-03-13T01:05:12.825Z,81.29
2023-03-13T01:05:22.932Z,81.19
2023-03-13T01:05:32.837Z,81.29
2023-03-13T01:05:42.917Z,81.19
2023-03-13T01:05:52.884Z,81.19
2023-03-13T01:06:02.848Z,81.29
2023-03-13T01:06:12.894Z,81.29
2023-03-13T01:06:22.817Z,81.19
2023-03-13T01:06:32.811Z,81.19
2023-03-13T01:06:42.894Z,81.19
2023-03-13T01:06:52.877Z,81.19
2023-03-13T01:07:02.861Z,81.19
2023-03-13T01:07:12.893Z,81.19
2023-03-13T01:07:22.819Z,81.19
2023-03-13T01:07:32.813Z,81.19
2023-03-13T01:07:42.880Z,81.09
2023-03-13T01:07:52.894Z,81.19
2023-03-13T01:08:02.793Z,81.29
2023-03-13T01:08:12.804Z,81.39
2023-03-13T01:08:22.827Z,81.39
2023-03-13T01:08:32.798Z,81.39
2023-03-13T01:08:42.910Z,81.39
2023-03-13T01:08:52.967Z,81.49
2023-03-13T01:09:02.920Z,81.49
2023-03-13T01:09:12.909Z,81.49
2023-03-13T01:09:22.892Z,81.49
2023-03-13T01:09:32.872Z,81.49
2023-03-13T01:09:42.861Z,81.49
2023-03-13T01:09:52.806Z,81.49
2023-03-13T01:10:02.971Z,81.49
2023-03-13T01:10:12.918Z,81.49
2023-03-13T01:10:22.851Z,81.60
2023-03-13T01:10:32.803Z,81.60
2023-03-13T01:10:42.916Z,81.70
2023-03-13T01:10:52.909Z,81.81
2023-03-13T01:11:02.923Z,81.81
2023-03-13T01:11:12.936Z,81.81
2023-03-13T01:11:22.934Z,81.81
2023-03-13T01:11:32.933Z,81.91
2023-03-13T01:11:42.904Z,81.91
2023-03-13T01:11:52.867Z,81.91
2023-03-13T01:12:02.887Z,81.91
2023-03-13T01:12:12.808Z,81.91
2023-03-13T01:12:22.852Z,81.91
2023-03-13T01:12:32.903Z,81.81
2023-03-13T01:12:42.814Z,81.81
2023-03-13T01:12:52.974Z,81.81
2023-03-13T01:13:02.820Z,81.81
2023-03-13T01:13:12.905Z,81.81
2023-03-13T01:13:22.829Z,81.81
2023-03-13T01:13:32.891Z,81.81
2023-03-13T01:13:42.879Z,81.81
2023-03-13T01:13:52.801Z,81.81
2023-03-13T01:14:02.832Z,81.91
2023-03-13T01:14:12.847Z,81.91
2023-03-13T01:14:22.904Z,81.91
2023-03-13T01:14:32.802Z,81.91
2023-03-13T01:14:42.812Z,81.91
2023-03-13T01:14:52.887Z,81.91
2023-03-13T01:15:02.924Z,81.91
2023-03-13T01:15:12.917Z,81.91
2023-03-13T01:15:22.827Z,81.91
2023-03-13T01:15:32.862Z,81.91
2023-03-13T01:15:43.059Z,81.91
2023-03-13T01:15:53.054Z,81.91
2023-03-13T01:16:02.866Z,81.91
2023-03-13T01:16:12.880Z,81.91
2023-03-13T01:16:23.053Z,81.81
2023-03-13T01:16:32.888Z,81.81
2023-03-13T01:16:42.812Z,81.81
2023-03-13T01:16:52.837Z,81.81
2023-03-13T01:17:02.861Z,81.81
2023-03-13T01:17:12.927Z,81.81
2023-03-13T01:17:22.835Z,81.81
2023-03-13T01:17:32.812Z,81.81
2023-03-13T01:17:42.869Z,81.81
2023-03-13T01:17:52.849Z,81.81
2023-03-13T01:18:02.829Z,81.70
2023-03-13T01:18:12.879Z,81.70
2023-03-13T01:18:22.841Z,81.70
2023-03-13T01:18:32.796Z,81.60
2023-03-13T01:18:42.888Z,81.60
2023-03-13T01:18:52.890Z,81.60
2023-03-13T01:19:02.851Z,81.60
2023-03-13T01:19:13.525Z,81.60
2023-03-13T01:19:22.816Z,81.60
2023-03-13T01:19:32.932Z,81.60
2023-03-13T01:19:42.801Z,81.60
2023-03-13T01:19:52.854Z,81.49
2023-03-13T01:20:02.839Z,81.49
2023-03-13T01:20:12.818Z,81.49
2023-03-13T01:20:22.918Z,81.49
2023-03-13T01:20:32.836Z,81.49
2023-03-13T01:20:42.889Z,81.49
2023-03-13T01:20:52.818Z,81.49
2023-03-13T01:21:02.801Z,81.49
2023-03-13T01:21:12.819Z,81.49
2023-03-13T01:21:22.841Z,81.49
2023-03-13T01:21:32.873Z,81.49
2023-03-13T01:21:42.853Z,81.49
2023-03-13T01:21:52.835Z,81.49
2023-03-13T01:22:02.808Z,81.49
2023-03-13T01:22:12.835Z,81.39
2023-03-13T01:22:22.894Z,81.39
2023-03-13T01:22:32.786Z,81.29
2023-03-13T01:22:42.876Z,81.29
2023-03-13T01:22:52.853Z,81.19
2023-03-13T01:23:02.812Z,81.19
2023-03-13T01:23:12.841Z,81.19
2023-03-13T01:23:22.901Z,81.19
2023-03-13T01:23:32.903Z,81.19
2023-03-13T01:23:42.907Z,81.09
2023-03-13T01:23:52.806Z,81.09
2023-03-13T01:24:02.869Z,81.09
2023-03-13T01:24:12.822Z,81.09
2023-03-13T01:24:22.864Z,81.09
2023-03-13T01:24:32.934Z,81.09
2023-03-13T01:24:42.822Z,81.09
2023-03-13T01:24:52.930Z,81.19
2023-03-13T01:25:02.807Z,81.09
2023-03-13T01:25:12.852Z,81.09
2023-03-13T01:25:22.900Z,81.05
2023-03-13T01:25:32.831Z,81.09
2023-03-13T01:25:42.832Z,81.09
2023-03-13T01:25:52.905Z,80.98
2023-03-13T01:26:02.877Z,80.98
2023-03-13T01:26:12.876Z,80.88
2023-03-13T01:26:22.937Z,80.88
2023-03-13T01:26:32.881Z,80.88
2023-03-13T01:26:42.882Z,80.88
2023-03-13T01:26:52.841Z,80.88
2023-03-13T01:27:02.866Z,80.77
2023-03-13T01:27:12.832Z,80.74
2023-03-13T01:27:22.819Z,80.77
2023-03-13T01:27:32.836Z,80.77
2023-03-13T01:27:42.888Z,80.77
2023-03-13T01:27:52.859Z,80.77
2023-03-13T01:28:02.863Z,80.77
2023-03-13T01:28:12.933Z,80.74
2023-03-13T01:28:22.906Z,80.77
2023-03-13T01:28:32.812Z,80.67
2023-03-13T01:28:42.890Z,80.53
2023-03-13T01:28:52.869Z,80.53
2023-03-13T01:29:02.798Z,80.43
2023-03-13T01:29:12.833Z,80.33
2023-03-13T01:29:22.897Z,80.33
2023-03-13T01:29:32.906Z,80.22
2023-03-13T01:29:42.855Z,80.22
2023-03-13T01:29:52.800Z,80.22
2023-03-13T01:30:02.886Z,80.12
2023-03-13T01:30:12.802Z,80.12
2023-03-13T01:30:22.837Z,80.12
2023-03-13T01:30:32.808Z,80.12
2023-03-13T01:30:42.845Z,80.02
2023-03-13T01:30:52.900Z,80.02
2023-03-13T01:31:02.948Z,79.91
2023-03-13T01:31:12.960Z,79.91
2023-03-13T01:31:22.908Z,79.81
2023-03-13T01:31:33.089Z,79.81
2023-03-13T01:31:42.910Z,79.71
2023-03-13T01:31:52.842Z,79.71
2023-03-13T01:32:02.824Z,79.61
2023-03-13T01:32:12.787Z,79.50
2023-03-13T01:32:22.810Z,79.50
2023-03-13T01:32:32.836Z,79.36
2023-03-13T01:32:42.945Z,79.26
2023-03-13T01:32:52.971Z,79.05
2023-03-13T01:33:02.887Z,78.96
2023-03-13T01:33:12.917Z,78.85
2023-03-13T01:33:22.810Z,78.75
2023-03-13T01:33:32.921Z,78.75
2023-03-13T01:33:42.886Z,78.75
2023-03-13T01:33:52.835Z,78.75
2023-03-13T01:34:02.857Z,78.75
2023-03-13T01:34:12.828Z,78.75
2023-03-13T01:34:22.891Z,78.75
2023-03-13T01:34:32.916Z,78.64
2023-03-13T01:34:42.820Z,78.64
2023-03-13T01:34:52.908Z,78.64
2023-03-13T01:35:02.902Z,78.54
2023-03-13T01:35:12.918Z,78.54
2023-03-13T01:35:22.909Z,78.54
2023-03-13T01:35:32.968Z,78.54
2023-03-13T01:35:42.967Z,78.54
2023-03-13T01:35:53.116Z,78.54
2023-03-13T01:36:02.960Z,78.64
2023-03-13T01:36:12.891Z,78.75
2023-03-13T01:36:22.908Z,78.75
2023-03-13T01:36:32.855Z,78.75
2023-03-13T01:36:42.849Z,78.75
2023-03-13T01:36:52.807Z,78.75
2023-03-13T01:37:02.828Z,78.75
2023-03-13T01:37:12.863Z,78.75
2023-03-13T01:37:22.898Z,78.75
2023-03-13T01:37:32.901Z,78.75
2023-03-13T01:37:42.906Z,78.64
2023-03-13T01:37:52.801Z,78.64
2023-03-13T01:38:02.795Z,78.64
2023-03-13T01:38:12.888Z,78.64
2023-03-13T01:38:22.836Z,78.64
2023-03-13T01:38:32.889Z,78.64
2023-03-13T01:38:42.893Z,78.64
2023-03-13T01:38:52.827Z,78.54
2023-03-13T01:39:02.912Z,78.54
2023-03-13T01:39:12.828Z,78.54
2023-03-13T01:39:22.799Z,78.54
2023-03-13T01:39:32.826Z,78.54
2023-03-13T01:39:42.786Z,78.54
2023-03-13T01:39:52.864Z,78.64
2023-03-13T01:40:02.886Z,78.64
2023-03-13T01:40:12.846Z,78.75
2023-03-13T01:40:22.801Z,78.75
2023-03-13T01:40:32.818Z,78.75
2023-03-13T01:40:42.862Z,78.64
2023-03-13T01:40:52.874Z,78.64
2023-03-13T01:41:02.893Z,78.64
2023-03-13T01:41:12.917Z,78.64
2023-03-13T01:41:22.907Z,78.64
2023-03-13T01:41:32.821Z,78.64
2023-03-13T01:41:42.828Z,78.64
2023-03-13T01:41:52.892Z,78.64
2023-03-13T01:42:02.812Z,78.75
2023-03-13T01:42:12.849Z,78.75
2023-03-13T01:42:22.825Z,78.75
2023-03-13T01:42:32.816Z,78.85
2023-03-13T01:42:42.873Z,78.85
2023-03-13T01:42:52.899Z,78.85
2023-03-13T01:43:02.872Z,78.85
2023-03-13T01:43:17.566Z,78.85
2023-03-13T01:43:27.188Z,78.75
2023-03-13T01:43:32.903Z,78.64
2023-03-13T01:43:42.897Z,78.64
2023-03-13T01:43:52.943Z,78.54
2023-03-13T01:44:02.844Z,78.54
2023-03-13T01:44:12.849Z,78.54
2023-03-13T01:44:22.940Z,78.54
2023-03-13T01:44:32.848Z,78.44
2023-03-13T01:44:42.881Z,78.44
2023-03-13T01:44:52.897Z,78.44
2023-03-13T01:45:02.794Z,78.33
2023-03-13T01:45:12.913Z,78.33
2023-03-13T01:45:22.879Z,78.23
2023-03-13T01:45:32.852Z,78.13
2023-03-13T01:45:42.849Z,78.13
2023-03-13T01:45:52.926Z,78.13
2023-03-13T01:46:02.919Z,78.03
2023-03-13T01:46:12.907Z,78.03
2023-03-13T01:46:22.895Z,78.03
2023-03-13T01:46:32.947Z,77.89
2023-03-13T01:46:42.968Z,77.89
2023-03-13T01:46:52.910Z,77.89
2023-03-13T01:47:02.813Z,77.78
2023-03-13T01:47:12.913Z,77.78
2023-03-13T01:47:22.827Z,77.78
2023-03-13T01:47:32.902Z,77.78
2023-03-13T01:47:42.923Z,77.78
2023-03-13T01:47:52.825Z,77.78
2023-03-13T01:48:02.865Z,77.78
2023-03-13T01:48:12.934Z,77.78
2023-03-13T01:48:22.885Z,77.78
2023-03-13T01:48:32.810Z,77.78
2023-03-13T01:48:42.895Z,77.68
2023-03-13T01:48:52.841Z,77.58
2023-03-13T01:49:02.821Z,77.58
2023-03-13T01:49:12.826Z,77.68
2023-03-13T01:49:23.515Z,77.68
2023-03-13T01:49:32.876Z,77.68
2023-03-13T01:49:42.838Z,77.68
2023-03-13T01:49:52.833Z,77.68
2023-03-13T01:50:02.905Z,77.68
2023-03-13T01:50:12.890Z,77.58
2023-03-13T01:50:22.923Z,77.48
2023-03-13T01:50:32.797Z,77.48
2023-03-13T01:50:42.886Z,77.48
2023-03-13T01:50:52.797Z,77.48
2023-03-13T01:51:02.828Z,77.48
2023-03-13T01:51:12.884Z,77.58
2023-03-13T01:51:22.841Z,77.58
2023-03-13T01:51:32.792Z,77.48
2023-03-13T01:51:42.916Z,77.48
2023-03-13T01:51:52.876Z,77.48
2023-03-13T01:52:02.916Z,77.37
2023-03-13T01:52:12.803Z,77.37
2023-03-13T01:52:22.830Z,77.37
2023-03-13T01:52:32.907Z,77.37
2023-03-13T01:52:42.900Z,77.37
2023-03-13T01:52:52.880Z,77.37
2023-03-13T01:53:02.900Z,77.37
2023-03-13T01:53:12.852Z,77.37
2023-03-13T01:53:22.918Z,77.37
2023-03-13T01:53:32.921Z,77.37
2023-03-13T01:53:42.809Z,77.37
2023-03-13T01:53:52.876Z,77.37
2023-03-13T01:54:02.935Z,77.27
2023-03-13T01:54:12.839Z,77.27
2023-03-13T01:54:22.825Z,77.37
2023-03-13T01:54:32.900Z,77.37
2023-03-13T01:54:42.789Z,77.37
2023-03-13T01:54:52.796Z,77.37
2023-03-13T01:55:02.832Z,77.37
2023-03-13T01:55:12.859Z,77.37
2023-03-13T01:55:22.865Z,77.37
2023-03-13T01:55:32.895Z,77.48
2023-03-13T01:55:42.827Z,77.48
2023-03-13T01:55:52.927Z,77.48
2023-03-13T01:56:02.828Z,77.58
2023-03-13T01:56:12.795Z,77.58
2023-03-13T01:56:22.809Z,77.48
2023-03-13T01:56:32.898Z,77.37
2023-03-13T01:56:42.821Z,77.37
2023-03-13T01:56:52.925Z,77.27
2023-03-13T01:57:02.853Z,77.27
2023-03-13T01:57:12.842Z,77.27
2023-03-13T01:57:22.850Z,77.27
2023-03-13T01:57:32.802Z,77.17
2023-03-13T01:57:42.830Z,77.17
2023-03-13T01:57:52.808Z,77.17
2023-03-13T01:58:02.911Z,77.17
2023-03-13T01:58:12.834Z,77.06
2023-03-13T01:58:22.890Z,77.06
2023-03-13T01:58:32.843Z,77.06
2023-03-13T01:58:42.901Z,76.97
2023-03-13T01:58:52.880Z,76.97
2023-03-13T01:59:02.881Z,77.06
2023-03-13T01:59:12.827Z,77.06
2023-03-13T01:59:22.800Z,77.06
2023-03-13T01:59:32.845Z,76.97
2023-03-13T01:59:42.920Z,76.97
2023-03-13T01:59:52.882Z,77.06
2023-03-13T02:00:02.894Z,77.06
2023-03-13T02:00:12.806Z,76.97
2023-03-13T02:00:22.839Z,76.93
2023-03-13T02:00:32.844Z,76.93
2023-03-13T02:00:42.871Z,77.03
2023-03-13T02:00:52.895Z,77.03
2023-03-13T02:01:02.887Z,76.93
2023-03-13T02:01:12.991Z,76.97
2023-03-13T02:01:22.862Z,76.93
2023-03-13T02:01:32.862Z,76.93
2023-03-13T02:01:42.980Z,76.93
2023-03-13T02:01:52.956Z,76.93
2023-03-13T02:02:02.977Z,76.93
2023-03-13T02:02:12.877Z,76.97
2023-03-13T02:02:22.861Z,76.93
2023-03-13T02:02:32.879Z,76.82
2023-03-13T02:02:42.899Z,76.82
2023-03-13T02:02:52.964Z,76.86
2023-03-13T02:03:02.908Z,76.93
2023-03-13T02:03:12.849Z,76.93
2023-03-13T02:03:22.899Z,76.97
2023-03-13T02:03:32.804Z,77.03
2023-03-13T02:03:42.827Z,77.06
2023-03-13T02:03:52.896Z,76.93
2023-03-13T02:04:02.882Z,76.93
2023-03-13T02:04:12.843Z,76.93
2023-03-13T02:04:22.907Z,76.93
2023-03-13T02:04:32.899Z,76.93
2023-03-13T02:04:42.848Z,76.97
2023-03-13T02:04:52.885Z,76.93
2023-03-13T02:05:02.847Z,76.93
2023-03-13T02:05:12.834Z,76.82
2023-03-13T02:05:22.809Z,76.82
2023-03-13T02:05:32.842Z,76.82
2023-03-13T02:05:42.947Z,76.82
2023-03-13T02:05:52.859Z,76.72
2023-03-13T02:06:02.836Z,76.72
2023-03-13T02:06:12.925Z,76.72
2023-03-13T02:06:22.934Z,76.72
2023-03-13T02:06:32.935Z,76.82
2023-03-13T02:06:42.844Z,76.82
2023-03-13T02:06:52.886Z,76.82
2023-03-13T02:07:02.796Z,76.82
2023-03-13T02:07:12.911Z,76.82
2023-03-13T02:07:22.900Z,76.82
2023-03-13T02:07:32.899Z,76.82
2023-03-13T02:07:42.900Z,76.82
2023-03-13T02:07:52.802Z,76.82
2023-03-13T02:08:02.905Z,76.82
2023-03-13T02:08:12.898Z,76.72
2023-03-13T02:08:22.865Z,76.72
2023-03-13T02:08:32.810Z,76.72
2023-03-13T02:08:42.802Z,76.72