createdAt,value
2016-10-11T00:00:01.762Z,0
2016-10-11T00:01:01.679Z,0
2016-10-11T00:02:01.766Z,0
2016-10-11T00:03:01.718Z,0
2016-10-11T00:04:01.731Z,0
2016-10-11T00:05:01.754Z,0
2016-10-11T00:06:01.769Z,0
2016-10-11T00:07:01.785Z,0
2016-10-11T00:08:01.189Z,0
2016-10-11T00:09:01.833Z,0
2016-10-11T00:10:01.535Z,0
2016-10-11T00:11:01.980Z,0
2016-10-11T00:12:01.887Z,0
2016-10-11T00:13:01.918Z,0
2016-10-11T00:14:01.938Z,0
2016-10-11T00:15:02.009Z,0
2016-10-11T00:16:01.659Z,0
2016-10-11T00:17:01.988Z,0
2016-10-11T00:18:01.986Z,0
2016-10-11T00:19:02.005Z,0
2016-10-11T00:20:02.037Z,0
2016-10-11T00:21:02.057Z,0
2016-10-11T00:22:01.756Z,0
2016-10-11T00:23:02.114Z,0
2016-10-11T00:24:02.124Z,0
2016-10-11T00:25:01.813Z,0
2016-10-11T00:26:02.158Z,0
2016-10-11T00:27:02.172Z,0
2016-10-11T00:28:02.182Z,0
2016-10-11T00:29:02.265Z,0
2016-10-11T00:30:02.217Z,0
2016-10-11T00:31:02.258Z,0
2016-10-11T00:32:02.267Z,0
2016-10-11T00:33:02.289Z,0
2016-10-11T00:34:02.294Z,0
2016-10-11T00:35:02.310Z,0
2016-10-11T00:36:02.332Z,0
2016-10-11T00:37:02.460Z,0
2016-10-11T00:38:02.377Z,0
2016-10-11T00:39:02.086Z,0
2016-10-11T00:40:02.465Z,0
2016-10-11T00:41:02.115Z,0
2016-10-11T00:42:02.549Z,0
2016-10-11T00:43:02.467Z,0
2016-10-11T00:44:02.480Z,0
2016-10-11T00:45:02.284Z,0
2016-10-11T00:46:02.518Z,0
2016-10-11T00:47:02.537Z,0
2016-10-11T00:48:02.557Z,0
2016-10-11T00:49:02.576Z,0
2016-10-11T00:50:02.907Z,0
2016-10-11T00:51:02.339Z,0
2016-10-11T00:52:02.739Z,0
2016-10-11T00:53:02.710Z,0
2016-10-11T00:54:02.377Z,0
2016-10-11T00:55:02.397Z,0
2016-10-11T00:56:02.765Z,0
2016-10-11T00:57:02.407Z,0
2016-10-11T00:58:02.738Z,0
2016-10-11T00:59:02.758Z,0
2016-10-11T01:00:02.787Z,0
2016-10-11T01:01:02.789Z,0
2016-10-11T01:02:02.816Z,0
2016-10-11T01:03:02.963Z,0
2016-10-11T01:04:02.890Z,0
2016-10-11T01:05:02.906Z,0
2016-10-11T01:06:02.591Z,0
2016-10-11T01:07:02.935Z,0
2016-10-11T01:08:02.934Z,0
2016-10-11T01:09:03.001Z,0
2016-10-11T01:10:02.691Z,0
2016-10-11T01:11:02.999Z,0
2016-10-11T01:12:03.016Z,0
2016-10-11T01:13:03.037Z,0
2016-10-11T01:14:03.056Z,0
2016-10-11T01:15:03.204Z,0
2016-10-11T01:16:03.201Z,0
2016-10-11T01:17:03.129Z,0
2016-10-11T01:18:03.127Z,0
2016-10-11T01:19:02.548Z,0
2016-10-11T01:20:03.169Z,0
2016-10-11T01:21:02.865Z,0
2016-10-11T01:22:03.219Z,0
2016-10-11T01:23:03.226Z,0
2016-10-11T01:24:03.236Z,0
2016-10-11T01:25:02.647Z,0
2016-10-11T01:26:03.324Z,0
2016-10-11T01:27:03.290Z,0
2016-10-11T01:28:03.309Z,0
2016-10-11T01:29:03.428Z,0
2016-10-11T01:30:03.044Z,0
2016-10-11T01:31:03.364Z,0
2016-10-11T01:32:03.454Z,0
2016-10-11T01:33:03.099Z,0
2016-10-11T01:34:03.444Z,0
2016-10-11T01:35:03.431Z,0
2016-10-11T01:36:03.147Z,0
2016-10-11T01:37:03.467Z,0
2016-10-11T01:38:03.496Z,0
2016-10-11T01:39:03.508Z,0
2016-10-11T01:40:03.518Z,0
2016-10-11T01:41:03.565Z,0
2016-10-11T01:42:03.723Z,0
2016-10-11T01:43:03.591Z,0
2016-10-11T01:44:03.626Z,0
2016-10-11T01:45:03.627Z,0
2016-10-11T01:46:03.749Z,0
2016-10-11T01:47:03.358Z,0
2016-10-11T01:48:03.685Z,0
2016-10-11T01:49:03.694Z,0
2016-10-11T01:50:03.707Z,0
2016-10-11T01:51:03.726Z,0
2016-10-11T01:52:03.800Z,0
2016-10-11T01:53:03.783Z,0
2016-10-11T01:54:03.810Z,0
2016-10-11T01:55:03.826Z,0
2016-10-11T01:56:03.853Z,0
2016-10-11T01:57:03.544Z,0
2016-10-11T01:58:03.923Z,0
2016-10-11T01:59:03.941Z,0
2016-10-11T02:00:03.608Z,0
2016-10-11T02:01:03.932Z,0
2016-10-11T02:02:03.944Z,0
2016-10-11T02:03:03.662Z,0
2016-10-11T02:04:03.978Z,0
2016-10-11T02:05:04.002Z,0
2016-10-11T02:06:04.021Z,0
2016-10-11T02:07:04.085Z,0
2016-10-11T02:08:04.082Z,0
2016-10-11T02:09:04.117Z,0
2016-10-11T02:10:04.201Z,0
2016-10-11T02:11:04.172Z,0
2016-10-11T02:12:04.127Z,0
2016-10-11T02:13:04.187Z,0
2016-10-11T02:14:04.165Z,0
2016-10-11T02:15:04.201Z,0
2016-10-11T02:16:04.207Z,0
2016-10-11T02:17:04.230Z,0
2016-10-11T02:18:04.245Z,0
2016-10-11T02:19:04.370Z,0
2016-10-11T02:20:03.668Z,0
2016-10-11T02:21:03.989Z,0
2016-10-11T02:22:04.378Z,0
2016-10-11T02:23:04.089Z,0
2016-10-11T02:24:04.462Z,0
2016-10-11T02:25:04.380Z,0
2016-10-11T02:26:04.089Z,0
2016-10-11T02:27:04.134Z,0
2016-10-11T02:28:04.131Z,0
2016-10-11T02:29:04.451Z,0
2016-10-11T02:30:04.480Z,0
2016-10-11T02:31:04.203Z,0
2016-10-11T02:32:04.249Z,0
2016-10-11T02:33:04.532Z,0
2016-10-11T02:34:04.600Z,0
2016-10-11T02:35:04.649Z,0
2016-10-11T02:36:04.614Z,0
2016-10-11T02:37:04.611Z,0
2016-10-11T02:38:04.630Z,0
2016-10-11T02:39:04.668Z,0
2016-10-11T02:40:04.665Z,0
2016-10-11T02:41:04.675Z,0
2016-10-11T02:42:04.713Z,0
2016-10-11T02:43:04.726Z,0
2016-10-11T02:44:04.752Z,0
2016-10-11T02:45:04.867Z,0
2016-10-11T02:46:04.866Z,0
2016-10-11T02:47:04.493Z,0
2016-10-11T02:48:04.902Z,0
2016-10-11T02:49:04.893Z,0
2016-10-11T02:50:04.541Z,0
2016-10-11T02:51:04.927Z,0
2016-10-11T02:52:04.952Z,0
2016-10-11T02:53:04.923Z,0
2016-10-11T02:54:04.941Z,0
2016-10-11T02:55:04.989Z,0
2016-10-11T02:56:04.970Z,0
2016-10-11T02:57:04.992Z,0
2016-10-11T02:58:05.251Z,0
2016-10-11T02:59:05.031Z,0
2016-10-11T03:00:05.050Z,0
2016-10-11T03:01:05.143Z,0
2016-10-11T03:02:04.787Z,0
2016-10-11T03:03:05.156Z,0
2016-10-11T03:04:05.220Z,0
2016-10-11T03:05:05.143Z,0
2016-10-11T03:06:05.164Z,0
2016-10-11T03:07:05.165Z,0
2016-10-11T03:08:05.188Z,0
2016-10-11T03:09:04.997Z,0
2016-10-11T03:10:05.235Z,0
2016-10-11T03:11:05.270Z,0
2016-10-11T03:12:05.408Z,0
2016-10-11T03:13:05.411Z,0
2016-10-11T03:14:05.325Z,0
2016-10-11T03:15:05.421Z,0
2016-10-11T03:16:05.448Z,0
2016-10-11T03:17:05.060Z,0
2016-10-11T03:18:05.440Z,0
2016-10-11T03:19:05.423Z,0
2016-10-11T03:20:05.200Z,0
2016-10-11T03:21:05.447Z,0
2016-10-11T03:22:05.460Z,0
2016-10-11T03:23:05.482Z,0
2016-10-11T03:24:05.530Z,0
2016-10-11T03:25:05.626Z,0
2016-10-11T03:26:05.522Z,0
2016-10-11T03:27:05.556Z,0
2016-10-11T03:28:05.600Z,0
2016-10-11T03:29:05.592Z,0
2016-10-11T03:30:05.519Z,0
2016-10-11T03:31:05.652Z,0
2016-10-11T03:32:05.674Z,0
2016-10-11T03:33:05.690Z,0
2016-10-11T03:34:05.719Z,0
2016-10-11T03:35:05.719Z,0
2016-10-11T03:36:05.730Z,0
2016-10-11T03:37:05.754Z,0
2016-10-11T03:38:05.781Z,0
2016-10-11T03:39:05.927Z,0
2016-10-11T03:40:05.824Z,0
2016-10-11T03:41:05.879Z,0
2016-10-11T03:42:05.839Z,0
2016-10-11T03:43:05.851Z,0
2016-10-11T03:44:05.895Z,0
2016-10-11T03:45:05.908Z,0
2016-10-11T03:46:05.922Z,0
2016-10-11T03:47:05.936Z,0
2016-10-11T03:48:05.970Z,0
2016-10-11T03:49:05.988Z,0
2016-10-11T03:50:06.010Z,0
2016-10-11T03:51:06.021Z,0
2016-10-11T03:52:06.317Z,0
2016-10-11T03:53:06.077Z,0
2016-10-11T03:54:06.071Z,0
2016-10-11T03:55:06.078Z,0
2016-10-11T03:56:05.809Z,0
2016-10-11T03:57:06.448Z,0
2016-10-11T03:58:06.389Z,0
2016-10-11T03:59:06.520Z,0
2016-10-11T04:00:06.189Z,0
2016-10-11T04:01:06.595Z,0
2016-10-11T04:02:06.515Z,0
2016-10-11T04:03:06.586Z,0
2016-10-11T04:04:06.407Z,0
2016-10-11T04:05:06.483Z,0
2016-10-11T04:06:06.403Z,0
2016-10-11T04:07:06.524Z,0
2016-10-11T04:08:06.330Z,0
2016-10-11T04:09:06.471Z,0
2016-10-11T04:10:06.458Z,0
2016-10-11T04:11:06.101Z,0
2016-10-11T04:12:06.453Z,0
2016-10-11T04:13:06.486Z,0
2016-10-11T04:14:06.518Z,0
2016-10-11T04:15:06.522Z,0
2016-10-11T04:16:06.688Z,0
2016-10-11T04:17:06.550Z,0
2016-10-11T04:18:06.215Z,0
2016-10-11T04:19:06.541Z,0
2016-10-11T04:20:06.663Z,0
2016-10-11T04:21:06.608Z,0
2016-10-11T04:22:06.848Z,0
2016-10-11T04:23:06.626Z,0
2016-10-11T04:24:06.720Z,0
2016-10-11T04:25:06.669Z,0
2016-10-11T04:26:06.793Z,0
2016-10-11T04:27:06.776Z,0
2016-10-11T04:28:06.859Z,0
2016-10-11T04:29:06.746Z,0
2016-10-11T04:30:06.793Z,0
2016-10-11T04:31:06.579Z,0
2016-10-11T04:32:06.835Z,0
2016-10-11T04:33:06.891Z,0
2016-10-11T04:34:06.858Z,0
2016-10-11T04:35:06.871Z,0
2016-10-11T04:36:06.851Z,0
2016-10-11T04:37:06.901Z,0
2016-10-11T04:38:06.908Z,0
2016-10-11T04:39:06.916Z,0
2016-10-11T04:40:07.048Z,0
2016-10-11T04:41:07.067Z,0
2016-10-11T04:42:07.085Z,0
2016-10-11T04:43:07.101Z,0
2016-10-11T04:44:07.043Z,0
2016-10-11T04:45:07.072Z,0
2016-10-11T04:46:07.069Z,0
2016-10-11T04:47:07.118Z,0
2016-10-11T04:48:07.127Z,0
2016-10-11T04:49:06.491Z,0
2016-10-11T04:50:07.134Z,0
2016-10-11T04:51:07.381Z,0
2016-10-11T04:52:07.170Z,0
2016-10-11T04:53:07.176Z,0
2016-10-11T04:54:07.305Z,0
2016-10-11T04:55:07.227Z,0
2016-10-11T04:56:07.328Z,0
2016-10-11T04:57:07.158Z,0
2016-10-11T04:58:07.337Z,0
2016-10-11T04:59:07.298Z,0
2016-10-11T05:00:07.366Z,0
2016-10-11T05:01:07.362Z,0
2016-10-11T05:02:07.398Z,0
2016-10-11T05:03:07.372Z,0
2016-10-11T05:04:07.427Z,0
2016-10-11T05:05:07.404Z,0
2016-10-11T05:06:07.424Z,0
2016-10-11T05:07:07.126Z,0
2016-10-11T05:08:07.488Z,0
2016-10-11T05:09:07.576Z,0
2016-10-11T05:10:07.318Z,0
2016-10-11T05:11:07.557Z,0
2016-10-11T05:12:07.308Z,0
2016-10-11T05:13:07.247Z,0
2016-10-11T05:14:06.953Z,0
2016-10-11T05:15:07.577Z,0
2016-10-11T05:16:06.984Z,0
2016-10-11T05:17:07.630Z,4
2016-10-11T05:18:07.625Z,4
2016-10-11T05:19:07.665Z,48
2016-10-11T05:20:07.689Z,52
2016-10-11T05:21:07.795Z,52
2016-10-11T05:22:07.397Z,52
2016-10-11T05:23:07.796Z,52
2016-10-11T05:24:07.747Z,52
2016-10-11T05:25:07.480Z,56
2016-10-11T05:26:07.797Z,56
2016-10-11T05:27:07.819Z,60
2016-10-11T05:28:07.841Z,60
2016-10-11T05:29:07.557Z,64
2016-10-11T05:30:07.889Z,64
2016-10-11T05:31:07.867Z,68
2016-10-11T05:32:07.908Z,72
2016-10-11T05:33:07.956Z,80
2016-10-11T05:34:08.147Z,84
2016-10-11T05:35:07.935Z,88
2016-10-11T05:36:08.057Z,92
2016-10-11T05:37:08.039Z,100
2016-10-11T05:38:08.012Z,108
2016-10-11T05:39:08.009Z,112
2016-10-11T05:40:08.048Z,116
2016-10-11T05:41:08.054Z,136
2016-10-11T05:42:08.083Z,160
2016-10-11T05:43:08.119Z,168
2016-10-11T05:44:07.808Z,196
2016-10-11T05:45:08.148Z,220
2016-10-11T05:46:08.160Z,232
2016-10-11T05:47:08.168Z,252
2016-10-11T05:48:08.181Z,268
2016-10-11T05:49:08.219Z,288
2016-10-11T05:50:08.265Z,292
2016-10-11T05:51:08.230Z,320
2016-10-11T05:52:08.288Z,360
2016-10-11T05:53:08.306Z,352
2016-10-11T05:54:08.307Z,324
2016-10-11T05:55:08.347Z,304
2016-10-11T05:56:08.341Z,276
2016-10-11T05:57:08.052Z,280
2016-10-11T05:58:08.468Z,288
2016-10-11T05:59:08.497Z,296
2016-10-11T06:00:08.469Z,340
2016-10-11T06:01:08.511Z,384
2016-10-11T06:02:08.492Z,364
2016-10-11T06:03:08.529Z,348
2016-10-11T06:04:08.499Z,344
2016-10-11T06:05:08.518Z,320
2016-10-11T06:06:08.549Z,304
2016-10-11T06:07:08.744Z,332
2016-10-11T06:08:08.243Z,376
2016-10-11T06:09:08.574Z,404
2016-10-11T06:10:08.582Z,444
2016-10-11T06:11:08.660Z,468
2016-10-11T06:12:09.024Z,520
2016-10-11T06:13:08.715Z,572
2016-10-11T06:14:08.655Z,600
2016-10-11T06:15:08.705Z,632
2016-10-11T06:16:08.383Z,588
2016-10-11T06:17:08.713Z,712
2016-10-11T06:18:08.422Z,844
2016-10-11T06:19:08.743Z,892
2016-10-11T06:20:08.769Z,932
2016-10-11T06:21:08.764Z,956
2016-10-11T06:22:08.795Z,1008
2016-10-11T06:23:08.822Z,1112
2016-10-11T06:24:08.988Z,1172
2016-10-11T06:25:08.947Z,1172
2016-10-11T06:26:08.993Z,1248
2016-10-11T06:27:08.968Z,1368
2016-10-11T06:28:08.913Z,1564
2016-10-11T06:29:08.944Z,1696
2016-10-11T06:30:08.953Z,1688
2016-10-11T06:31:08.963Z,1748
2016-10-11T06:32:08.984Z,1804
2016-10-11T06:33:08.982Z,1816
2016-10-11T06:34:09.019Z,1772
2016-10-11T06:35:08.726Z,1700
2016-10-11T06:36:08.745Z,1692
2016-10-11T06:37:09.113Z,1684
2016-10-11T06:38:09.104Z,1620
2016-10-11T06:39:09.160Z,1636
2016-10-11T06:40:08.806Z,1628
2016-10-11T06:41:09.206Z,1628
2016-10-11T06:42:08.866Z,1624
2016-10-11T06:43:09.286Z,1632
2016-10-11T06:44:09.254Z,1664
2016-10-11T06:45:09.241Z,1648
2016-10-11T06:46:09.286Z,1620
2016-10-11T06:47:09.267Z,1580
2016-10-11T06:48:09.291Z,1556
2016-10-11T06:49:09.286Z,1508
2016-10-11T06:50:09.316Z,1496
2016-10-11T06:51:09.465Z,1548
2016-10-11T06:52:09.456Z,1628
2016-10-11T06:53:09.480Z,1656
2016-10-11T06:54:09.493Z,1652
2016-10-11T06:55:09.414Z,1700
2016-10-11T06:56:09.465Z,1780
2016-10-11T06:57:09.158Z,1860
2016-10-11T06:58:09.536Z,1860
2016-10-11T06:59:09.488Z,1856
2016-10-11T07:00:09.523Z,1892
2016-10-11T07:01:09.506Z,1956
2016-10-11T07:02:09.376Z,2004
2016-10-11T07:03:09.555Z,2068
2016-10-11T07:04:09.571Z,2124
2016-10-11T07:05:09.686Z,2176
2016-10-11T07:06:09.705Z,2260
2016-10-11T07:07:09.711Z,2368
2016-10-11T07:08:09.644Z,2480
2016-10-11T07:09:09.723Z,2556
2016-10-11T07:10:09.700Z,2624
2016-10-11T07:11:09.724Z,2728
2016-10-11T07:12:09.745Z,2860
2016-10-11T07:13:09.747Z,2900
2016-10-11T07:14:09.769Z,3052
2016-10-11T07:15:09.462Z,3232
2016-10-11T07:16:09.806Z,3260
2016-10-11T07:17:09.817Z,3404
2016-10-11T07:18:09.577Z,3456
2016-10-11T07:19:09.844Z,3444
2016-10-11T07:20:09.943Z,3452
2016-10-11T07:21:09.900Z,3512
2016-10-11T07:22:09.625Z,3624
2016-10-11T07:23:09.928Z,3812
2016-10-11T07:24:09.944Z,4064
2016-10-11T07:25:10.003Z,4268
2016-10-11T07:26:10.275Z,4436
2016-10-11T07:27:10.257Z,4432
2016-10-11T07:28:10.307Z,4252
2016-10-11T07:29:10.304Z,4324
2016-10-11T07:30:10.293Z,4540
2016-10-11T07:31:10.304Z,4632
2016-10-11T07:32:10.319Z,4712
2016-10-11T07:33:10.307Z,4716
2016-10-11T07:34:10.288Z,4512
2016-10-11T07:35:10.303Z,4288
2016-10-11T07:36:10.278Z,4068
2016-10-11T07:37:10.310Z,4224
2016-10-11T07:38:10.454Z,4356
2016-10-11T07:39:10.334Z,4616
2016-10-11T07:40:10.313Z,4788
2016-10-11T07:41:10.396Z,4920
2016-10-11T07:42:10.760Z,5060
2016-10-11T07:43:10.318Z,5200
2016-10-11T07:44:10.398Z,5252
2016-10-11T07:45:10.380Z,5104
2016-10-11T07:46:10.383Z,5060
2016-10-11T07:47:10.525Z,4880
2016-10-11T07:48:10.408Z,4916
2016-10-11T07:49:10.758Z,5100
2016-10-11T07:50:10.459Z,5456
2016-10-11T07:51:10.499Z,5680
2016-10-11T07:52:10.537Z,5928
2016-10-11T07:53:10.520Z,5924
2016-10-11T07:54:10.525Z,6484
2016-10-11T07:55:10.533Z,6696
2016-10-11T07:56:10.968Z,6480
2016-10-11T07:57:10.654Z,6252
2016-10-11T07:58:10.698Z,6952
2016-10-11T07:59:10.744Z,7500
2016-10-11T08:00:10.698Z,7776
2016-10-11T08:01:10.666Z,7404
2016-10-11T08:02:10.380Z,7188
2016-10-11T08:03:10.682Z,6768
2016-10-11T08:04:10.737Z,6760
2016-10-11T08:05:10.759Z,6992
2016-10-11T08:06:10.758Z,6364
2016-10-11T08:07:10.781Z,6272
2016-10-11T08:08:10.601Z,5884
2016-10-11T08:09:10.816Z,6180
2016-10-11T08:10:10.554Z,6828
2016-10-11T08:11:10.879Z,7156
2016-10-11T08:12:10.877Z,7312
2016-10-11T08:13:10.903Z,7100
2016-10-11T08:14:10.949Z,6660
2016-10-11T08:15:10.954Z,7104
2016-10-11T08:16:10.967Z,6672
2016-10-11T08:17:10.966Z,6636
2016-10-11T08:18:10.998Z,6784
2016-10-11T08:19:11.014Z,5732
2016-10-11T08:20:11.057Z,5372
2016-10-11T08:21:10.822Z,5944
2016-10-11T08:22:11.106Z,6476
2016-10-11T08:23:11.146Z,6500
2016-10-11T08:24:10.800Z,6292
2016-10-11T08:25:10.814Z,6392
2016-10-11T08:26:10.855Z,6256
2016-10-11T08:27:10.910Z,6140
2016-10-11T08:28:11.236Z,5968
2016-10-11T08:29:11.209Z,5688
2016-10-11T08:30:11.246Z,5064
2016-10-11T08:31:11.255Z,5264
2016-10-11T08:32:10.999Z,5332
2016-10-11T08:33:11.409Z,4920
2016-10-11T08:34:11.321Z,4948
2016-10-11T08:35:11.399Z,5332
2016-10-11T08:36:11.079Z,5140
2016-10-11T08:37:11.401Z,4920
2016-10-11T08:38:11.413Z,4876
2016-10-11T08:39:11.608Z,5012
2016-10-11T08:40:11.489Z,5348
2016-10-11T08:41:11.457Z,5704
2016-10-11T08:42:11.483Z,5692
2016-10-11T08:43:11.497Z,5532
2016-10-11T08:44:11.515Z,5788
2016-10-11T08:45:11.528Z,5284
2016-10-11T08:46:11.399Z,4960
2016-10-11T08:47:11.569Z,5160
2016-10-11T08:48:11.717Z,5180
2016-10-11T08:49:11.611Z,5380
2016-10-11T08:50:11.656Z,5992
2016-10-11T08:51:11.648Z,6280
2016-10-11T08:52:11.673Z,6072
2016-10-11T08:53:11.735Z,6432
2016-10-11T08:54:11.711Z,6544
2016-10-11T08:55:11.733Z,6388
2016-10-11T08:56:11.749Z,6348
2016-10-11T08:57:11.788Z,6336
2016-10-11T08:58:11.806Z,6436
2016-10-11T08:59:11.834Z,6536
2016-10-11T09:00:11.935Z,6352
2016-10-11T09:01:11.931Z,6096
2016-10-11T09:02:11.890Z,6204
2016-10-11T09:03:11.938Z,6116
2016-10-11T09:04:11.613Z,5996
2016-10-11T09:05:11.938Z,5996
2016-10-11T09:06:11.954Z,5960
2016-10-11T09:07:11.962Z,5804
2016-10-11T09:08:12.029Z,5628
2016-10-11T09:09:12.009Z,5092
2016-10-11T09:10:12.050Z,4560
2016-10-11T09:11:12.055Z,4804
2016-10-11T09:12:12.138Z,5076
2016-10-11T09:13:12.206Z,5404
2016-10-11T09:14:12.112Z,5608
2016-10-11T09:15:12.183Z,5792
2016-10-11T09:16:12.154Z,5624
2016-10-11T09:17:12.156Z,5968
2016-10-11T09:18:12.181Z,6284
2016-10-11T09:19:11.917Z,6456
2016-10-11T09:20:12.229Z,6648
2016-10-11T09:21:12.255Z,6576
2016-10-11T09:22:12.279Z,6852
2016-10-11T09:23:12.361Z,6912
2016-10-11T09:24:12.360Z,7352
2016-10-11T09:25:12.328Z,7896
2016-10-11T09:26:12.369Z,8432
2016-10-11T09:27:12.446Z,8352
2016-10-11T09:28:12.081Z,7920
2016-10-11T09:29:12.441Z,7512
2016-10-11T09:30:12.431Z,6820
2016-10-11T09:31:12.450Z,5864
2016-10-11T09:32:12.471Z,5600
2016-10-11T09:33:12.488Z,6004
2016-10-11T09:34:12.513Z,5920
2016-10-11T09:35:12.566Z,5528
2016-10-11T09:36:12.770Z,5372
2016-10-11T09:37:12.644Z,5140
2016-10-11T09:38:12.274Z,5072
2016-10-11T09:39:12.636Z,4940
2016-10-11T09:40:12.629Z,4708
2016-10-11T09:41:12.649Z,4632
2016-10-11T09:42:12.700Z,4592
2016-10-11T09:43:12.695Z,4832
2016-10-11T09:44:12.401Z,4808
2016-10-11T09:45:12.746Z,4504
2016-10-11T09:46:12.744Z,4352
2016-10-11T09:47:12.878Z,4360
2016-10-11T09:48:12.889Z,4872
2016-10-11T09:49:12.919Z,5632
2016-10-11T09:50:12.930Z,6204
2016-10-11T09:51:12.971Z,5884
2016-10-11T09:52:12.901Z,5268
2016-10-11T09:53:12.942Z,5064
2016-10-11T09:54:12.991Z,5364
2016-10-11T09:55:12.947Z,5636
2016-10-11T09:56:12.939Z,5400
2016-10-11T09:57:13.002Z,5468
2016-10-11T09:58:12.999Z,5464
2016-10-11T09:59:13.297Z,5500
2016-10-11T10:00:13.030Z,5848
2016-10-11T10:01:13.235Z,5876
2016-10-11T10:02:13.090Z,6096
2016-10-11T10:03:13.089Z,6032
2016-10-11T10:04:12.844Z,5128
2016-10-11T10:05:13.340Z,4020
2016-10-11T10:06:13.204Z,3760
2016-10-11T10:07:13.211Z,3620
2016-10-11T10:08:13.206Z,3676
2016-10-11T10:09:13.214Z,3700
2016-10-11T10:10:13.242Z,3652
2016-10-11T10:11:13.261Z,4504
2016-10-11T10:12:13.385Z,4904
2016-10-11T10:13:13.394Z,4948
2016-10-11T10:14:13.377Z,4916
2016-10-11T10:15:13.333Z,4700
2016-10-11T10:16:13.370Z,4784
2016-10-11T10:17:13.468Z,5176
2016-10-11T10:18:13.454Z,5852
2016-10-11T10:19:13.419Z,6284
2016-10-11T10:20:13.436Z,6368
2016-10-11T10:21:13.462Z,6256
2016-10-11T10:22:13.457Z,6380
2016-10-11T10:23:13.488Z,6676
2016-10-11T10:24:13.493Z,6940
2016-10-11T10:25:13.546Z,6740
2016-10-11T10:26:13.591Z,6960
2016-10-11T10:27:13.701Z,7252
2016-10-11T10:28:13.300Z,6584
2016-10-11T10:29:13.590Z,5516
2016-10-11T10:30:13.670Z,5260
2016-10-11T10:31:13.660Z,5400
2016-10-11T10:32:13.647Z,4956
2016-10-11T10:33:13.677Z,4584
2016-10-11T10:34:13.741Z,4004
2016-10-11T10:35:13.467Z,3864
2016-10-11T10:36:13.742Z,3592
2016-10-11T10:37:13.753Z,3392
2016-10-11T10:38:13.527Z,3628
2016-10-11T10:39:13.816Z,3600
2016-10-11T10:40:13.192Z,3644
2016-10-11T10:41:13.847Z,3940
2016-10-11T10:42:13.945Z,4112
2016-10-11T10:43:13.872Z,4048
2016-10-11T10:44:13.901Z,3888
2016-10-11T10:45:14.183Z,3800
2016-10-11T10:46:14.372Z,3888
2016-10-11T10:47:14.389Z,3864
2016-10-11T10:48:14.169Z,3884
2016-10-11T10:49:14.400Z,4320
2016-10-11T10:50:13.709Z,5028
2016-10-11T10:51:14.391Z,5868
2016-10-11T10:52:14.283Z,6280
2016-10-11T10:53:14.361Z,6464
2016-10-11T10:54:14.237Z,5888
2016-10-11T10:55:14.117Z,5196
2016-10-11T10:56:14.275Z,4732
2016-10-11T10:57:14.618Z,4392
2016-10-11T10:58:13.960Z,4372
2016-10-11T10:59:14.474Z,4488
2016-10-11T11:00:14.267Z,4420
2016-10-11T11:01:14.483Z,4392
2016-10-11T11:02:14.233Z,4756
2016-10-11T11:03:14.407Z,5072
2016-10-11T11:04:14.463Z,5216
2016-10-11T11:05:14.001Z,4708
2016-10-11T11:06:14.372Z,4368
2016-10-11T11:07:14.369Z,4396
2016-10-11T11:08:14.576Z,4688
2016-10-11T11:09:14.380Z,5116
2016-10-11T11:10:14.571Z,5492
2016-10-11T11:11:14.432Z,5692
2016-10-11T11:12:14.279Z,5740
2016-10-11T11:13:14.455Z,6012
2016-10-11T11:14:14.686Z,5808
2016-10-11T11:15:15.161Z,5868
2016-10-11T11:16:14.580Z,5752
2016-10-11T11:17:14.238Z,5864
2016-10-11T11:18:14.253Z,6952
2016-10-11T11:19:15.225Z,7472
2016-10-11T11:20:14.604Z,7904
2016-10-11T11:21:14.650Z,8192
2016-10-11T11:22:14.654Z,8212
2016-10-11T11:23:14.662Z,8364
2016-10-11T11:24:14.692Z,7884
2016-10-11T11:25:14.721Z,7484
2016-10-11T11:26:14.731Z,6420
2016-10-11T11:27:14.739Z,6384
2016-10-11T11:28:14.782Z,6664
2016-10-11T11:29:14.793Z,6896
2016-10-11T11:30:14.892Z,7388
2016-10-11T11:31:14.904Z,9104
2016-10-11T11:32:15.409Z,9264
2016-10-11T11:33:14.910Z,9568
2016-10-11T11:34:14.942Z,9512
2016-10-11T11:35:14.601Z,9748
2016-10-11T11:36:14.971Z,9536
2016-10-11T11:37:14.641Z,8740
2016-10-11T11:38:14.961Z,8884
2016-10-11T11:39:14.990Z,9612
2016-10-11T11:40:15.010Z,9052
2016-10-11T11:41:15.061Z,10296
2016-10-11T11:42:15.107Z,10120
2016-10-11T11:43:15.081Z,9736
2016-10-11T11:44:15.193Z,9312
2016-10-11T11:45:15.115Z,9292
2016-10-11T11:46:14.839Z,8716
2016-10-11T11:47:15.174Z,8544
2016-10-11T11:48:15.176Z,8764
2016-10-11T11:49:15.236Z,9360
2016-10-11T11:50:15.211Z,9336
2016-10-11T11:51:15.226Z,9252
2016-10-11T11:52:15.271Z,9396
2016-10-11T11:53:15.326Z,9180
2016-10-11T11:54:15.433Z,8400
2016-10-11T11:55:15.415Z,7784
2016-10-11T11:56:15.388Z,7608
2016-10-11T11:57:15.444Z,7396
2016-10-11T11:58:15.377Z,7500
2016-10-11T11:59:15.400Z,7940
2016-10-11T12:00:15.430Z,8124
2016-10-11T12:01:15.439Z,7736
2016-10-11T12:02:15.481Z,7696
2016-10-11T12:03:15.185Z,7792
2016-10-11T12:04:15.905Z,7596
2016-10-11T12:05:15.542Z,7276
2016-10-11T12:06:15.662Z,7012
2016-10-11T12:07:15.663Z,7228
2016-10-11T12:08:15.618Z,7576
2016-10-11T12:09:15.661Z,7388
2016-10-11T12:10:15.315Z,7520
2016-10-11T12:11:15.694Z,7520
2016-10-11T12:12:15.667Z,7512
2016-10-11T12:13:15.699Z,7216
2016-10-11T12:14:15.789Z,6376
2016-10-11T12:15:15.471Z,6204
2016-10-11T12:16:15.771Z,6392
2016-10-11T12:17:15.862Z,6260
2016-10-11T12:18:15.847Z,7012
2016-10-11T12:19:16.201Z,7284
2016-10-11T12:20:15.880Z,7204
2016-10-11T12:21:15.880Z,7796
2016-10-11T12:22:15.983Z,7180
2016-10-11T12:23:15.904Z,6164
2016-10-11T12:24:15.918Z,5324
2016-10-11T12:25:15.942Z,5192
2016-10-11T12:26:15.958Z,5768
2016-10-11T12:27:16.044Z,5956
2016-10-11T12:28:16.005Z,5808
2016-10-11T12:29:16.039Z,5640
2016-10-11T12:30:16.065Z,5664
2016-10-11T12:31:16.086Z,5948
2016-10-11T12:32:16.089Z,5904
2016-10-11T12:33:16.115Z,6084
2016-10-11T12:34:16.115Z,6064
2016-10-11T12:35:16.184Z,5956
2016-10-11T12:36:16.184Z,5764
2016-10-11T12:37:16.198Z,5432
2016-10-11T12:38:16.196Z,5124
2016-10-11T12:39:16.244Z,4864
2016-10-11T12:40:15.969Z,4464
2016-10-11T12:41:16.273Z,4056
2016-10-11T12:42:16.361Z,4020
2016-10-11T12:43:16.316Z,4216
2016-10-11T12:44:16.339Z,4368
2016-10-11T12:45:16.344Z,4508
2016-10-11T12:46:16.476Z,4296
2016-10-11T12:47:16.388Z,4072
2016-10-11T12:48:16.471Z,4272
2016-10-11T12:49:16.441Z,3740
2016-10-11T12:50:16.479Z,3216
2016-10-11T12:51:16.474Z,2628
2016-10-11T12:52:16.539Z,2208
2016-10-11T12:53:16.520Z,1940
2016-10-11T12:54:16.218Z,1864
2016-10-11T12:55:16.247Z,2256
2016-10-11T12:56:16.569Z,3496
2016-10-11T12:57:16.651Z,4720
2016-10-11T12:58:16.295Z,6400
2016-10-11T12:59:16.654Z,7916
2016-10-11T13:00:16.661Z,7988
2016-10-11T13:01:16.668Z,8088
2016-10-11T13:02:16.402Z,7116
2016-10-11T13:03:16.418Z,6752
2016-10-11T13:04:16.553Z,6444
2016-10-11T13:05:16.769Z,6140
2016-10-11T13:06:16.801Z,6340
2016-10-11T13:07:16.501Z,6200
2016-10-11T13:08:17.315Z,5980
2016-10-11T13:09:16.838Z,5740
2016-10-11T13:10:16.948Z,5428
2016-10-11T13:11:16.902Z,5132
2016-10-11T13:12:16.894Z,4776
2016-10-11T13:13:16.929Z,4352
2016-10-11T13:14:16.948Z,4176
2016-10-11T13:15:16.956Z,3824
2016-10-11T13:16:16.988Z,3576
2016-10-11T13:17:16.687Z,3604
2016-10-11T13:18:16.734Z,3324
2016-10-11T13:19:17.163Z,3788
2016-10-11T13:20:17.091Z,3684
2016-10-11T13:21:17.134Z,3328
2016-10-11T13:22:17.227Z,3676
2016-10-11T13:23:17.125Z,3832
2016-10-11T13:24:17.145Z,3348
2016-10-11T13:25:17.163Z,3576
2016-10-11T13:26:16.869Z,3892
2016-10-11T13:27:16.999Z,3936
2016-10-11T13:28:17.240Z,3860
2016-10-11T13:29:17.233Z,4128
2016-10-11T13:30:17.286Z,4376
2016-10-11T13:31:17.299Z,4400
2016-10-11T13:32:17.297Z,4132
2016-10-11T13:33:17.438Z,3416
2016-10-11T13:34:17.385Z,2888
2016-10-11T13:35:17.441Z,2904
2016-10-11T13:36:17.491Z,2332
2016-10-11T13:37:17.516Z,1856
2016-10-11T13:38:17.473Z,1660
2016-10-11T13:39:17.476Z,2244
2016-10-11T13:40:17.481Z,2184
2016-10-11T13:41:17.518Z,1808
2016-10-11T13:42:17.502Z,1640
2016-10-11T13:43:17.539Z,1876
2016-10-11T13:44:17.654Z,2068
2016-10-11T13:45:17.639Z,2132
2016-10-11T13:46:17.641Z,2264
2016-10-11T13:47:17.607Z,2536
2016-10-11T13:48:17.320Z,2648
2016-10-11T13:49:17.664Z,2656
2016-10-11T13:50:17.768Z,2272
2016-10-11T13:51:17.385Z,2028
2016-10-11T13:52:17.408Z,2276
2016-10-11T13:53:17.719Z,2036