createdAt,value
2019-03-30T00:00:02.223Z,98025.14
2019-03-30T00:02:29.646Z,98022.59
2019-03-30T00:04:57.148Z,98029.74
2019-03-30T00:07:24.568Z,98031.88
2019-03-30T00:09:52.016Z,98032.59
2019-03-30T00:12:22.883Z,98033.65
2019-03-30T00:14:47.026Z,98030.25
2019-03-30T00:17:14.425Z,98032.72
2019-03-30T00:19:41.868Z,98038.56
2019-03-30T00:22:09.345Z,98041.86
2019-03-30T00:24:36.823Z,98044.72
2019-03-30T00:27:04.241Z,98033.90
2019-03-30T00:29:31.652Z,98042.61
2019-03-30T00:31:59.073Z,98039.23
2019-03-30T00:34:26.472Z,98034.48
2019-03-30T00:36:53.942Z,98033.91
2019-03-30T00:39:21.354Z,98038.48
2019-03-30T00:41:48.811Z,98041.19
2019-03-30T00:44:16.212Z,98038.55
2019-03-30T00:46:43.636Z,98035.75
2019-03-30T00:49:11.102Z,98039.56
2019-03-30T00:51:38.493Z,98035.32
2019-03-30T00:54:05.928Z,98035.83
2019-03-30T00:56:33.374Z,98033.66
2019-03-30T00:59:00.931Z,98030.47
2019-03-30T01:01:28.340Z,98029.53
2019-03-30T01:03:55.798Z,98028.27
2019-03-30T01:06:23.221Z,98027.06
2019-03-30T01:08:50.625Z,98028.20
2019-03-30T01:11:18.059Z,98024.94
2019-03-30T01:13:45.478Z,98022.19
2019-03-30T01:16:12.895Z,98025.37
2019-03-30T01:18:40.295Z,98022.34
2019-03-30T01:21:07.742Z,98018.82
2019-03-30T01:23:35.153Z,98016.91
2019-03-30T01:26:02.674Z,98023.30
2019-03-30T01:28:30.975Z,98024.28
2019-03-30T01:30:58.385Z,98014.77
2019-03-30T01:33:25.796Z,98025.31
2019-03-30T01:35:53.253Z,98013.96
2019-03-30T01:38:20.663Z,98018.91
2019-03-30T01:40:48.065Z,98018.22
2019-03-30T01:43:15.460Z,98016.81
2019-03-30T01:45:42.866Z,98016.48
2019-03-30T01:48:10.278Z,98020.42
2019-03-30T01:50:37.737Z,98014.63
2019-03-30T01:53:05.130Z,98014.16
2019-03-30T01:55:32.519Z,98015.88
2019-03-30T01:57:59.927Z,98012.24
2019-03-30T02:00:27.345Z,98014.16
2019-03-30T02:02:54.749Z,98012.11
2019-03-30T02:05:22.156Z,98008.69
2019-03-30T02:07:49.547Z,98012.69
2019-03-30T02:10:16.961Z,98014.52
2019-03-30T02:12:44.368Z,98018.58
2019-03-30T02:15:11.770Z,98010.74
2019-03-30T02:17:39.182Z,98014.44
2019-03-30T02:20:07.201Z,98014.96
2019-03-30T02:22:34.608Z,98010.80
2019-03-30T02:25:02.016Z,98010.67
2019-03-30T02:27:29.457Z,98004.44
2019-03-30T02:29:56.854Z,98002.75
2019-03-30T02:32:24.262Z,98003.61
2019-03-30T02:34:52.656Z,98005.56
2019-03-30T02:37:20.065Z,98002.56
2019-03-30T02:39:47.474Z,98001.84
2019-03-30T02:42:14.877Z,98001.77
2019-03-30T02:44:42.286Z,97998.66
2019-03-30T02:47:09.682Z,97996.23
2019-03-30T02:49:37.105Z,98001.33
2019-03-30T02:52:04.505Z,97992.11
2019-03-30T02:54:31.907Z,97993.67
2019-03-30T02:56:59.302Z,97997.96
2019-03-30T02:59:26.692Z,98000.07
2019-03-30T03:01:54.253Z,97996.69
2019-03-30T03:04:21.511Z,97996.41
2019-03-30T03:06:48.920Z,98001.11
2019-03-30T03:09:16.316Z,97998.66
2019-03-30T03:11:43.724Z,97997.28
2019-03-30T03:14:11.123Z,98000.20
2019-03-30T03:16:38.536Z,98002.27
2019-03-30T03:19:05.930Z,97999.34
2019-03-30T03:21:33.361Z,97997.13
2019-03-30T03:24:00.798Z,97993.84
2019-03-30T03:26:28.206Z,97997.53
2019-03-30T03:28:55.622Z,97997.31
2019-03-30T03:31:23.037Z,97992.98
2019-03-30T03:33:50.472Z,97997.45
2019-03-30T03:36:17.864Z,97997.10
2019-03-30T03:38:45.279Z,97997.11
2019-03-30T03:41:12.677Z,98001.09
2019-03-30T03:43:40.076Z,97989.70
2019-03-30T03:46:07.493Z,97992.48
2019-03-30T03:48:34.917Z,97991.77
2019-03-30T03:51:03.102Z,97989.36
2019-03-30T03:53:30.507Z,97987.34
2019-03-30T03:55:57.899Z,97988.17
2019-03-30T03:58:25.352Z,97985.61
2019-03-30T04:00:52.765Z,97992.72
2019-03-30T04:03:20.161Z,97990.73
2019-03-30T04:05:47.594Z,97992.39
2019-03-30T04:08:14.988Z,97989.08
2019-03-30T04:10:42.444Z,97982.84
2019-03-30T04:13:09.884Z,97988.22
2019-03-30T04:15:37.267Z,97992.23
2019-03-30T04:18:04.693Z,97987.57
2019-03-30T04:20:32.079Z,97986.24
2019-03-30T04:22:59.494Z,97987.05
2019-03-30T04:25:26.954Z,97988.01
2019-03-30T04:27:54.364Z,97985.56
2019-03-30T04:30:22.482Z,97981.19
2019-03-30T04:32:49.948Z,97985.64
2019-03-30T04:35:17.366Z,97988.92
2019-03-30T04:37:44.758Z,97982.16
2019-03-30T04:40:12.179Z,97988.59
2019-03-30T04:42:39.579Z,97983.81
2019-03-30T04:45:06.982Z,97983.58
2019-03-30T04:47:34.384Z,97991.20
2019-03-30T04:50:01.793Z,97981.62
2019-03-30T04:52:29.187Z,97991.00
2019-03-30T04:54:56.607Z,97981.84
2019-03-30T04:57:24.078Z,97982.59
2019-03-30T04:59:51.472Z,97989.01
2019-03-30T05:02:18.875Z,97986.52
2019-03-30T05:04:46.275Z,97993.61
2019-03-30T05:07:13.684Z,97991.92
2019-03-30T05:09:41.084Z,97993.12
2019-03-30T05:12:08.500Z,97988.52
2019-03-30T05:14:35.891Z,97997.59
2019-03-30T05:17:03.304Z,97993.06
2019-03-30T05:19:30.711Z,97992.06
2019-03-30T05:22:11.581Z,97995.93
2019-03-30T05:24:25.540Z,97991.26
2019-03-30T05:26:52.948Z,97986.60
2019-03-30T05:29:21.008Z,97989.01
2019-03-30T05:31:48.473Z,97986.05
2019-03-30T05:34:15.820Z,97986.00
2019-03-30T05:36:43.225Z,97991.06
2019-03-30T05:39:10.632Z,97994.25
2019-03-30T05:41:38.031Z,97992.66
2019-03-30T05:44:05.453Z,98005.49
2019-03-30T05:46:32.846Z,97996.22
2019-03-30T05:49:00.274Z,98000.66
2019-03-30T05:51:27.671Z,97996.31
2019-03-30T05:53:55.075Z,98001.22
2019-03-30T05:56:22.467Z,97999.56
2019-03-30T05:58:49.876Z,98001.28
2019-03-30T06:01:17.273Z,98002.86
2019-03-30T06:03:44.674Z,98002.78
2019-03-30T06:06:12.102Z,98011.05
2019-03-30T06:08:39.502Z,98010.63
2019-03-30T06:11:06.903Z,98008.38
2019-03-30T06:13:34.311Z,98001.22
2019-03-30T06:16:01.749Z,97998.70
2019-03-30T06:18:29.156Z,98010.20
2019-03-30T06:20:56.599Z,98004.87
2019-03-30T06:23:24.013Z,98009.08
2019-03-30T06:25:51.408Z,98001.14
2019-03-30T06:28:18.819Z,97997.19
2019-03-30T06:30:46.232Z,97999.80
2019-03-30T06:33:13.659Z,98009.23
2019-03-30T06:35:41.190Z,98002.20
2019-03-30T06:38:08.643Z,97999.95
2019-03-30T06:40:36.348Z,97998.59
2019-03-30T06:43:03.770Z,98000.22
2019-03-30T06:45:37.005Z,97992.17
2019-03-30T06:48:04.419Z,97995.25
2019-03-30T06:50:31.832Z,98002.98
2019-03-30T06:52:59.303Z,97998.34
2019-03-30T06:55:26.691Z,97996.92
2019-03-30T06:57:54.087Z,97997.25
2019-03-30T07:00:27.230Z,97990.58
2019-03-30T07:02:54.631Z,97998.59
2019-03-30T07:05:22.054Z,98000.69
2019-03-30T07:07:49.460Z,97994.34
2019-03-30T07:10:16.867Z,97995.41
2019-03-30T07:12:44.298Z,97999.05
2019-03-30T07:15:11.701Z,97992.42
2019-03-30T07:17:39.914Z,98002.58
2019-03-30T07:20:07.394Z,97995.95
2019-03-30T07:22:34.805Z,97991.25
2019-03-30T07:25:01.783Z,97992.34
2019-03-30T07:27:28.752Z,97991.05
2019-03-30T07:29:55.707Z,97995.18
2019-03-30T07:32:22.684Z,97997.39
2019-03-30T07:34:49.688Z,97995.87
2019-03-30T07:37:16.651Z,97994.93
2019-03-30T07:39:43.631Z,97989.45
2019-03-30T07:42:10.574Z,97991.98
2019-03-30T07:44:37.996Z,97985.52
2019-03-30T07:47:05.478Z,97979.91
2019-03-30T07:49:32.963Z,97982.43
2019-03-30T07:52:00.417Z,97982.91
2019-03-30T07:54:27.816Z,97982.45
2019-03-30T07:57:05.323Z,97974.19
2019-03-30T07:59:22.685Z,97978.58
2019-03-30T08:01:54.914Z,97980.07
2019-03-30T08:04:22.330Z,97984.95
2019-03-30T08:06:49.739Z,97975.81
2019-03-30T08:09:17.151Z,97978.06
2019-03-30T08:11:44.593Z,97975.73
2019-03-30T08:14:11.997Z,97980.84
2019-03-30T08:16:39.413Z,97977.78
2019-03-30T08:19:06.816Z,97974.98
2019-03-30T08:21:34.243Z,97971.39
2019-03-30T08:24:01.672Z,97977.38
2019-03-30T08:26:29.079Z,97974.19
2019-03-30T08:28:56.535Z,97971.28
2019-03-30T08:31:23.959Z,97968.38
2019-03-30T08:33:51.373Z,97968.42
2019-03-30T08:36:18.932Z,97970.47
2019-03-30T08:38:46.334Z,97969.06
2019-03-30T08:41:14.971Z,97967.33
2019-03-30T08:43:42.383Z,97970.06
2019-03-30T08:46:09.809Z,97961.34
2019-03-30T08:48:37.195Z,97961.86
2019-03-30T08:51:04.707Z,97960.28
2019-03-30T08:53:32.115Z,97954.70
2019-03-30T08:55:59.610Z,97957.04
2019-03-30T08:58:27.011Z,97952.55
2019-03-30T09:00:54.429Z,97959.61
2019-03-30T09:03:21.839Z,97951.87
2019-03-30T09:05:50.063Z,97951.98
2019-03-30T09:08:17.496Z,97956.97
2019-03-30T09:10:44.932Z,97947.36
2019-03-30T09:13:12.343Z,97941.81
2019-03-30T09:15:39.807Z,97939.83
2019-03-30T09:18:07.223Z,97933.38
2019-03-30T09:20:34.627Z,97931.97
2019-03-30T09:23:02.040Z,97933.07
2019-03-30T09:25:29.480Z,97936.77
2019-03-30T09:27:56.897Z,97934.05
2019-03-30T09:30:24.304Z,97927.08
2019-03-30T09:32:51.731Z,97928.23
2019-03-30T09:35:19.158Z,97928.30
2019-03-30T09:37:46.566Z,97920.91
2019-03-30T09:40:13.974Z,97916.09
2019-03-30T09:42:41.388Z,97917.70
2019-03-30T09:45:08.794Z,97912.75
2019-03-30T09:47:36.220Z,97908.80
2019-03-30T09:50:04.296Z,97907.75
2019-03-30T09:52:31.844Z,97907.33
2019-03-30T09:54:59.427Z,97901.91
2019-03-30T09:57:26.406Z,97893.18
2019-03-30T09:59:53.364Z,97891.02
2019-03-30T10:02:20.314Z,97892.84
2019-03-30T10:04:47.741Z,97889.06
2019-03-30T10:07:15.147Z,97888.78
2019-03-30T10:09:42.559Z,97884.84
2019-03-30T10:12:09.987Z,97879.45
2019-03-30T10:14:37.417Z,97870.52
2019-03-30T10:17:04.827Z,97866.73
2019-03-30T10:19:32.405Z,97872.80
2019-03-30T10:21:59.808Z,97868.67
2019-03-30T10:24:37.442Z,97863.45
2019-03-30T10:26:54.672Z,97851.63
2019-03-30T10:29:22.100Z,97853.33
2019-03-30T10:31:49.490Z,97848.20
2019-03-30T10:34:16.915Z,97846.25
2019-03-30T10:36:44.325Z,97842.47
2019-03-30T10:39:11.748Z,97843.45
2019-03-30T10:41:39.183Z,97833.61
2019-03-30T10:44:06.599Z,97841.01
2019-03-30T10:46:34.039Z,97830.30
2019-03-30T10:49:01.462Z,97825.94
2019-03-30T10:51:28.921Z,97823.44
2019-03-30T10:53:56.330Z,97824.40
2019-03-30T10:56:23.735Z,97811.75
2019-03-30T10:58:51.202Z,97814.53
2019-03-30T11:01:18.610Z,97812.56
2019-03-30T11:03:46.011Z,97811.70
2019-03-30T11:06:13.623Z,97807.95
2019-03-30T11:08:41.033Z,97792.66
2019-03-30T11:11:08.490Z,97785.58
2019-03-30T11:13:36.138Z,97787.37
2019-03-30T11:16:03.567Z,97776.59
2019-03-30T11:18:31.087Z,97772.16
2019-03-30T11:20:58.502Z,97761.70
2019-03-30T11:23:25.943Z,97764.14
2019-03-30T11:25:53.351Z,97757.30
2019-03-30T11:28:20.802Z,97757.30
2019-03-30T11:30:48.213Z,97755.64
2019-03-30T11:33:15.690Z,97749.80
2019-03-30T11:35:43.209Z,97745.92
2019-03-30T11:38:10.607Z,97742.53
2019-03-30T11:40:38.042Z,97742.73
2019-03-30T11:43:05.436Z,97742.84
2019-03-30T11:45:32.861Z,97739.31
2019-03-30T11:48:00.252Z,97738.28
2019-03-30T11:50:27.685Z,97731.36
2019-03-30T11:52:55.192Z,97726.42
2019-03-30T11:55:22.685Z,97722.22
2019-03-30T11:57:50.087Z,97732.09
2019-03-30T12:00:17.500Z,97723.55
2019-03-30T12:02:44.916Z,97716.84
2019-03-30T12:05:12.401Z,97714.49
2019-03-30T12:07:39.976Z,97717.50
2019-03-30T12:10:07.379Z,97715.65
2019-03-30T12:12:37.345Z,97699.05
2019-03-30T12:15:02.258Z,97700.95
2019-03-30T12:17:29.683Z,97700.59
2019-03-30T12:19:57.205Z,97696.93
2019-03-30T12:22:24.600Z,97688.77
2019-03-30T12:24:51.551Z,97690.44
2019-03-30T12:27:18.516Z,97683.28
2019-03-30T12:29:45.482Z,97682.16
2019-03-30T12:32:12.521Z,97675.95
2019-03-30T12:34:39.464Z,97665.83
2019-03-30T12:37:07.110Z,97669.91
2019-03-30T12:39:34.056Z,97666.30
2019-03-30T12:42:01.563Z,97664.05
2019-03-30T12:44:28.884Z,97652.91
2019-03-30T12:46:56.335Z,97646.49
2019-03-30T12:49:23.755Z,97643.69
2019-03-30T12:51:52.014Z,97645.07
2019-03-30T12:54:19.567Z,97634.26
2019-03-30T12:56:46.971Z,97632.47
2019-03-30T12:59:14.375Z,97624.60
2019-03-30T13:01:41.787Z,97623.64
2019-03-30T13:04:09.258Z,97615.41
2019-03-30T13:06:36.672Z,97613.90
2019-03-30T13:09:04.082Z,97617.00
2019-03-30T13:11:31.493Z,97606.53
2019-03-30T13:13:58.906Z,97603.64
2019-03-30T13:16:26.518Z,97604.12
2019-03-30T13:18:53.717Z,97598.86
2019-03-30T13:21:21.173Z,97601.92
2019-03-30T13:23:48.612Z,97592.97
2019-03-30T13:26:16.079Z,97585.27
2019-03-30T13:28:43.498Z,97582.11
2019-03-30T13:31:10.921Z,97585.25
2019-03-30T13:33:38.343Z,97576.35
2019-03-30T13:36:05.806Z,97571.86
2019-03-30T13:38:33.205Z,97575.99
2019-03-30T13:41:00.630Z,97570.81
2019-03-30T13:43:28.063Z,97563.48
2019-03-30T13:45:55.622Z,97558.27
2019-03-30T13:48:23.005Z,97557.34
2019-03-30T13:50:50.474Z,97553.05
2019-03-30T13:53:17.873Z,97543.71
2019-03-30T13:55:45.319Z,97542.65
2019-03-30T13:58:12.732Z,97543.42
2019-03-30T14:00:40.147Z,97541.43
2019-03-30T14:03:07.559Z,97539.05
2019-03-30T14:05:34.982Z,97537.34
2019-03-30T14:08:02.382Z,97537.28
2019-03-30T14:10:29.807Z,97536.55
2019-03-30T14:12:57.224Z,97528.61
2019-03-30T14:15:24.634Z,97522.56
2019-03-30T14:17:52.047Z,97519.29
2019-03-30T14:20:19.463Z,97521.09
2019-03-30T14:22:46.878Z,97515.81
2019-03-30T14:25:14.310Z,97515.47
2019-03-30T14:27:41.781Z,97511.10
2019-03-30T14:30:09.254Z,97510.04
2019-03-30T14:32:36.705Z,97507.68
2019-03-30T14:35:04.116Z,97498.59
2019-03-30T14:37:31.613Z,97498.84
2019-03-30T14:39:59.003Z,97499.19
2019-03-30T14:42:26.438Z,97491.00
2019-03-30T14:44:53.877Z,97492.62
2019-03-30T14:47:21.395Z,97489.52
2019-03-30T14:49:48.806Z,97480.98
2019-03-30T14:52:16.210Z,97477.67
2019-03-30T14:54:52.785Z,97482.25
2019-03-30T14:57:11.468Z,97481.19
2019-03-30T14:59:38.950Z,97478.22
2019-03-30T15:02:06.380Z,97470.14
2019-03-30T15:04:33.938Z,97469.07
2019-03-30T15:07:01.416Z,97469.59
2019-03-30T15:09:28.803Z,97461.77
2019-03-30T15:11:56.221Z,97456.99
2019-03-30T15:14:23.954Z,97456.70
2019-03-30T15:16:51.427Z,97453.27
2019-03-30T15:19:19.011Z,97458.80
2019-03-30T15:21:46.412Z,97453.61
2019-03-30T15:24:13.862Z,97450.02
2019-03-30T15:26:41.291Z,97445.66
2019-03-30T15:29:08.763Z,97443.38
2019-03-30T15:31:36.590Z,97442.86
2019-03-30T15:34:04.181Z,97441.66
2019-03-30T15:36:31.586Z,97441.52
2019-03-30T15:38:58.991Z,97435.42
2019-03-30T15:41:26.433Z,97432.29
2019-03-30T15:43:53.874Z,97426.78
2019-03-30T15:46:21.665Z,97422.50
2019-03-30T15:48:49.154Z,97428.55
2019-03-30T15:51:16.068Z,97425.05
2019-03-30T15:53:43.011Z,97424.57
2019-03-30T15:56:09.957Z,97418.94
2019-03-30T15:58:36.890Z,97416.36
2019-03-30T16:01:03.834Z,97417.42
2019-03-30T16:03:31.890Z,97415.11
2019-03-30T16:05:59.855Z,97411.39
2019-03-30T16:08:27.354Z,97416.15
2019-03-30T16:10:54.763Z,97408.50
2019-03-30T16:13:22.178Z,97404.87
2019-03-30T16:15:49.636Z,97402.92
2019-03-30T16:18:17.134Z,97402.44
2019-03-30T16:20:44.544Z,97403.67
2019-03-30T16:23:12.007Z,97404.23
2019-03-30T16:25:39.019Z,97407.19
2019-03-30T16:28:06.511Z,97399.41
2019-03-30T16:30:33.948Z,97393.58
2019-03-30T16:33:01.359Z,97401.00
2019-03-30T16:35:28.755Z,97394.98
2019-03-30T16:37:56.212Z,97392.80
2019-03-30T16:40:23.670Z,97393.72
2019-03-30T16:42:51.075Z,97400.75
2019-03-30T16:45:18.578Z,97401.55
2019-03-30T16:47:46.159Z,97393.61
2019-03-30T16:50:13.569Z,97405.34
2019-03-30T16:52:41.445Z,97400.80
2019-03-30T16:55:08.491Z,97405.84
2019-03-30T16:57:43.154Z,97402.73
2019-03-30T17:00:03.328Z,97402.64
2019-03-30T17:02:30.735Z,97404.31
2019-03-30T17:04:58.147Z,97403.39
2019-03-30T17:07:25.579Z,97401.72
2019-03-30T17:09:53.006Z,97398.91
2019-03-30T17:12:20.428Z,97398.30
2019-03-30T17:14:47.835Z,97396.52
2019-03-30T17:17:15.246Z,97396.52
2019-03-30T17:19:42.750Z,97399.69
2019-03-30T17:22:10.152Z,97402.98
2019-03-30T17:24:37.590Z,97398.00
2019-03-30T17:27:05.449Z,97403.22
2019-03-30T17:29:32.859Z,97404.45
2019-03-30T17:32:00.370Z,97400.05
2019-03-30T17:34:27.786Z,97400.55
2019-03-30T17:36:55.879Z,97401.44
2019-03-30T17:39:23.280Z,97403.52
2019-03-30T17:41:50.682Z,97406.09
2019-03-30T17:44:18.391Z,97402.11
2019-03-30T17:46:45.839Z,97405.92
2019-03-30T17:49:13.290Z,97407.88
2019-03-30T17:51:40.698Z,97403.72
2019-03-30T17:54:08.163Z,97401.05
2019-03-30T17:56:35.598Z,97409.64
2019-03-30T17:59:03.024Z,97411.27
2019-03-30T18:01:30.427Z,97408.87
2019-03-30T18:03:57.940Z,97416.56
2019-03-30T18:06:25.407Z,97408.17
2019-03-30T18:08:52.837Z,97402.70
2019-03-30T18:11:20.269Z,97412.10
2019-03-30T18:13:47.674Z,97410.22
2019-03-30T18:16:15.070Z,97419.48
2019-03-30T18:18:42.499Z,97411.83
2019-03-30T18:21:09.983Z,97419.91
2019-03-30T18:23:37.397Z,97423.90
2019-03-30T18:26:04.835Z,97419.20
2019-03-30T18:28:32.277Z,97431.31
2019-03-30T18:30:59.750Z,97419.81
2019-03-30T18:33:27.157Z,97432.13
2019-03-30T18:35:55.764Z,97431.30
2019-03-30T18:38:23.168Z,97438.51
2019-03-30T18:40:50.729Z,97432.68
2019-03-30T18:43:18.148Z,97444.68
2019-03-30T18:45:45.568Z,97445.94
2019-03-30T18:48:14.690Z,97453.39
2019-03-30T18:50:42.134Z,97452.23
2019-03-30T18:53:09.583Z,97454.42
2019-03-30T18:55:37.008Z,97449.41
2019-03-30T18:58:04.430Z,97456.45
2019-03-30T19:00:32.227Z,97458.02
2019-03-30T19:02:59.627Z,97455.06
2019-03-30T19:05:27.035Z,97459.62
2019-03-30T19:07:54.457Z,97463.87
2019-03-30T19:10:22.020Z,97461.47
2019-03-30T19:12:49.418Z,97464.95
2019-03-30T19:15:16.971Z,97463.50
2019-03-30T19:17:44.432Z,97471.19
2019-03-30T19:20:11.907Z,97475.38
2019-03-30T19:22:39.357Z,97469.52
2019-03-30T19:25:06.774Z,97475.78
2019-03-30T19:27:34.189Z,97478.78
2019-03-30T19:30:01.609Z,97475.20
2019-03-30T19:32:29.072Z,97473.41
2019-03-30T19:34:57.141Z,97474.20
2019-03-30T19:37:24.540Z,97472.41
2019-03-30T19:39:51.959Z,97480.63
2019-03-30T19:42:19.396Z,97471.97
2019-03-30T19:44:47.088Z,97479.41
2019-03-30T19:47:14.569Z,97475.47
2019-03-30T19:49:42.014Z,97471.55
2019-03-30T19:52:09.482Z,97473.53
2019-03-30T19:54:36.959Z,97474.20
2019-03-30T19:57:04.378Z,97477.00
2019-03-30T19:59:32.061Z,97478.92
2019-03-30T20:01:59.469Z,97480.16
2019-03-30T20:04:26.906Z,97479.81
2019-03-30T20:06:54.303Z,97480.90
2019-03-30T20:09:21.715Z,97480.24
2019-03-30T20:11:49.146Z,97478.73
2019-03-30T20:14:16.598Z,97489.95
2019-03-30T20:16:44.027Z,97492.41
2019-03-30T20:19:12.872Z,97486.01
2019-03-30T20:21:38.844Z,97491.09
2019-03-30T20:24:06.311Z,97489.69
2019-03-30T20:26:33.721Z,97494.34
2019-03-30T20:29:01.131Z,97495.22
2019-03-30T20:31:28.614Z,97499.08
2019-03-30T20:33:56.028Z,97492.74
2019-03-30T20:36:23.440Z,97494.92
2019-03-30T20:38:50.841Z,97497.14
2019-03-30T20:41:18.237Z,97493.41
2019-03-30T20:43:45.682Z,97500.67
2019-03-30T20:46:13.128Z,97499.25
2019-03-30T20:48:40.549Z,97502.14
2019-03-30T20:51:07.991Z,97499.98
2019-03-30T20:53:35.403Z,97498.47
2019-03-30T20:56:02.831Z,97499.37
2019-03-30T20:58:30.406Z,97499.31
2019-03-30T21:00:57.851Z,97499.47
2019-03-30T21:03:25.259Z,97502.36
2019-03-30T21:05:52.662Z,97492.20
2019-03-30T21:08:20.183Z,97504.89
2019-03-30T21:10:47.589Z,97497.66
2019-03-30T21:13:15.008Z,97502.83
2019-03-30T21:15:42.447Z,97501.45
2019-03-30T21:18:09.866Z,97499.77
2019-03-30T21:20:37.290Z,97502.16
2019-03-30T21:23:04.720Z,97506.44
2019-03-30T21:25:32.215Z,97504.30
2019-03-30T21:27:59.777Z,97509.89
2019-03-30T21:30:27.247Z,97512.71
2019-03-30T21:32:54.641Z,97509.28
2019-03-30T21:35:22.097Z,97515.94
2019-03-30T21:37:49.689Z,97517.52
2019-03-30T21:40:17.104Z,97508.44
2019-03-30T21:42:44.527Z,97512.08
2019-03-30T21:45:11.931Z,97511.17
2019-03-30T21:47:39.326Z,97510.56
2019-03-30T21:50:06.740Z,97509.35
2019-03-30T21:52:34.211Z,97508.39
2019-03-30T21:55:01.614Z,97511.02
2019-03-30T21:57:29.015Z,97506.45
2019-03-30T22:00:09.100Z,97508.42
2019-03-30T22:02:23.882Z,97510.39
2019-03-30T22:04:51.287Z,97506.18
2019-03-30T22:07:18.692Z,97503.77
2019-03-30T22:09:46.101Z,97511.19
2019-03-30T22:12:13.739Z,97508.14
2019-03-30T22:14:41.178Z,97510.89
2019-03-30T22:17:08.595Z,97515.27
2019-03-30T22:19:36.036Z,97513.34
2019-03-30T22:22:03.526Z,97512.20
2019-03-30T22:24:31.130Z,97505.50
2019-03-30T22:26:58.559Z,97512.08
2019-03-30T22:29:25.987Z,97510.54
2019-03-30T22:31:53.468Z,97514.86
2019-03-30T22:34:20.896Z,97503.48
2019-03-30T22:36:48.313Z,97502.27
2019-03-30T22:39:15.747Z,97514.41
2019-03-30T22:41:43.259Z,97508.44
2019-03-30T22:44:10.662Z,97509.08
2019-03-30T22:46:38.095Z,97507.69
2019-03-30T22:49:06.101Z,97509.83
2019-03-30T22:51:33.495Z,97508.13
2019-03-30T22:54:01.081Z,97511.16
2019-03-30T22:56:34.501Z,97506.20
2019-03-30T22:59:01.920Z,97507.09
2019-03-30T23:01:29.426Z,97500.53
2019-03-30T23:03:56.769Z,97505.46
2019-03-30T23:06:24.446Z,97505.69
2019-03-30T23:08:51.867Z,97505.36
2019-03-30T23:11:19.325Z,97504.44
2019-03-30T23:13:46.811Z,97500.58
2019-03-30T23:16:14.337Z,97502.83
2019-03-30T23:18:45.113Z,97504.39
2019-03-30T23:21:09.219Z,97500.64
2019-03-30T23:23:36.626Z,97503.27
2019-03-30T23:26:04.060Z,97499.47
2019-03-30T23:28:31.461Z,97504.05
2019-03-30T23:30:58.892Z,97503.29
2019-03-30T23:33:26.308Z,97503.50
2019-03-30T23:35:53.718Z,97507.06
2019-03-30T23:38:21.212Z,97502.05
2019-03-30T23:40:48.629Z,97507.75
2019-03-30T23:43:16.182Z,97508.32
2019-03-30T23:45:43.754Z,97506.13
2019-03-30T23:48:11.186Z,97509.87
2019-03-30T23:50:38.755Z,97511.44
2019-03-30T23:53:07.604Z,97504.39
2019-03-30T23:55:38.122Z,97507.53
2019-03-30T23:58:05.582Z,97505.41
