createdAt,value
2023-03-02T00:01:30.794Z,5.40
2023-03-02T00:04:00.759Z,5.50
2023-03-02T00:06:31.340Z,5.00
2023-03-02T00:09:00.934Z,4.90
2023-03-02T00:11:31.763Z,4.90
2023-03-02T00:13:58.893Z,4.60
2023-03-02T00:16:26.530Z,4.50
2023-03-02T00:18:53.342Z,4.60
2023-03-02T00:21:20.214Z,4.60
2023-03-02T00:23:47.037Z,5.10
2023-03-02T00:26:13.828Z,5.20
2023-03-02T00:28:40.647Z,5.40
2023-03-02T00:31:07.558Z,5.60
2023-03-02T00:33:34.774Z,5.60
2023-03-02T00:36:02.159Z,5.40
2023-03-02T00:38:29.426Z,5.40
2023-03-02T00:40:56.364Z,5.40
2023-03-02T00:43:27.361Z,5.00
2023-03-02T00:45:55.224Z,4.80
2023-03-02T00:48:22.799Z,4.50
2023-03-02T00:50:49.669Z,4.40
2023-03-02T00:53:17.940Z,4.40
2023-03-02T00:55:54.382Z,4.40
2023-03-02T00:58:21.916Z,4.60
2023-03-02T01:00:49.110Z,4.60
2023-03-02T01:03:16.076Z,4.40
2023-03-02T01:05:43.025Z,4.40
2023-03-02T01:08:09.840Z,4.40
2023-03-02T01:10:37.550Z,4.60
2023-03-02T01:13:05.917Z,4.60
2023-03-02T01:15:34.236Z,5.10
2023-03-02T01:18:22.877Z,5.30
2023-03-02T01:20:49.695Z,5.30
2023-03-02T01:23:16.440Z,5.40
2023-03-02T01:25:43.322Z,5.40
2023-03-02T01:28:10.115Z,4.80
2023-03-02T01:30:36.893Z,5.10
2023-03-02T01:33:03.747Z,5.30
2023-03-02T01:35:30.591Z,5.50
2023-03-02T01:37:57.399Z,5.40
2023-03-02T01:40:24.260Z,5.30
2023-03-02T01:42:58.497Z,5.30
2023-03-02T01:45:51.743Z,5.30
2023-03-02T01:48:25.937Z,5.30
2023-03-02T01:50:53.360Z,5.20
2023-03-02T01:53:22.979Z,5.00
2023-03-02T01:55:49.979Z,4.80
2023-03-02T01:58:17.958Z,4.90
2023-03-02T02:00:45.656Z,4.90
2023-03-02T03:04:26.205Z,5.10
2023-03-02T03:07:00.355Z,5.30
2023-03-02T03:09:28.914Z,5.30
2023-03-02T03:11:58.244Z,5.30
2023-03-02T03:14:39.425Z,5.30
2023-03-02T03:17:12.199Z,5.40
2023-03-02T03:19:44.577Z,5.40
2023-03-02T03:22:12.762Z,5.40
2023-03-02T03:24:41.441Z,5.30
2023-03-02T03:27:10.627Z,5.00
2023-03-02T03:29:39.980Z,4.80
2023-03-02T03:32:07.201Z,4.70
2023-03-02T03:34:41.084Z,4.80
2023-03-02T03:37:10.998Z,4.70
2023-03-02T03:39:37.816Z,4.90
2023-03-02T03:42:05.000Z,5.10
2023-03-02T03:44:32.215Z,5.30
2023-03-02T03:46:59.692Z,5.40
2023-03-02T03:49:27.135Z,5.10
2023-03-02T03:51:54.053Z,5.30
2023-03-02T03:54:20.892Z,5.30
2023-03-02T03:56:49.722Z,5.30
2023-03-02T03:59:20.226Z,5.10
2023-03-02T04:02:05.137Z,4.50
2023-03-02T04:04:34.931Z,4.30
2023-03-02T04:07:01.765Z,4.40
2023-03-02T04:09:29.253Z,4.50
2023-03-02T04:11:56.380Z,4.50
2023-03-02T04:14:24.164Z,4.10
2023-03-02T04:16:51.729Z,4.10
2023-03-02T04:19:18.620Z,4.30
2023-03-02T04:21:48.614Z,4.50
2023-03-02T04:24:16.285Z,4.60
2023-03-02T04:26:44.474Z,4.80
2023-03-02T04:29:13.179Z,4.90
2023-03-02T04:31:41.187Z,5.00
2023-03-02T04:34:08.839Z,5.10
2023-03-02T04:36:38.571Z,5.10
2023-03-02T04:39:06.783Z,5.10
2023-03-02T04:41:33.878Z,4.80
2023-03-02T04:44:00.658Z,4.70
2023-03-02T04:46:28.777Z,4.60
2023-03-02T04:48:55.725Z,4.60
2023-03-02T04:51:26.869Z,4.50
2023-03-02T04:53:57.205Z,4.60
2023-03-02T04:56:24.493Z,4.80
2023-03-02T04:58:51.790Z,4.90
2023-03-02T05:01:20.751Z,4.90
2023-03-02T05:03:48.210Z,4.90
2023-03-02T05:06:15.675Z,5.00
2023-03-02T05:08:42.848Z,5.00
2023-03-02T05:11:22.036Z,5.00
2023-03-02T05:13:54.254Z,4.70
2023-03-02T05:16:21.715Z,4.40
2023-03-02T05:18:48.610Z,4.60
2023-03-02T05:21:19.180Z,5.00
2023-03-02T05:23:46.397Z,5.00
2023-03-02T05:26:13.930Z,4.90
2023-03-02T05:28:41.513Z,4.30
2023-03-02T05:31:09.167Z,4.50
2023-03-02T05:33:36.200Z,4.70
2023-03-02T05:36:03.128Z,4.90
2023-03-02T05:38:31.706Z,4.70
2023-03-02T05:40:58.786Z,4.50
2023-03-02T05:43:25.722Z,4.60
2023-03-02T05:45:52.663Z,4.60
2023-03-02T05:48:19.534Z,4.50
2023-03-02T05:50:46.547Z,4.60
2023-03-02T05:53:13.327Z,4.60
2023-03-02T05:55:40.198Z,4.70
2023-03-02T05:58:09.208Z,4.80
2023-03-02T06:00:36.200Z,4.90
2023-03-02T06:03:03.224Z,4.80
2023-03-02T06:05:30.207Z,4.80
2023-03-02T06:07:57.109Z,4.60
2023-03-02T06:10:24.581Z,4.50
2023-03-02T06:12:51.610Z,4.50
2023-03-02T06:15:18.693Z,4.50
2023-03-02T06:17:45.632Z,4.50
2023-03-02T06:20:13.573Z,4.60
2023-03-02T06:22:43.071Z,4.40
2023-03-02T06:25:12.047Z,4.60
2023-03-02T06:27:40.343Z,4.50
2023-03-02T06:30:09.608Z,4.50
2023-03-02T06:32:36.590Z,4.50
2023-03-02T06:35:07.997Z,4.50
2023-03-02T06:37:36.415Z,4.70
2023-03-02T06:40:08.565Z,4.70
2023-03-02T06:42:38.118Z,4.70
2023-03-02T06:45:06.547Z,4.70
2023-03-02T06:47:33.804Z,4.70
2023-03-02T06:50:01.060Z,4.60
2023-03-02T06:52:27.947Z,4.70
2023-03-02T06:54:55.955Z,4.70
2023-03-02T06:57:23.077Z,4.60
2023-03-02T06:59:50.141Z,4.60
2023-03-02T07:02:17.049Z,4.60
2023-03-02T07:04:43.840Z,4.60
2023-03-02T07:07:10.627Z,4.70
2023-03-02T07:09:37.494Z,4.80
2023-03-02T07:12:04.371Z,4.70
2023-03-02T07:14:31.159Z,4.80
2023-03-02T07:17:00.147Z,4.80
2023-03-02T07:19:27.134Z,4.90
2023-03-02T07:21:53.965Z,4.90
2023-03-02T07:24:20.912Z,4.90
2023-03-02T07:26:47.758Z,5.00
2023-03-02T07:29:14.628Z,5.10
2023-03-02T07:31:44.321Z,5.10
2023-03-02T07:34:11.239Z,5.10
2023-03-02T07:36:38.114Z,5.20
2023-03-02T07:39:06.098Z,5.30
2023-03-02T07:41:33.252Z,5.40
2023-03-02T07:44:00.182Z,5.40
2023-03-02T07:46:27.083Z,5.40
2023-03-02T07:48:54.125Z,5.50
2023-03-02T07:51:20.941Z,5.50
2023-03-02T07:53:47.767Z,5.60
2023-03-02T07:56:14.698Z,5.60
2023-03-02T07:58:41.543Z,5.70
2023-03-02T08:01:09.038Z,5.70
2023-03-02T08:03:36.819Z,5.80
2023-03-02T08:06:12.229Z,5.90
2023-03-02T08:08:39.472Z,6.10
2023-03-02T08:11:09.368Z,6.30
2023-03-02T08:13:36.661Z,6.40
2023-03-02T08:16:05.526Z,6.60
2023-03-02T08:18:32.990Z,6.70
2023-03-02T08:20:59.960Z,6.70
2023-03-02T08:23:27.410Z,6.80
2023-03-02T08:25:54.844Z,6.90
2023-03-02T08:28:23.035Z,7.00
2023-03-02T08:30:57.372Z,7.00
2023-03-02T08:33:24.656Z,7.10
2023-03-02T08:35:59.422Z,7.10
2023-03-02T08:38:27.236Z,7.10
2023-03-02T08:40:54.357Z,7.20
2023-03-02T08:43:22.402Z,7.10
2023-03-02T08:45:54.116Z,7.10
2023-03-02T08:48:21.586Z,7.20
2023-03-02T08:51:04.260Z,7.30
2023-03-02T08:53:33.156Z,7.40
2023-03-02T08:56:00.047Z,7.50
2023-03-02T08:58:26.972Z,7.60
2023-03-02T09:00:53.923Z,7.60
2023-03-02T09:03:20.849Z,7.60
2023-03-02T09:05:47.932Z,7.80
2023-03-02T09:08:14.867Z,7.80
2023-03-02T09:10:41.724Z,8.00
2023-03-02T09:13:08.814Z,8.00
2023-03-02T09:15:37.062Z,7.90
2023-03-02T09:18:04.057Z,8.00
2023-03-02T09:20:31.514Z,8.10
2023-03-02T09:22:58.495Z,8.20
2023-03-02T09:25:25.675Z,8.30
2023-03-02T09:27:52.571Z,8.50
2023-03-02T09:30:19.420Z,8.50
2023-03-02T09:32:46.416Z,8.70
2023-03-02T09:35:13.390Z,9.00
2023-03-02T09:37:41.370Z,9.00
2023-03-02T09:40:37.392Z,9.20
2023-03-02T09:43:16.506Z,9.60
2023-03-02T09:45:52.336Z,9.90
2023-03-02T09:48:31.608Z,10.30
2023-03-02T09:51:22.729Z,10.60
2023-03-02T09:54:04.530Z,10.90
2023-03-02T09:56:42.549Z,11.10
2023-03-02T09:59:24.752Z,11.10
2023-03-02T10:02:02.206Z,11.10
2023-03-02T10:04:38.825Z,11.00
2023-03-02T10:07:12.894Z,11.20
2023-03-02T10:09:40.879Z,11.30
2023-03-02T10:12:41.236Z,11.50
2023-03-02T10:15:28.443Z,11.60
2023-03-02T10:18:01.513Z,11.70
2023-03-02T10:20:34.643Z,11.80
2023-03-02T10:23:42.486Z,12.20
2023-03-02T10:26:23.755Z,12.20
2023-03-02T10:29:00.713Z,12.00
2023-03-02T10:31:32.652Z,12.30
2023-03-02T10:34:00.940Z,12.60
2023-03-02T10:36:37.434Z,12.70
2023-03-02T10:39:12.141Z,12.90
2023-03-02T10:42:03.801Z,12.80
2023-03-02T10:44:42.145Z,12.50
2023-03-02T10:47:27.125Z,13.00
2023-03-02T10:49:56.217Z,13.00
2023-03-02T10:52:25.686Z,13.30
2023-03-02T10:55:07.165Z,13.10
2023-03-02T10:57:42.012Z,12.30
2023-03-02T11:00:21.100Z,11.80
2023-03-02T11:02:51.939Z,12.60
2023-03-02T11:05:34.812Z,12.20
2023-03-02T11:08:18.019Z,11.90
2023-03-02T11:11:03.268Z,12.10
2023-03-02T11:13:31.353Z,12.30
2023-03-02T11:16:00.432Z,12.80
2023-03-02T11:18:44.847Z,12.50
2023-03-02T11:21:29.982Z,12.60
2023-03-02T11:24:33.392Z,12.20
2023-03-02T11:27:07.224Z,12.20
2023-03-02T11:29:44.402Z,12.40
2023-03-02T11:32:52.602Z,12.60
