createdAt,value
2022-10-08T00:01:15.340Z,3.17
2022-10-08T00:04:20.773Z,3.35
2022-10-08T00:07:26.303Z,3.50
2022-10-08T00:10:33.171Z,3.30
2022-10-08T00:13:43.820Z,3.10
2022-10-08T00:16:50.080Z,2.88
2022-10-08T00:19:57.609Z,3.10
2022-10-08T00:23:03.183Z,3.40
2022-10-08T00:26:09.110Z,3.30
2022-10-08T00:29:19.150Z,2.95
2022-10-08T00:32:24.578Z,3.22
2022-10-08T00:35:30.628Z,3.08
2022-10-08T00:38:36.952Z,3.10
2022-10-08T00:41:45.430Z,3.53
2022-10-08T00:44:57.452Z,3.40
2022-10-08T00:48:04.379Z,3.05
2022-10-08T00:51:10.941Z,2.90
2022-10-08T00:54:18.997Z,2.80
2022-10-08T00:57:25.749Z,3.00
2022-10-08T01:00:33.448Z,3.08
2022-10-08T01:03:39.173Z,3.20
2022-10-08T01:06:56.426Z,3.38
2022-10-08T01:10:21.649Z,3.08
2022-10-08T01:14:02.231Z,2.92
2022-10-08T01:17:43.103Z,2.90
2022-10-08T01:21:47.632Z,2.83
2022-10-08T01:25:13.049Z,3.58
2022-10-08T01:28:21.743Z,2.90
2022-10-08T01:31:51.176Z,2.97
2022-10-08T01:35:04.476Z,3.15
2022-10-08T01:38:15.151Z,2.88
2022-10-08T01:41:23.854Z,3.08
2022-10-08T01:44:41.147Z,2.78
2022-10-08T01:47:47.576Z,2.95
2022-10-08T01:51:20.621Z,3.10
2022-10-08T01:54:27.651Z,2.83
2022-10-08T01:57:34.261Z,2.95
2022-10-08T02:00:41.606Z,2.78
2022-10-08T02:04:13.518Z,2.90
2022-10-08T02:07:25.314Z,3.00
2022-10-08T02:10:31.648Z,2.80
2022-10-08T02:13:37.039Z,2.67
2022-10-08T02:16:53.688Z,2.83
2022-10-08T02:20:08.250Z,2.83
2022-10-08T02:23:25.458Z,3.05
2022-10-08T02:26:40.901Z,2.80
2022-10-08T02:29:58.573Z,3.05
2022-10-08T02:33:16.411Z,2.85
2022-10-08T02:36:29.242Z,2.83
2022-10-08T02:39:38.688Z,3.25
2022-10-08T02:42:50.071Z,2.70
2022-10-08T02:46:01.927Z,2.88
2022-10-08T02:49:24.480Z,2.70
2022-10-08T02:52:37.188Z,3.17
2022-10-08T02:56:11.703Z,2.80
2022-10-08T02:59:18.573Z,2.97
2022-10-08T03:02:41.008Z,3.13
2022-10-08T03:05:47.154Z,2.88
2022-10-08T03:08:55.330Z,3.05
2022-10-08T03:12:00.930Z,2.78
2022-10-08T03:15:09.048Z,2.90
2022-10-08T03:18:15.027Z,2.65
2022-10-08T03:21:21.167Z,2.83
2022-10-08T03:24:26.845Z,3.08
2022-10-08T03:27:32.617Z,3.00
2022-10-08T03:30:38.305Z,2.92
2022-10-08T03:33:44.127Z,3.10
2022-10-08T03:36:49.513Z,2.92
2022-10-08T03:39:55.179Z,3.08
2022-10-08T03:43:00.531Z,3.10
2022-10-08T03:46:06.645Z,2.80
2022-10-08T03:49:12.516Z,3.05
2022-10-08T03:52:17.950Z,3.08
2022-10-08T03:55:23.442Z,3.17
2022-10-08T03:58:28.997Z,3.00
2022-10-08T04:01:34.597Z,3.17
2022-10-08T04:04:40.499Z,2.95
2022-10-08T04:07:46.124Z,2.85
2022-10-08T04:10:53.363Z,3.08
2022-10-08T04:14:00.652Z,3.50
2022-10-08T04:17:06.418Z,3.40
2022-10-08T04:20:11.754Z,3.28
2022-10-08T04:23:17.204Z,3.20
2022-10-08T04:26:22.483Z,3.15
2022-10-08T04:29:28.249Z,3.38
2022-10-08T04:32:33.983Z,3.35
2022-10-08T04:35:39.687Z,3.38
2022-10-08T04:38:45.594Z,3.30
2022-10-08T04:41:51.520Z,3.58
2022-10-08T04:44:57.547Z,3.38
2022-10-08T04:48:03.536Z,3.03
2022-10-08T04:51:10.795Z,3.00
2022-10-08T04:54:16.664Z,3.20
2022-10-08T04:57:21.905Z,3.25
2022-10-08T05:00:28.032Z,2.90
2022-10-08T05:03:38.867Z,3.40
2022-10-08T05:06:44.592Z,3.03
2022-10-08T05:09:50.533Z,2.58
2022-10-08T05:12:56.228Z,2.80
2022-10-08T05:16:11.760Z,3.03
2022-10-08T05:19:17.489Z,3.00
2022-10-08T05:22:22.750Z,3.00
2022-10-08T05:25:32.297Z,3.03
2022-10-08T05:28:38.058Z,3.00
2022-10-08T05:31:43.873Z,2.95
2022-10-08T05:34:50.369Z,2.80
2022-10-08T05:37:56.209Z,2.40
2022-10-08T05:41:22.829Z,2.95
2022-10-08T05:44:28.625Z,2.90
2022-10-08T05:47:34.103Z,3.00
2022-10-08T05:50:39.485Z,3.10
2022-10-08T05:53:48.279Z,2.90
2022-10-08T05:56:54.270Z,3.20
2022-10-08T06:00:00.181Z,3.00
2022-10-08T06:03:06.223Z,3.60
2022-10-08T06:06:12.694Z,3.50
2022-10-08T06:09:20.954Z,3.65
2022-10-08T06:12:26.561Z,3.08
2022-10-08T06:15:32.733Z,3.22
2022-10-08T06:18:41.213Z,3.05
2022-10-08T06:21:46.904Z,3.20
2022-10-08T06:24:52.170Z,3.55
2022-10-08T06:27:58.008Z,3.10
2022-10-08T06:31:05.525Z,3.83
2022-10-08T06:34:11.255Z,2.83
2022-10-08T06:37:16.767Z,2.97
2022-10-08T06:40:22.357Z,3.10
2022-10-08T06:43:28.209Z,3.17
2022-10-08T06:46:34.955Z,2.97
2022-10-08T06:49:41.101Z,3.00
2022-10-08T06:52:46.744Z,2.83
2022-10-08T06:56:03.988Z,3.10
2022-10-08T06:59:09.411Z,3.28
2022-10-08T07:02:14.993Z,3.08
2022-10-08T07:05:20.860Z,2.10
2022-10-08T07:08:26.000Z,2.63
2022-10-08T07:11:33.795Z,3.00
2022-10-08T07:14:39.337Z,2.50
2022-10-08T07:17:45.174Z,3.28
2022-10-08T07:20:57.724Z,2.45
2022-10-08T07:24:03.638Z,2.90
2022-10-08T07:27:09.481Z,2.53
2022-10-08T07:30:16.694Z,2.55
2022-10-08T07:33:22.829Z,2.95
2022-10-08T07:36:29.861Z,2.72
2022-10-08T07:39:35.356Z,2.55
2022-10-08T07:42:41.384Z,2.97
2022-10-08T07:45:47.110Z,2.90
2022-10-08T07:48:55.242Z,2.70
2022-10-08T07:52:00.592Z,3.15
2022-10-08T07:55:06.418Z,2.90
2022-10-08T07:58:13.671Z,3.03
2022-10-08T08:01:23.142Z,2.50
2022-10-08T08:04:29.085Z,2.63
2022-10-08T08:07:35.092Z,2.88
2022-10-08T08:10:40.979Z,2.80
2022-10-08T08:13:47.258Z,2.60
2022-10-08T08:16:53.165Z,2.78
2022-10-08T08:19:59.109Z,2.60
2022-10-08T08:23:04.875Z,2.55
2022-10-08T08:26:13.504Z,3.00
2022-10-08T08:29:19.581Z,2.85
2022-10-08T08:32:28.506Z,2.67
2022-10-08T08:35:34.460Z,2.70
2022-10-08T08:38:40.485Z,2.88
2022-10-08T08:42:28.794Z,2.70
2022-10-08T08:45:46.555Z,2.75
2022-10-08T08:48:54.299Z,2.88
2022-10-08T08:52:01.710Z,2.60
2022-10-08T08:55:16.570Z,3.13
2022-10-08T08:58:41.123Z,3.08
2022-10-08T09:01:47.076Z,2.90
2022-10-08T09:05:00.837Z,2.92
2022-10-08T09:08:35.403Z,3.10
2022-10-08T09:11:42.889Z,2.97
2022-10-08T09:14:54.815Z,2.78
2022-10-08T09:18:04.005Z,2.80
2022-10-08T09:21:09.740Z,3.10
2022-10-08T09:24:16.085Z,3.42
2022-10-08T09:27:21.755Z,3.17
2022-10-08T09:30:42.991Z,3.28
2022-10-08T09:34:10.564Z,3.00
2022-10-08T09:37:24.631Z,3.65
2022-10-08T09:40:30.283Z,3.50
2022-10-08T09:43:36.622Z,3.10
2022-10-08T09:46:43.183Z,3.00
2022-10-08T09:50:22.105Z,2.83
2022-10-08T09:53:39.823Z,3.10
2022-10-08T09:56:56.436Z,2.97
2022-10-08T10:00:05.218Z,3.65
2022-10-08T10:03:17.958Z,4.88
2022-10-08T10:06:35.614Z,3.10
2022-10-08T10:09:54.778Z,3.38
2022-10-08T10:13:18.435Z,3.42
2022-10-08T10:16:39.243Z,3.17
2022-10-08T10:19:55.240Z,3.58
2022-10-08T10:23:17.131Z,3.55
2022-10-08T10:26:32.236Z,5.00
2022-10-08T10:29:57.124Z,6.50
2022-10-08T10:33:27.255Z,4.70
2022-10-08T10:36:39.714Z,5.38
2022-10-08T10:40:00.639Z,3.85
2022-10-08T10:43:34.135Z,4.07
2022-10-08T10:46:52.739Z,3.80
2022-10-08T10:50:00.646Z,3.80
2022-10-08T10:53:24.598Z,3.72
2022-10-08T10:56:52.964Z,3.88
2022-10-08T11:00:20.130Z,3.95
2022-10-08T11:03:48.046Z,4.10
2022-10-08T11:07:02.350Z,4.32
2022-10-08T11:10:38.422Z,4.20
2022-10-08T11:14:19.866Z,3.60
2022-10-08T11:18:12.365Z,3.80
2022-10-08T11:21:59.074Z,4.05
2022-10-08T11:25:25.919Z,3.53
2022-10-08T11:29:17.279Z,4.13
2022-10-08T11:32:23.529Z,4.07
2022-10-08T11:35:55.756Z,3.63
2022-10-08T11:39:20.388Z,4.35
2022-10-08T11:43:13.645Z,4.13
2022-10-08T11:46:32.974Z,4.15
2022-10-08T11:49:38.841Z,4.22
2022-10-08T11:52:44.836Z,5.32
2022-10-08T11:55:57.787Z,4.60
2022-10-08T11:59:19.241Z,4.72
2022-10-08T12:02:37.510Z,4.95
2022-10-08T12:05:50.357Z,5.20
2022-10-08T12:08:57.771Z,5.15
2022-10-08T12:12:13.699Z,5.72
2022-10-08T12:15:25.476Z,4.57
2022-10-08T12:18:33.249Z,5.30
2022-10-08T12:21:49.263Z,5.05
2022-10-08T12:24:59.285Z,5.10
2022-10-08T12:28:20.679Z,5.65
2022-10-08T12:31:39.674Z,4.80
2022-10-08T12:34:45.177Z,3.53
2022-10-08T12:38:35.188Z,4.03
2022-10-08T12:42:15.577Z,4.60
2022-10-08T12:45:30.093Z,4.30
2022-10-08T12:48:38.933Z,4.40
2022-10-08T12:52:12.110Z,32.45
2022-10-08T12:55:21.572Z,6.10
2022-10-08T12:58:32.041Z,4.60
2022-10-08T13:01:37.476Z,3.85
2022-10-08T13:04:46.990Z,3.95
2022-10-08T13:07:53.531Z,7.70
2022-10-08T13:11:06.551Z,10.57
2022-10-08T13:14:28.416Z,4.22
2022-10-08T13:17:36.511Z,4.18
2022-10-08T13:21:00.195Z,4.18
2022-10-08T13:24:12.586Z,3.95
2022-10-08T13:27:27.992Z,4.30
2022-10-08T13:30:33.464Z,4.10
2022-10-08T13:33:39.131Z,4.70
2022-10-08T13:36:57.762Z,4.70
2022-10-08T13:40:12.580Z,4.93
2022-10-08T13:43:18.639Z,5.60
2022-10-08T13:46:24.181Z,5.65
2022-10-08T13:49:30.625Z,5.43
2022-10-08T13:52:36.865Z,4.53
2022-10-08T13:55:46.166Z,4.93
2022-10-08T13:58:51.545Z,4.80
2022-10-08T14:01:58.058Z,4.60
2022-10-08T14:05:03.997Z,5.03
2022-10-08T14:08:18.795Z,5.47
2022-10-08T14:11:24.732Z,6.35
2022-10-08T14:14:30.463Z,5.68
2022-10-08T14:17:35.893Z,5.00
2022-10-08T14:20:42.217Z,6.13
2022-10-08T14:23:48.277Z,6.10
2022-10-08T14:26:53.991Z,5.57
2022-10-08T14:29:59.983Z,5.90
2022-10-08T14:33:10.288Z,5.80
2022-10-08T14:36:19.227Z,5.93
2022-10-08T14:39:28.099Z,6.53
2022-10-08T14:42:34.194Z,6.20
2022-10-08T14:45:40.350Z,6.47
2022-10-08T14:48:46.010Z,6.60
2022-10-08T14:51:52.034Z,6.22
2022-10-08T14:54:57.574Z,5.72
2022-10-08T14:58:03.478Z,6.43
2022-10-08T15:01:09.164Z,6.35
2022-10-08T15:04:15.931Z,6.93
2022-10-08T15:07:22.060Z,7.68
2022-10-08T15:10:28.680Z,8.13
2022-10-08T15:13:34.169Z,8.45
2022-10-08T15:16:39.902Z,7.40
2022-10-08T15:19:45.276Z,7.75
2022-10-08T15:22:50.992Z,8.90
2022-10-08T15:26:02.573Z,7.15
2022-10-08T15:29:08.183Z,6.10
2022-10-08T15:32:15.898Z,6.65
2022-10-08T15:35:21.624Z,7.28
2022-10-08T15:38:27.112Z,6.60
2022-10-08T15:41:37.108Z,6.93
2022-10-08T15:44:44.240Z,7.43
2022-10-08T15:47:49.894Z,8.10
2022-10-08T15:50:59.374Z,8.13
2022-10-08T15:54:05.499Z,8.40
2022-10-08T15:57:13.077Z,8.60
2022-10-08T16:00:19.189Z,8.60
2022-10-08T16:03:24.704Z,7.30
2022-10-08T16:06:35.817Z,7.32
2022-10-08T16:09:41.026Z,6.97
2022-10-08T16:12:46.818Z,6.88
2022-10-08T16:15:52.754Z,6.75
2022-10-08T16:19:01.317Z,6.45
2022-10-08T16:22:08.172Z,7.20
2022-10-08T16:25:13.974Z,7.03
2022-10-08T16:28:19.779Z,41.13
2022-10-08T16:31:28.694Z,17.60
2022-10-08T16:34:34.123Z,11.25
2022-10-08T16:37:39.995Z,9.60
2022-10-08T16:40:46.083Z,8.82
2022-10-08T16:43:54.790Z,7.82
2022-10-08T16:47:00.416Z,7.32
2022-10-08T16:50:06.938Z,7.28
2022-10-08T16:53:14.015Z,7.72
2022-10-08T16:56:21.341Z,8.32
2022-10-08T16:59:29.517Z,8.00
2022-10-08T17:02:35.989Z,8.32
2022-10-08T17:05:42.354Z,8.60
2022-10-08T17:08:48.982Z,9.07
2022-10-08T17:11:54.365Z,10.18
2022-10-08T17:15:00.332Z,21.05
2022-10-08T17:18:06.211Z,14.95
2022-10-08T17:21:13.899Z,9.23
2022-10-08T17:24:19.987Z,8.55
2022-10-08T17:27:25.852Z,8.50
2022-10-08T17:30:32.147Z,9.35
2022-10-08T17:33:37.774Z,8.93
2022-10-08T17:36:44.437Z,9.32
2022-10-08T17:39:50.515Z,10.30
2022-10-08T17:42:56.692Z,9.35
2022-10-08T17:46:14.503Z,9.95
2022-10-08T17:49:20.919Z,9.75
2022-10-08T17:52:26.744Z,9.73
2022-10-08T17:55:35.872Z,9.40
2022-10-08T17:58:41.991Z,9.55
2022-10-08T18:01:48.020Z,8.75
2022-10-08T18:04:54.513Z,8.45
2022-10-08T18:08:00.924Z,8.68
2022-10-08T18:11:10.427Z,8.52
2022-10-08T18:14:17.272Z,8.85
2022-10-08T18:17:23.240Z,8.18
2022-10-08T18:20:29.204Z,7.93
2022-10-08T18:23:36.711Z,8.57
2022-10-08T18:26:42.669Z,8.25
2022-10-08T18:29:48.442Z,7.95
2022-10-08T18:32:54.104Z,7.30
2022-10-08T18:36:22.922Z,7.35
2022-10-08T18:39:28.948Z,6.88
2022-10-08T18:42:34.999Z,7.32
2022-10-08T18:45:40.670Z,7.82
2022-10-08T18:48:46.836Z,7.50
2022-10-08T18:51:52.590Z,7.50
2022-10-08T18:54:58.410Z,7.30
2022-10-08T18:58:03.967Z,8.55
2022-10-08T19:01:23.356Z,8.13
2022-10-08T19:04:29.287Z,8.50
2022-10-08T19:07:34.950Z,8.70
2022-10-08T19:10:41.376Z,9.63
2022-10-08T19:13:47.841Z,10.10
2022-10-08T19:16:53.495Z,10.18
2022-10-08T19:19:59.220Z,9.73
2022-10-08T19:23:06.398Z,10.05
2022-10-08T19:26:13.138Z,9.90
2022-10-08T19:29:26.910Z,10.60
2022-10-08T19:32:32.708Z,10.52
2022-10-08T19:35:38.386Z,10.65
2022-10-08T19:38:44.295Z,11.25
2022-10-08T19:41:50.665Z,10.27
2022-10-08T19:44:57.730Z,11.13
2022-10-08T19:48:03.694Z,11.07
2022-10-08T19:51:11.998Z,10.23
2022-10-08T19:54:18.431Z,10.27
2022-10-08T19:57:24.560Z,10.00
2022-10-08T20:00:31.699Z,9.60
2022-10-08T20:03:37.677Z,9.65
2022-10-08T20:06:44.140Z,9.75
2022-10-08T20:09:50.517Z,10.07
2022-10-08T20:12:56.631Z,9.75
2022-10-08T20:16:14.466Z,10.40
2022-10-08T20:19:22.673Z,9.40
2022-10-08T20:22:28.592Z,9.52
2022-10-08T20:25:34.432Z,9.20
2022-10-08T20:28:40.922Z,9.90
2022-10-08T20:31:54.892Z,9.90
2022-10-08T20:35:00.689Z,10.82
2022-10-08T20:38:05.751Z,10.15
2022-10-08T20:41:11.593Z,10.68
2022-10-08T20:44:17.357Z,10.32
2022-10-08T20:47:23.472Z,11.25
2022-10-08T20:50:29.266Z,11.55
2022-10-08T20:53:35.069Z,11.82
2022-10-08T20:56:42.594Z,11.65
2022-10-08T20:59:48.323Z,11.65
2022-10-08T21:02:53.581Z,11.95
2022-10-08T21:06:05.261Z,11.57
2022-10-08T21:09:11.310Z,11.82
2022-10-08T21:12:17.177Z,12.00
2022-10-08T21:15:22.542Z,13.02
2022-10-08T21:18:28.405Z,13.00
2022-10-08T21:21:35.033Z,12.85
2022-10-08T21:24:41.032Z,13.02
2022-10-08T21:27:46.674Z,13.98
2022-10-08T21:30:55.781Z,13.85
2022-10-08T21:34:01.661Z,13.68
2022-10-08T21:37:10.465Z,13.85
2022-10-08T21:40:19.200Z,13.55
2022-10-08T21:43:25.391Z,14.38
2022-10-08T21:46:34.260Z,13.35
2022-10-08T21:49:40.013Z,14.55
2022-10-08T21:52:46.631Z,13.57
2022-10-08T21:56:00.800Z,13.85
2022-10-08T21:59:09.190Z,12.77
2022-10-08T22:02:14.894Z,13.38
2022-10-08T22:05:20.769Z,11.95
2022-10-08T22:08:28.567Z,13.43
2022-10-08T22:11:34.649Z,13.00
2022-10-08T22:14:40.290Z,12.38
2022-10-08T22:17:46.008Z,14.32
2022-10-08T22:20:52.122Z,14.68
2022-10-08T22:23:57.721Z,14.60
2022-10-08T22:27:03.755Z,14.02
2022-10-08T22:30:10.120Z,14.48
2022-10-08T22:33:16.533Z,14.75
2022-10-08T22:36:28.481Z,14.63
2022-10-08T22:39:34.282Z,14.70
2022-10-08T22:42:39.691Z,15.00
2022-10-08T22:45:45.172Z,15.40
2022-10-08T22:48:51.119Z,15.10
2022-10-08T22:51:56.455Z,15.13
2022-10-08T22:55:02.130Z,15.38
2022-10-08T22:58:08.833Z,16.23
2022-10-08T23:01:17.603Z,16.27
2022-10-08T23:04:23.299Z,15.48
2022-10-08T23:07:28.860Z,14.93
2022-10-08T23:10:34.252Z,14.45
2022-10-08T23:13:40.633Z,15.13
2022-10-08T23:16:46.510Z,15.70
2022-10-08T23:19:52.102Z,15.75
2022-10-08T23:22:57.560Z,15.80
2022-10-08T23:26:06.243Z,15.50
2022-10-08T23:29:12.178Z,16.05
2022-10-08T23:32:17.535Z,16.50
2022-10-08T23:35:23.600Z,15.93
2022-10-08T23:38:29.558Z,16.27
2022-10-08T23:41:36.107Z,17.17
2022-10-08T23:44:41.892Z,15.45
2022-10-08T23:47:47.266Z,15.75
2022-10-08T23:50:53.272Z,15.15
2022-10-08T23:53:58.973Z,15.65
2022-10-08T23:57:04.497Z,15.23
