createdAt,value
2018-10-12T00:01:38.775Z,22.70
2018-10-12T00:04:08.852Z,20.83
2018-10-12T00:06:38.698Z,22.73
2018-10-12T00:09:10.404Z,22.00
2018-10-12T00:11:40.366Z,23.03
2018-10-12T00:14:10.509Z,21.10
2018-10-12T00:16:40.273Z,21.97
2018-10-12T00:19:10.208Z,21.70
2018-10-12T00:21:39.977Z,22.13
2018-10-12T00:24:10.109Z,22.43
2018-10-12T00:26:39.890Z,21.53
2018-10-12T00:29:09.756Z,21.70
2018-10-12T00:31:39.493Z,21.90
2018-10-12T00:34:15.456Z,22.53
2018-10-12T00:36:49.777Z,23.07
2018-10-12T00:39:22.053Z,21.70
2018-10-12T00:41:51.876Z,22.77
2018-10-12T00:44:21.606Z,22.50
2018-10-12T00:46:51.389Z,23.67
2018-10-12T00:49:21.111Z,22.53
2018-10-12T00:51:50.821Z,20.50
2018-10-12T00:54:20.681Z,22.67
2018-10-12T00:56:50.336Z,21.10
2018-10-12T00:59:20.155Z,23.00
2018-10-12T01:01:50.002Z,25.80
2018-10-12T01:04:20.012Z,22.57
2018-10-12T01:06:49.802Z,22.77
2018-10-12T01:09:19.464Z,22.37
2018-10-12T01:11:49.325Z,21.17
2018-10-12T01:14:19.116Z,22.30
2018-10-12T01:16:48.689Z,22.13
2018-10-12T01:19:18.357Z,22.97
2018-10-12T01:21:48.030Z,21.60
2018-10-12T01:24:17.937Z,23.43
2018-10-12T01:26:47.682Z,22.50
2018-10-12T01:29:17.438Z,24.30
2018-10-12T01:31:47.302Z,23.73
2018-10-12T01:34:17.129Z,24.00
2018-10-12T01:36:46.820Z,21.50
2018-10-12T01:39:16.636Z,24.27
2018-10-12T01:41:46.569Z,25.03
2018-10-12T01:44:16.245Z,24.70
2018-10-12T01:46:46.123Z,24.37
2018-10-12T01:49:15.886Z,24.37
2018-10-12T01:51:45.681Z,24.47
2018-10-12T01:54:15.381Z,24.63
2018-10-12T01:56:45.119Z,24.90
2018-10-12T01:59:14.820Z,23.30
2018-10-12T02:01:44.692Z,24.03
2018-10-12T02:04:14.349Z,25.80
2018-10-12T02:06:44.215Z,24.83
2018-10-12T02:09:13.777Z,24.70
2018-10-12T02:11:43.560Z,23.37
2018-10-12T02:14:13.244Z,24.80
2018-10-12T02:16:43.001Z,26.23
2018-10-12T02:19:12.989Z,25.67
2018-10-12T02:21:42.773Z,24.20
2018-10-12T02:24:12.497Z,24.83
2018-10-12T02:26:42.257Z,25.03
2018-10-12T02:29:11.945Z,24.83
2018-10-12T02:31:41.982Z,24.07
2018-10-12T02:34:11.725Z,25.47
2018-10-12T02:36:41.472Z,24.83
2018-10-12T02:39:12.943Z,23.70
2018-10-12T02:41:42.657Z,24.40
2018-10-12T02:44:12.729Z,25.03
2018-10-12T02:46:42.464Z,25.30
2018-10-12T02:49:12.049Z,26.70
2018-10-12T02:51:41.708Z,26.13
2018-10-12T02:54:11.396Z,26.57
2018-10-12T02:56:41.127Z,26.50
2018-10-12T02:59:10.812Z,26.67
2018-10-12T03:01:40.604Z,26.50
2018-10-12T03:04:10.437Z,27.70
2018-10-12T03:06:40.221Z,27.13
2018-10-12T03:09:11.656Z,26.87
2018-10-12T03:11:41.773Z,25.47
2018-10-12T03:14:11.496Z,25.40
2018-10-12T03:16:41.323Z,27.00
2018-10-12T03:19:11.070Z,26.77
2018-10-12T03:21:40.833Z,25.57
2018-10-12T03:24:10.588Z,27.93
2018-10-12T03:26:40.315Z,25.97
2018-10-12T03:29:09.964Z,26.57
2018-10-12T03:31:39.830Z,27.17
2018-10-12T03:34:09.743Z,27.53
2018-10-12T03:36:39.658Z,26.13
2018-10-12T03:39:09.707Z,27.77
2018-10-12T03:41:39.560Z,27.20
2018-10-12T03:44:09.300Z,25.10
2018-10-12T03:46:39.100Z,26.27
2018-10-12T03:49:08.770Z,28.17
2018-10-12T03:51:38.324Z,26.70
2018-10-12T03:54:08.209Z,27.60
2018-10-12T03:56:37.962Z,27.10
2018-10-12T03:59:07.732Z,26.90
2018-10-12T04:01:37.376Z,27.70
2018-10-12T04:04:07.083Z,27.20
2018-10-12T04:06:36.940Z,26.23
2018-10-12T04:09:08.238Z,28.47
2018-10-12T04:11:38.073Z,27.57
2018-10-12T04:14:07.876Z,27.57
2018-10-12T04:16:37.649Z,28.77
2018-10-12T04:19:07.207Z,29.37
2018-10-12T04:21:36.869Z,28.80
2018-10-12T04:24:06.654Z,27.67
2018-10-12T04:26:36.309Z,26.90
2018-10-12T04:29:05.973Z,27.53
2018-10-12T04:31:35.537Z,27.10
2018-10-12T04:34:05.135Z,28.50
2018-10-12T04:36:34.916Z,28.10
2018-10-12T04:39:15.413Z,29.77
2018-10-12T04:41:45.359Z,28.87
2018-10-12T04:44:15.140Z,29.57
2018-10-12T04:46:45.197Z,28.83
2018-10-12T04:49:16.385Z,27.37
2018-10-12T04:51:49.312Z,27.60
2018-10-12T04:54:19.602Z,28.97
2018-10-12T04:56:49.757Z,29.13
2018-10-12T04:59:19.905Z,29.67
2018-10-12T05:01:49.763Z,29.00
2018-10-12T05:04:19.625Z,27.97
2018-10-12T05:06:49.376Z,30.30
2018-10-12T05:09:19.149Z,27.30
2018-10-12T05:11:49.013Z,31.00
2018-10-12T05:14:18.877Z,28.03
2018-10-12T05:16:48.725Z,29.20
2018-10-12T05:19:18.568Z,30.53
2018-10-12T05:21:48.158Z,30.47
2018-10-12T05:24:18.027Z,27.60
2018-10-12T05:26:47.777Z,30.37
2018-10-12T05:29:17.649Z,29.77
2018-10-12T05:31:47.513Z,29.40
2018-10-12T05:34:17.330Z,28.57
2018-10-12T05:36:47.033Z,29.03
2018-10-12T05:39:16.816Z,28.80
2018-10-12T05:41:46.551Z,27.80
2018-10-12T05:44:16.191Z,29.00
2018-10-12T05:46:45.969Z,28.43
2018-10-12T05:49:26.364Z,28.47
2018-10-12T05:51:56.306Z,29.60
2018-10-12T05:54:26.048Z,29.70
2018-10-12T05:56:56.984Z,27.40
2018-10-12T05:59:26.804Z,28.50
2018-10-12T06:01:56.624Z,28.97
2018-10-12T06:04:26.412Z,27.83
2018-10-12T06:06:56.045Z,27.40
2018-10-12T06:09:25.844Z,29.03
2018-10-12T06:11:55.562Z,29.50
2018-10-12T06:14:25.361Z,29.17
2018-10-12T06:16:55.193Z,29.33
2018-10-12T06:19:24.900Z,30.90
2018-10-12T06:21:54.662Z,27.93
2018-10-12T06:24:24.398Z,29.30
2018-10-12T06:26:54.134Z,29.10
2018-10-12T06:29:23.851Z,31.27
2018-10-12T06:31:53.692Z,27.53
2018-10-12T06:34:23.852Z,28.27
2018-10-12T06:36:53.637Z,28.30
2018-10-12T06:39:23.290Z,28.33
2018-10-12T06:41:53.055Z,27.73
2018-10-12T06:44:22.832Z,27.60
2018-10-12T06:46:52.613Z,28.23
2018-10-12T06:49:22.450Z,27.37
2018-10-12T06:51:52.255Z,29.00
2018-10-12T06:54:22.120Z,30.13
2018-10-12T06:56:51.880Z,29.57
2018-10-12T06:59:21.644Z,30.70
2018-10-12T07:01:51.462Z,30.73
2018-10-12T07:04:21.325Z,31.20
2018-10-12T07:06:51.436Z,31.30
2018-10-12T07:09:21.341Z,28.93
2018-10-12T07:11:51.265Z,28.20
2018-10-12T07:14:21.125Z,28.33
2018-10-12T07:16:50.793Z,30.27
2018-10-12T07:19:20.506Z,29.60
2018-10-12T07:21:50.308Z,29.17
2018-10-12T07:24:20.100Z,28.53
2018-10-12T07:26:49.868Z,29.30
2018-10-12T07:29:19.620Z,28.90
2018-10-12T07:31:49.353Z,28.60
2018-10-12T07:34:19.577Z,27.97
2018-10-12T07:36:49.284Z,27.53
2018-10-12T07:39:19.007Z,28.50
2018-10-12T07:41:48.703Z,28.10
2018-10-12T07:44:18.389Z,28.90
2018-10-12T07:46:48.085Z,25.93
2018-10-12T07:49:17.830Z,25.77
2018-10-12T07:51:47.647Z,25.93
2018-10-12T07:54:17.568Z,25.30
2018-10-12T07:56:50.121Z,23.90
2018-10-12T07:59:23.669Z,22.13
2018-10-12T08:01:53.553Z,24.43
2018-10-12T08:04:23.255Z,22.40
2018-10-12T08:06:53.195Z,23.40
2018-10-12T08:09:22.822Z,23.50
2018-10-12T08:11:52.755Z,25.07
2018-10-12T08:14:22.493Z,22.50
2018-10-12T08:16:52.365Z,21.00
2018-10-12T08:19:22.254Z,22.87
2018-10-12T08:21:52.094Z,23.63
2018-10-12T08:24:21.861Z,23.20
2018-10-12T08:26:51.825Z,23.90
2018-10-12T08:29:25.236Z,23.30
2018-10-12T08:31:55.081Z,24.30
2018-10-12T08:34:24.902Z,24.90
2018-10-12T08:36:54.661Z,23.80
2018-10-12T08:39:24.398Z,24.60
2018-10-12T08:41:54.235Z,25.30
2018-10-12T08:44:23.958Z,25.17
2018-10-12T08:46:53.750Z,25.50
2018-10-12T08:49:23.589Z,25.50
2018-10-12T08:51:53.379Z,23.57
2018-10-12T08:54:23.317Z,25.80
2018-10-12T08:56:53.945Z,25.07
2018-10-12T08:59:23.848Z,22.60
2018-10-12T09:01:53.662Z,25.57
2018-10-12T09:04:23.444Z,25.67
2018-10-12T09:06:53.336Z,24.93
2018-10-12T09:09:22.960Z,24.00
2018-10-12T09:11:52.857Z,23.70
2018-10-12T09:14:22.614Z,23.33
2018-10-12T09:16:52.389Z,24.63
2018-10-12T09:19:22.150Z,23.63
2018-10-12T09:21:51.995Z,23.47
2018-10-12T09:24:21.759Z,24.80
2018-10-12T09:26:51.580Z,24.07
2018-10-12T09:29:21.379Z,23.50
2018-10-12T09:31:51.125Z,23.40
2018-10-12T09:34:20.865Z,22.10
2018-10-12T09:36:50.557Z,23.23
2018-10-12T09:39:20.196Z,22.63
2018-10-12T09:41:49.782Z,22.00
2018-10-12T09:44:19.505Z,20.57
2018-10-12T09:46:49.422Z,20.63
2018-10-12T09:49:19.042Z,20.20
2018-10-12T09:54:31.197Z,18.67
2018-10-12T09:57:05.886Z,19.30
2018-10-12T09:59:35.821Z,17.87
2018-10-12T10:02:10.634Z,18.80
2018-10-12T10:04:40.417Z,18.90
2018-10-12T10:07:10.222Z,16.97
2018-10-12T10:09:39.970Z,16.10
2018-10-12T10:12:10.025Z,17.80
2018-10-12T10:14:39.801Z,17.80
2018-10-12T10:17:09.678Z,16.73
2018-10-12T10:19:39.352Z,17.07
2018-10-12T10:22:09.197Z,17.30
2018-10-12T10:24:38.947Z,18.77
2018-10-12T10:27:09.334Z,16.87
2018-10-12T10:29:38.977Z,16.43
2018-10-12T10:32:08.835Z,17.33
2018-10-12T10:34:38.558Z,18.27
2018-10-12T10:37:08.490Z,17.90
2018-10-12T10:39:38.181Z,17.00
2018-10-12T10:42:08.208Z,17.07
2018-10-12T10:44:37.959Z,15.57
2018-10-12T10:47:07.843Z,15.90
2018-10-12T10:49:37.702Z,17.70
2018-10-12T10:52:07.518Z,17.17
2018-10-12T10:54:37.292Z,16.70
2018-10-12T10:57:07.194Z,17.20
2018-10-12T10:59:37.466Z,16.33
2018-10-12T11:02:07.184Z,15.50
2018-10-12T11:04:36.959Z,15.90
2018-10-12T11:07:06.663Z,15.63
2018-10-12T11:09:36.302Z,14.40
2018-10-12T11:12:06.249Z,15.10
2018-10-12T11:14:35.935Z,15.17
2018-10-12T11:17:05.534Z,15.90
2018-10-12T11:19:35.465Z,14.97
2018-10-12T11:22:05.370Z,15.37
2018-10-12T11:24:35.165Z,14.33
2018-10-12T11:27:04.885Z,15.00
2018-10-12T11:29:34.681Z,14.40
2018-10-12T11:32:04.201Z,15.30
2018-10-12T11:34:33.584Z,14.33
2018-10-12T11:37:02.964Z,14.43
2018-10-12T11:39:32.346Z,13.83
2018-10-12T11:42:01.733Z,13.63
2018-10-12T11:44:31.131Z,13.97
2018-10-12T11:47:00.532Z,13.77
2018-10-12T11:49:29.919Z,14.33
2018-10-12T11:51:59.350Z,13.53
2018-10-12T11:54:28.732Z,12.93
2018-10-12T11:56:58.104Z,12.10
2018-10-12T11:59:27.513Z,13.97
2018-10-12T12:01:56.880Z,13.90
2018-10-12T12:04:26.285Z,13.20
2018-10-12T12:06:55.654Z,11.80
2018-10-12T12:09:25.045Z,13.10
2018-10-12T12:11:54.430Z,12.30
2018-10-12T12:14:23.804Z,12.33
2018-10-12T12:16:53.384Z,13.93
2018-10-12T12:19:22.850Z,14.00
2018-10-12T12:21:52.232Z,13.20
2018-10-12T12:24:21.605Z,13.70
2018-10-12T12:26:51.054Z,13.10
2018-10-12T12:29:20.435Z,13.40
2018-10-12T12:31:49.801Z,12.07
2018-10-12T12:34:19.201Z,14.03
2018-10-12T12:36:48.603Z,13.27
2018-10-12T12:39:18.023Z,13.30
2018-10-12T12:41:47.412Z,13.10
2018-10-12T12:44:16.851Z,13.33
2018-10-12T12:46:46.249Z,14.40
2018-10-12T12:49:16.055Z,12.83
2018-10-12T12:51:45.187Z,13.80
2018-10-12T12:54:14.557Z,13.23
2018-10-12T12:56:43.957Z,13.17
2018-10-12T12:59:13.317Z,13.43
2018-10-12T13:01:42.696Z,13.80
2018-10-12T13:04:12.098Z,13.07
2018-10-12T13:06:41.497Z,13.90
2018-10-12T13:09:11.143Z,13.17
2018-10-12T13:11:40.535Z,13.77
2018-10-12T13:14:10.108Z,13.83
2018-10-12T13:16:39.513Z,12.40
2018-10-12T13:19:08.909Z,13.30
2018-10-12T13:21:38.301Z,12.47
2018-10-12T13:24:07.715Z,13.10
2018-10-12T13:26:37.771Z,13.53
2018-10-12T13:29:07.492Z,13.53
2018-10-12T13:31:37.027Z,12.40
2018-10-12T13:34:06.401Z,13.47
2018-10-12T13:36:35.793Z,12.50
2018-10-12T13:39:07.010Z,13.20
2018-10-12T13:41:36.436Z,12.50
2018-10-12T13:44:06.035Z,13.17
2018-10-12T13:46:35.933Z,13.10
2018-10-12T13:49:05.882Z,12.50
2018-10-12T13:51:35.481Z,13.57
2018-10-12T13:54:04.932Z,13.33
2018-10-12T13:56:34.305Z,12.80
2018-10-12T13:59:03.763Z,12.87
2018-10-12T14:01:33.145Z,12.50
2018-10-12T14:04:02.496Z,14.17
2018-10-12T14:06:32.203Z,13.50
2018-10-12T14:09:01.618Z,12.93
2018-10-12T14:11:31.050Z,12.60
2018-10-12T14:14:00.449Z,13.03
2018-10-12T14:16:29.849Z,13.40
2018-10-12T14:18:59.373Z,13.40
2018-10-12T14:21:28.728Z,12.70
2018-10-12T14:23:58.108Z,12.90
2018-10-12T14:26:27.524Z,13.10
2018-10-12T14:28:57.095Z,13.33
2018-10-12T14:31:26.629Z,12.73
2018-10-12T14:33:56.176Z,13.37
2018-10-12T14:36:25.556Z,11.80
2018-10-12T14:38:55.131Z,12.00
2018-10-12T14:41:24.741Z,12.20
2018-10-12T14:43:54.182Z,13.27
2018-10-12T14:46:23.888Z,12.83
2018-10-12T14:48:53.370Z,13.70
2018-10-12T14:51:23.018Z,13.17
2018-10-12T14:53:52.433Z,13.07
2018-10-12T14:56:21.974Z,11.73
2018-10-12T14:58:51.369Z,13.87
2018-10-12T15:01:21.020Z,12.57
2018-10-12T15:03:50.706Z,13.03
2018-10-12T15:06:20.416Z,13.53
2018-10-12T15:08:49.842Z,12.50
2018-10-12T15:11:19.220Z,12.57
2018-10-12T15:13:48.653Z,13.67
2018-10-12T15:16:18.112Z,12.43
2018-10-12T15:18:47.510Z,13.57
2018-10-12T15:21:17.243Z,12.87
2018-10-12T15:23:46.458Z,13.47
2018-10-12T15:26:15.883Z,12.90
2018-10-12T15:28:45.317Z,11.40
2018-10-12T15:31:14.774Z,12.07
2018-10-12T15:33:44.142Z,13.00
2018-10-12T15:36:13.522Z,11.80
2018-10-12T15:38:42.987Z,12.73
2018-10-12T15:41:12.395Z,13.77
2018-10-12T15:43:41.789Z,13.13
2018-10-12T15:46:11.168Z,13.57
2018-10-12T15:48:40.538Z,12.83
2018-10-12T15:51:10.037Z,12.50
2018-10-12T15:53:39.359Z,12.20
2018-10-12T15:56:08.860Z,13.00
2018-10-12T15:58:38.200Z,13.70
2018-10-12T16:01:07.584Z,14.07
2018-10-12T16:03:36.969Z,13.17
2018-10-12T16:06:06.382Z,13.77
2018-10-12T16:08:35.789Z,14.10
2018-10-12T16:11:05.309Z,13.67
2018-10-12T16:13:34.777Z,13.57
2018-10-12T16:16:04.153Z,13.00
2018-10-12T16:18:33.569Z,13.67
2018-10-12T16:21:03.114Z,14.23
2018-10-12T16:23:32.549Z,13.67
2018-10-12T16:26:12.688Z,13.90
2018-10-12T16:28:42.101Z,14.17
2018-10-12T16:31:11.478Z,14.20
2018-10-12T16:33:40.849Z,12.73
2018-10-12T16:36:10.257Z,13.10
2018-10-12T16:38:39.704Z,13.70
2018-10-12T16:41:09.078Z,12.80
2018-10-12T16:43:38.456Z,13.50
2018-10-12T16:46:07.925Z,14.10
2018-10-12T16:48:37.553Z,12.40
2018-10-12T16:51:07.025Z,12.40
2018-10-12T16:53:36.701Z,13.50
2018-10-12T16:56:06.132Z,13.17
2018-10-12T16:58:35.639Z,12.80
2018-10-12T17:01:05.094Z,12.13
2018-10-12T17:03:34.663Z,12.30
2018-10-12T17:06:04.360Z,13.50
2018-10-12T17:08:33.737Z,12.23
2018-10-12T17:11:03.098Z,13.40
2018-10-12T17:13:32.485Z,14.30
2018-10-12T17:16:02.250Z,13.17
2018-10-12T17:18:31.728Z,15.20
2018-10-12T17:21:01.533Z,14.27
2018-10-12T17:23:31.081Z,13.70
2018-10-12T17:26:01.018Z,13.80
2018-10-12T17:28:30.385Z,13.70
2018-10-12T17:30:59.768Z,14.03
2018-10-12T17:33:29.133Z,12.90
2018-10-12T17:35:58.593Z,13.83
2018-10-12T17:38:27.949Z,13.60
2018-10-12T17:40:57.501Z,13.20
2018-10-12T17:43:26.872Z,12.70
2018-10-12T17:45:56.236Z,13.27
2018-10-12T17:48:25.656Z,14.13
2018-10-12T17:50:55.228Z,13.40
2018-10-12T17:53:24.612Z,13.30
2018-10-12T17:55:54.113Z,13.70
2018-10-12T17:58:23.705Z,13.87
2018-10-12T18:00:53.325Z,12.63
2018-10-12T18:03:22.776Z,13.37
2018-10-12T18:05:52.341Z,13.80
2018-10-12T18:08:21.758Z,13.80
2018-10-12T18:10:52.357Z,12.63
2018-10-12T18:13:21.797Z,13.23
2018-10-12T18:15:51.460Z,12.83
2018-10-12T18:18:20.821Z,13.70
2018-10-12T18:20:50.457Z,13.07
2018-10-12T18:23:19.992Z,13.87
2018-10-12T18:25:49.419Z,13.20
2018-10-12T18:28:18.844Z,12.90
2018-10-12T18:30:48.273Z,14.27
2018-10-12T18:33:17.728Z,13.13
2018-10-12T18:35:47.125Z,13.90
2018-10-12T18:38:16.860Z,14.50
2018-10-12T18:40:46.269Z,13.83
2018-10-12T18:43:15.724Z,15.20
2018-10-12T18:45:45.114Z,14.60
2018-10-12T18:48:14.504Z,15.17
2018-10-12T18:50:43.850Z,15.70
2018-10-12T18:53:13.216Z,16.80
2018-10-12T18:55:42.616Z,15.40
2018-10-12T18:58:12.001Z,14.80
2018-10-12T19:00:41.666Z,15.00
2018-10-12T19:03:11.369Z,16.77
2018-10-12T19:05:40.741Z,16.10
2018-10-12T19:08:10.107Z,17.27
2018-10-12T19:10:39.512Z,18.43
2018-10-12T19:13:09.053Z,16.63
2018-10-12T19:15:38.426Z,16.67
2018-10-12T19:18:12.118Z,18.20
2018-10-12T19:20:42.186Z,17.80
2018-10-12T19:23:11.585Z,17.63
2018-10-12T19:25:40.968Z,18.17
2018-10-12T19:28:10.357Z,17.80
2018-10-12T19:30:39.722Z,17.57
2018-10-12T19:33:09.097Z,18.23
2018-10-12T19:35:38.492Z,18.83
2018-10-12T19:38:08.169Z,17.47
2018-10-12T19:40:37.576Z,18.87
2018-10-12T19:43:07.013Z,18.13
2018-10-12T19:45:36.389Z,19.40
2018-10-12T19:48:05.769Z,18.13
2018-10-12T19:50:35.168Z,18.23
2018-10-12T19:53:04.598Z,17.23
2018-10-12T19:55:34.005Z,18.37
2018-10-12T19:58:03.379Z,18.10
2018-10-12T20:00:32.789Z,16.70
2018-10-12T20:03:02.178Z,17.30
2018-10-12T20:05:31.577Z,17.97
2018-10-12T20:08:00.971Z,18.13
2018-10-12T20:10:30.472Z,18.43
2018-10-12T20:12:59.850Z,18.53
2018-10-12T20:15:29.221Z,19.30
2018-10-12T20:17:58.620Z,19.23
2018-10-12T20:20:28.007Z,20.20
2018-10-12T20:22:57.380Z,19.40
2018-10-12T20:25:26.752Z,17.87
2018-10-12T20:27:56.121Z,17.53
2018-10-12T20:30:25.507Z,21.03
2018-10-12T20:32:54.882Z,20.27
2018-10-12T20:35:24.632Z,18.87
2018-10-12T20:37:53.988Z,20.20
2018-10-12T20:40:23.373Z,18.80
2018-10-12T20:42:52.744Z,20.20
2018-10-12T20:45:22.288Z,19.57
2018-10-12T20:47:51.690Z,20.30
2018-10-12T20:50:21.065Z,18.90
2018-10-12T20:52:50.420Z,19.13
2018-10-12T20:55:20.184Z,20.47
2018-10-12T20:57:50.412Z,20.80
2018-10-12T21:00:20.361Z,19.40
2018-10-12T21:02:49.749Z,21.37
2018-10-12T21:05:19.105Z,19.00
2018-10-12T21:07:48.493Z,19.00
2018-10-12T21:10:17.876Z,19.17
2018-10-12T21:12:47.265Z,19.60
2018-10-12T21:15:16.644Z,19.40
2018-10-12T21:17:46.052Z,20.40
2018-10-12T21:20:15.436Z,20.00
2018-10-12T21:22:44.812Z,22.50
2018-10-12T21:25:14.398Z,24.07
2018-10-12T21:27:44.482Z,19.90
2018-10-12T21:30:14.224Z,20.13
2018-10-12T21:32:43.892Z,19.50
2018-10-12T21:35:13.658Z,19.63
2018-10-12T21:37:43.353Z,20.40
2018-10-12T21:40:13.118Z,21.10
2018-10-12T21:42:42.735Z,20.30
2018-10-12T21:45:12.501Z,18.23
2018-10-12T21:47:42.214Z,21.20
2018-10-12T21:50:12.073Z,18.97
2018-10-12T21:52:41.850Z,20.67
2018-10-12T21:55:11.801Z,21.10
2018-10-12T21:57:41.647Z,19.13
2018-10-12T22:00:11.975Z,20.53
2018-10-12T22:02:41.775Z,21.37
2018-10-12T22:05:11.656Z,20.43
2018-10-12T22:07:42.278Z,22.00
2018-10-12T22:10:12.261Z,20.23
2018-10-12T22:12:42.526Z,21.70
2018-10-12T22:15:12.566Z,19.83
2018-10-12T22:17:42.221Z,20.77
2018-10-12T22:20:12.074Z,20.67
2018-10-12T22:22:41.706Z,21.60
2018-10-12T22:25:11.388Z,22.33
2018-10-12T22:27:41.069Z,21.33
2018-10-12T22:30:10.860Z,20.73
2018-10-12T22:32:40.676Z,22.07
2018-10-12T22:35:10.352Z,20.83
2018-10-12T22:37:40.037Z,21.40
2018-10-12T22:40:09.787Z,21.43
2018-10-12T22:42:39.571Z,19.83
2018-10-12T22:45:09.319Z,21.10
2018-10-12T22:47:39.114Z,20.70
2018-10-12T22:50:08.998Z,20.90
2018-10-12T22:52:38.635Z,20.70
2018-10-12T22:55:08.367Z,21.97
2018-10-12T22:57:37.975Z,21.53
2018-10-12T23:00:07.115Z,22.30
2018-10-12T23:02:36.213Z,23.20
2018-10-12T23:05:05.280Z,22.57
2018-10-12T23:07:34.404Z,21.50
2018-10-12T23:10:03.455Z,22.37
2018-10-12T23:12:32.553Z,22.00
2018-10-12T23:15:01.565Z,22.33
2018-10-12T23:17:30.687Z,22.97
2018-10-12T23:19:59.755Z,21.97
2018-10-12T23:22:28.775Z,21.67
2018-10-12T23:24:57.864Z,22.47
2018-10-12T23:27:26.946Z,23.57
2018-10-12T23:29:56.728Z,22.67
2018-10-12T23:32:26.508Z,22.40
2018-10-12T23:34:56.093Z,25.03
2018-10-12T23:37:25.653Z,22.20
2018-10-12T23:39:55.332Z,23.20
2018-10-12T23:42:24.965Z,23.20
2018-10-12T23:44:54.782Z,21.97
2018-10-12T23:47:23.882Z,24.00
2018-10-12T23:49:53.017Z,24.00
2018-10-12T23:52:22.117Z,23.33
2018-10-12T23:54:51.196Z,23.27
2018-10-12T23:57:20.363Z,22.93
2018-10-12T23:59:49.380Z,23.80
