createdAt,value
2022-09-19T00:00:44.873Z,63.55
2022-09-19T00:01:48.059Z,63.50
2022-09-19T00:02:50.385Z,63.55
2022-09-19T00:03:59.351Z,63.65
2022-09-19T00:05:01.654Z,63.45
2022-09-19T00:06:05.258Z,63.61
2022-09-19T00:07:07.390Z,63.60
2022-09-19T00:08:09.992Z,63.65
2022-09-19T00:09:19.214Z,63.54
2022-09-19T00:10:21.405Z,63.63
2022-09-19T00:11:24.780Z,63.57
2022-09-19T00:12:27.435Z,63.79
2022-09-19T00:13:32.080Z,63.63
2022-09-19T00:14:35.817Z,63.82
2022-09-19T00:15:47.788Z,63.76
2022-09-19T00:16:50.018Z,63.72
2022-09-19T00:17:52.163Z,63.76
2022-09-19T00:18:56.281Z,63.64
2022-09-19T00:19:58.477Z,63.87
2022-09-19T00:21:01.378Z,63.88
2022-09-19T00:22:04.754Z,63.92
2022-09-19T00:23:25.371Z,63.92
2022-09-19T00:24:46.392Z,64.08
2022-09-19T00:25:59.888Z,63.98
2022-09-19T00:27:05.570Z,63.80
2022-09-19T00:28:07.719Z,63.82
2022-09-19T00:29:10.491Z,63.70
2022-09-19T00:30:12.747Z,63.87
2022-09-19T00:31:18.553Z,63.96
2022-09-19T00:32:22.778Z,63.95
2022-09-19T00:33:31.832Z,63.92
2022-09-19T00:34:34.925Z,63.99
2022-09-19T00:35:38.475Z,64.16
2022-09-19T00:36:41.335Z,64.13
2022-09-19T00:37:43.500Z,64.03
2022-09-19T00:38:45.987Z,64.21
2022-09-19T00:39:48.132Z,64.15
2022-09-19T00:40:50.444Z,64.27
2022-09-19T00:41:52.645Z,64.18
2022-09-19T00:42:54.882Z,64.17
2022-09-19T00:44:02.130Z,64.25
2022-09-19T00:45:12.781Z,64.36
2022-09-19T00:46:15.536Z,64.26
2022-09-19T00:47:26.063Z,64.43
2022-09-19T00:48:28.501Z,64.28
2022-09-19T00:49:39.202Z,64.41
2022-09-19T00:50:43.194Z,64.52
2022-09-19T00:51:49.992Z,64.36
2022-09-19T00:53:03.515Z,64.43
2022-09-19T00:54:24.339Z,64.56
2022-09-19T00:55:26.586Z,64.50
2022-09-19T00:56:30.443Z,64.51
2022-09-19T00:58:06.846Z,64.32
2022-09-19T00:59:10.276Z,64.41
2022-09-19T01:00:13.996Z,64.36
2022-09-19T01:01:16.904Z,64.71
2022-09-19T01:02:22.314Z,64.69
2022-09-19T01:03:26.532Z,64.65
2022-09-19T01:04:31.706Z,64.56
2022-09-19T01:05:51.680Z,64.79
2022-09-19T01:07:22.454Z,64.83
2022-09-19T01:08:53.942Z,64.79
2022-09-19T01:10:09.153Z,64.95
2022-09-19T01:11:57.345Z,65.06
2022-09-19T01:13:10.696Z,65.09
2022-09-19T01:14:41.327Z,65.00
2022-09-19T01:15:54.817Z,65.20
2022-09-19T01:17:32.852Z,65.13
2022-09-19T01:18:47.827Z,65.35
2022-09-19T01:20:11.520Z,65.10
2022-09-19T01:21:49.924Z,65.29
2022-09-19T01:23:26.017Z,65.40
2022-09-19T01:24:52.152Z,65.58
2022-09-19T01:26:23.470Z,65.47
2022-09-19T01:28:02.461Z,65.56
2022-09-19T01:29:28.853Z,65.59
2022-09-19T01:30:33.743Z,65.58
2022-09-19T01:31:44.181Z,65.94
2022-09-19T01:32:56.481Z,65.84
2022-09-19T01:34:15.667Z,65.97
2022-09-19T01:35:19.075Z,66.02
2022-09-19T01:36:31.913Z,66.12
2022-09-19T01:37:39.565Z,66.24
2022-09-19T01:38:46.972Z,66.37
2022-09-19T01:39:52.923Z,66.24
2022-09-19T01:40:56.998Z,66.35
2022-09-19T01:42:00.326Z,66.29
2022-09-19T01:43:04.120Z,66.27
2022-09-19T01:44:17.442Z,66.38
2022-09-19T01:45:21.074Z,66.49
2022-09-19T01:46:38.727Z,66.52
2022-09-19T01:47:58.043Z,66.50
2022-09-19T01:49:10.389Z,66.41
2022-09-19T01:50:38.816Z,66.40
2022-09-19T01:51:48.461Z,66.59
2022-09-19T01:53:12.584Z,66.45
2022-09-19T01:54:56.978Z,66.75
2022-09-19T01:56:37.785Z,66.63
2022-09-19T01:57:59.197Z,66.45
2022-09-19T02:00:01.625Z,66.49
2022-09-19T02:01:29.598Z,66.73
2022-09-19T02:03:03.658Z,66.68
2022-09-19T02:04:26.005Z,66.80
2022-09-19T02:05:53.197Z,66.69
2022-09-19T02:07:22.485Z,66.63
2022-09-19T02:08:38.112Z,66.86
2022-09-19T02:10:06.557Z,66.92
2022-09-19T02:11:19.546Z,66.97
2022-09-19T02:12:25.397Z,67.11
2022-09-19T02:13:33.023Z,67.03
2022-09-19T02:14:43.791Z,67.08
2022-09-19T02:15:51.693Z,67.24
2022-09-19T02:17:04.694Z,67.18
2022-09-19T02:18:19.088Z,67.16
2022-09-19T02:19:31.176Z,67.10
2022-09-19T02:20:38.892Z,67.27
2022-09-19T02:21:49.730Z,67.32
2022-09-19T02:23:07.199Z,67.23
2022-09-19T02:24:16.274Z,67.09
2022-09-19T02:25:23.255Z,67.11
2022-09-19T02:26:27.665Z,67.11
2022-09-19T02:27:38.084Z,67.10
2022-09-19T02:28:45.801Z,67.29
2022-09-19T02:30:02.313Z,67.25
2022-09-19T02:31:10.281Z,67.08
2022-09-19T02:32:17.365Z,67.25
2022-09-19T02:33:20.068Z,67.09
2022-09-19T02:34:22.685Z,67.17
2022-09-19T02:35:40.509Z,67.19
2022-09-19T02:36:48.993Z,67.30
2022-09-19T02:37:58.694Z,67.26
2022-09-19T02:39:24.104Z,67.10
2022-09-19T02:41:04.772Z,67.22
2022-09-19T02:42:10.998Z,67.28
2022-09-19T02:43:24.388Z,67.23
2022-09-19T02:44:37.812Z,67.11
2022-09-19T02:45:47.533Z,67.16
2022-09-19T02:46:56.207Z,66.97
2022-09-19T02:48:21.194Z,67.24
2022-09-19T02:49:35.914Z,67.15
2022-09-19T02:50:45.226Z,67.15
2022-09-19T02:52:00.800Z,67.33
2022-09-19T02:53:08.173Z,67.31
2022-09-19T02:54:17.142Z,67.24
2022-09-19T02:55:24.889Z,67.48
2022-09-19T02:56:34.769Z,67.31
2022-09-19T02:57:38.301Z,67.42
2022-09-19T02:58:55.591Z,67.44
2022-09-19T03:00:05.786Z,67.43
2022-09-19T03:01:20.630Z,67.32
2022-09-19T03:02:27.650Z,67.58
2022-09-19T03:03:55.563Z,67.40
2022-09-19T03:05:08.104Z,67.52
2022-09-19T03:06:14.149Z,67.47
2022-09-19T03:07:25.188Z,67.51
2022-09-19T03:08:37.521Z,67.49
2022-09-19T03:09:48.822Z,67.59
2022-09-19T03:10:58.578Z,67.60
2022-09-19T03:12:26.711Z,67.58
2022-09-19T03:13:28.925Z,67.48
2022-09-19T03:14:34.247Z,67.63
2022-09-19T03:15:48.558Z,67.67
2022-09-19T03:16:59.770Z,67.75
2022-09-19T03:18:05.241Z,67.54
2022-09-19T03:19:11.187Z,67.65
2022-09-19T03:20:15.088Z,67.61
2022-09-19T03:21:23.057Z,67.66
2022-09-19T03:22:26.749Z,67.62
2022-09-19T03:23:34.979Z,67.75
2022-09-19T03:24:39.549Z,67.69
2022-09-19T03:25:41.906Z,67.60
2022-09-19T03:26:44.348Z,67.71
2022-09-19T03:27:46.616Z,67.74
2022-09-19T03:28:51.739Z,67.78
2022-09-19T03:29:53.918Z,67.72
2022-09-19T03:31:00.428Z,67.66
2022-09-19T03:32:03.397Z,67.54
2022-09-19T03:33:07.191Z,67.62
2022-09-19T03:34:13.025Z,67.76
2022-09-19T03:35:17.170Z,67.82
2022-09-19T03:36:23.294Z,67.71
2022-09-19T03:37:26.574Z,67.75
2022-09-19T03:38:30.187Z,67.62
2022-09-19T03:39:32.648Z,67.80
2022-09-19T03:40:35.886Z,67.88
2022-09-19T03:41:39.395Z,67.73
2022-09-19T03:42:46.388Z,67.66
2022-09-19T03:43:50.609Z,67.63
2022-09-19T03:44:56.036Z,67.81
2022-09-19T03:45:58.302Z,67.69
2022-09-19T03:47:01.005Z,67.68
2022-09-19T03:48:04.230Z,67.80
2022-09-19T03:49:06.611Z,67.65
2022-09-19T03:50:08.944Z,67.68
2022-09-19T03:51:21.238Z,67.72
2022-09-19T03:52:23.379Z,67.80
2022-09-19T03:53:25.530Z,67.69
2022-09-19T03:54:30.732Z,67.78
2022-09-19T03:55:33.257Z,67.66
2022-09-19T03:56:35.542Z,67.75
2022-09-19T03:57:39.651Z,67.64
2022-09-19T03:58:43.382Z,67.73
2022-09-19T03:59:46.693Z,67.84
2022-09-19T04:00:49.426Z,67.57
2022-09-19T04:01:55.529Z,67.58
2022-09-19T04:02:57.956Z,67.63
2022-09-19T04:04:02.830Z,67.78
2022-09-19T04:05:05.597Z,67.54
2022-09-19T04:06:09.277Z,67.35
2022-09-19T04:07:11.664Z,67.39
2022-09-19T04:08:16.211Z,67.33
2022-09-19T04:09:18.500Z,67.39
2022-09-19T04:10:23.338Z,67.52
2022-09-19T04:11:25.487Z,67.53
2022-09-19T04:12:28.330Z,67.72
2022-09-19T04:13:33.112Z,67.53
2022-09-19T04:14:40.765Z,67.62
2022-09-19T04:15:43.287Z,67.64
2022-09-19T04:16:47.378Z,67.46
2022-09-19T04:17:49.613Z,67.60
2022-09-19T04:18:54.115Z,67.54
2022-09-19T04:20:16.902Z,67.52
2022-09-19T04:21:37.748Z,67.37
2022-09-19T04:23:08.952Z,67.48
2022-09-19T04:24:30.604Z,67.46
2022-09-19T04:25:49.183Z,67.42
2022-09-19T04:27:09.788Z,67.37
2022-09-19T04:28:13.467Z,67.42
2022-09-19T04:29:17.227Z,67.49
2022-09-19T04:30:24.104Z,67.45
2022-09-19T04:31:36.850Z,67.64
2022-09-19T04:32:41.513Z,67.60
2022-09-19T04:33:44.660Z,67.56
2022-09-19T04:34:48.472Z,67.60
2022-09-19T04:35:50.910Z,67.50
2022-09-19T04:36:55.158Z,67.54
2022-09-19T04:37:57.347Z,67.50
2022-09-19T04:39:03.970Z,67.57
2022-09-19T04:40:08.560Z,67.49
2022-09-19T04:41:11.111Z,67.55
2022-09-19T04:42:13.750Z,67.57
2022-09-19T04:43:19.691Z,67.64
2022-09-19T04:44:32.638Z,67.47
2022-09-19T04:45:54.968Z,67.39
2022-09-19T04:47:15.669Z,67.37
2022-09-19T04:48:20.420Z,67.59
2022-09-19T04:49:23.251Z,67.55
2022-09-19T04:50:25.620Z,67.52
2022-09-19T04:51:35.633Z,67.36
2022-09-19T04:52:39.922Z,67.58
2022-09-19T04:53:42.049Z,67.48
2022-09-19T04:54:46.577Z,67.58
2022-09-19T04:55:55.428Z,67.65
2022-09-19T04:56:57.761Z,67.40
2022-09-19T04:58:02.255Z,67.33
2022-09-19T04:59:05.440Z,67.41
2022-09-19T05:00:10.753Z,67.30
2022-09-19T05:01:15.445Z,67.41
2022-09-19T05:02:20.011Z,67.46
2022-09-19T05:03:26.567Z,67.49
2022-09-19T05:04:28.951Z,67.24
2022-09-19T05:05:31.265Z,67.32
2022-09-19T05:06:33.438Z,67.33
2022-09-19T05:07:37.164Z,67.39
2022-09-19T05:08:43.368Z,67.28
2022-09-19T05:09:51.776Z,67.32
2022-09-19T05:10:58.577Z,67.30
2022-09-19T05:12:00.840Z,67.41
2022-09-19T05:13:02.976Z,67.56
2022-09-19T05:14:05.487Z,67.50
2022-09-19T05:15:14.968Z,67.32
2022-09-19T05:16:20.156Z,67.32
2022-09-19T05:17:27.434Z,67.43
2022-09-19T05:18:30.242Z,67.40
2022-09-19T05:19:33.334Z,67.29
2022-09-19T05:20:37.039Z,67.33
2022-09-19T05:21:39.343Z,67.42
2022-09-19T05:22:41.573Z,67.50
2022-09-19T05:23:44.913Z,67.75
2022-09-19T05:24:47.053Z,67.50
2022-09-19T05:25:49.275Z,67.63
2022-09-19T05:26:51.459Z,67.61
2022-09-19T05:27:54.177Z,67.53
2022-09-19T05:28:56.305Z,67.56
2022-09-19T05:30:03.903Z,67.46
2022-09-19T05:31:09.107Z,67.53
2022-09-19T05:32:14.487Z,67.61
2022-09-19T05:33:21.647Z,67.75
2022-09-19T05:34:24.487Z,67.64
2022-09-19T05:35:27.931Z,67.67
2022-09-19T05:36:49.001Z,67.81
2022-09-19T05:38:04.991Z,67.69
2022-09-19T05:39:27.179Z,67.77
2022-09-19T05:40:43.656Z,67.81
2022-09-19T05:41:51.451Z,67.83
2022-09-19T05:43:00.896Z,67.79
2022-09-19T05:44:07.410Z,67.72
2022-09-19T05:45:11.732Z,67.87
2022-09-19T05:46:14.005Z,67.63
2022-09-19T05:47:18.696Z,67.83
2022-09-19T05:48:21.731Z,67.68
2022-09-19T05:49:24.578Z,67.85
2022-09-19T05:50:27.877Z,67.91
2022-09-19T05:51:30.051Z,67.77
2022-09-19T05:52:52.289Z,67.83
2022-09-19T05:53:54.885Z,67.81
2022-09-19T05:55:19.122Z,67.67
2022-09-19T05:56:31.970Z,67.74
2022-09-19T05:57:36.974Z,67.70
2022-09-19T05:58:39.769Z,67.65
2022-09-19T05:59:42.920Z,67.84
2022-09-19T06:00:45.205Z,67.73
2022-09-19T06:01:47.426Z,67.99
2022-09-19T06:03:17.270Z,67.99
2022-09-19T06:04:22.033Z,68.03
2022-09-19T06:05:25.907Z,67.93
2022-09-19T06:06:28.896Z,68.15
2022-09-19T06:07:31.998Z,68.14
2022-09-19T06:08:34.692Z,68.10
2022-09-19T06:09:37.452Z,68.13
2022-09-19T06:10:43.797Z,67.98
2022-09-19T06:11:47.733Z,68.14
2022-09-19T06:12:51.852Z,68.01
2022-09-19T06:14:12.821Z,67.96
2022-09-19T06:15:15.220Z,68.05
2022-09-19T06:16:19.080Z,67.81
2022-09-19T06:17:39.581Z,68.20
2022-09-19T06:18:51.210Z,68.13
2022-09-19T06:19:53.346Z,67.99
2022-09-19T06:20:58.752Z,68.02
2022-09-19T06:22:06.923Z,68.11
2022-09-19T06:23:12.411Z,68.31
2022-09-19T06:24:14.817Z,68.30
2022-09-19T06:25:17.301Z,68.43
2022-09-19T06:26:19.509Z,68.21
2022-09-19T06:27:21.996Z,68.43
2022-09-19T06:28:25.024Z,68.31
2022-09-19T06:29:40.431Z,68.55
2022-09-19T06:30:54.404Z,68.54
2022-09-19T06:32:03.252Z,68.45
2022-09-19T06:33:11.205Z,68.42
2022-09-19T06:34:48.027Z,68.28
2022-09-19T06:35:54.408Z,68.53
2022-09-19T06:36:57.426Z,68.63
2022-09-19T06:38:05.917Z,68.60
2022-09-19T06:39:08.128Z,68.42
2022-09-19T06:40:44.779Z,68.46
2022-09-19T06:42:28.529Z,68.50
2022-09-19T06:43:54.211Z,68.45
2022-09-19T06:45:19.514Z,68.52
2022-09-19T06:46:34.977Z,68.46
2022-09-19T06:47:44.940Z,68.52
2022-09-19T06:49:08.410Z,68.44
2022-09-19T06:50:29.091Z,68.29
2022-09-19T06:51:42.679Z,68.45
2022-09-19T06:52:48.232Z,68.50
2022-09-19T06:53:50.624Z,68.57
2022-09-19T06:54:53.546Z,68.54
2022-09-19T06:55:57.260Z,68.63
2022-09-19T06:57:01.515Z,68.48
2022-09-19T06:58:05.502Z,68.48
2022-09-19T06:59:07.978Z,68.38
2022-09-19T07:00:10.852Z,68.36
2022-09-19T07:01:14.269Z,68.54
2022-09-19T07:02:16.849Z,68.51
2022-09-19T07:03:19.327Z,68.58
2022-09-19T07:04:29.587Z,68.59
2022-09-19T07:05:48.577Z,68.48
2022-09-19T07:06:59.202Z,68.29
2022-09-19T07:08:01.612Z,68.19
2022-09-19T07:09:05.272Z,68.31
2022-09-19T07:10:08.058Z,68.27
2022-09-19T07:11:11.168Z,68.36
2022-09-19T07:12:19.936Z,68.20
2022-09-19T07:13:24.766Z,68.31
2022-09-19T07:14:31.859Z,68.27
2022-09-19T07:15:36.800Z,68.28
2022-09-19T07:16:39.149Z,68.02
2022-09-19T07:17:41.774Z,68.15
2022-09-19T07:18:43.956Z,68.19
2022-09-19T07:20:09.717Z,68.08
2022-09-19T07:21:32.045Z,68.01
2022-09-19T07:22:38.764Z,68.09
2022-09-19T07:24:12.141Z,68.17
2022-09-19T07:25:47.460Z,68.06
2022-09-19T07:26:50.916Z,67.96
2022-09-19T07:28:04.893Z,67.81
2022-09-19T07:29:08.704Z,67.76
2022-09-19T07:30:11.317Z,67.85
2022-09-19T07:31:14.167Z,67.68
2022-09-19T07:32:20.170Z,67.86
2022-09-19T07:33:22.522Z,67.69
2022-09-19T07:34:24.768Z,67.81
2022-09-19T07:35:34.695Z,67.84
2022-09-19T07:36:37.880Z,67.93
2022-09-19T07:37:41.146Z,67.83
2022-09-19T07:39:06.372Z,67.88
2022-09-19T07:40:22.539Z,67.81
2022-09-19T07:41:39.025Z,67.86
2022-09-19T07:43:03.043Z,67.70
2022-09-19T07:44:24.064Z,67.82
2022-09-19T07:46:05.764Z,67.83
2022-09-19T07:47:29.629Z,67.65
2022-09-19T07:48:41.027Z,67.76
2022-09-19T07:50:01.889Z,67.59
2022-09-19T07:51:15.598Z,67.64
2022-09-19T07:52:17.784Z,67.39
2022-09-19T07:53:26.755Z,67.24
2022-09-19T07:54:30.135Z,67.24
2022-09-19T07:55:33.024Z,67.29
2022-09-19T07:56:35.229Z,67.23
2022-09-19T07:57:38.825Z,67.13
2022-09-19T07:58:41.792Z,67.28
2022-09-19T07:59:43.983Z,67.28
2022-09-19T08:00:47.299Z,67.26
2022-09-19T08:02:08.736Z,67.45
2022-09-19T08:03:14.592Z,67.17
2022-09-19T08:04:16.833Z,67.37
2022-09-19T08:05:24.191Z,67.16
2022-09-19T08:06:28.285Z,67.34
2022-09-19T08:07:32.248Z,67.18
2022-09-19T08:08:35.906Z,67.27
2022-09-19T08:09:43.879Z,67.35
2022-09-19T08:10:59.724Z,67.38
2022-09-19T08:12:04.518Z,67.39
2022-09-19T08:13:11.428Z,67.52
2022-09-19T08:14:14.248Z,67.61
2022-09-19T08:15:26.978Z,67.50
2022-09-19T08:16:29.878Z,67.29
2022-09-19T08:17:33.223Z,67.31
2022-09-19T08:18:35.385Z,67.25
2022-09-19T08:19:37.556Z,67.23
2022-09-19T08:20:40.885Z,67.17
2022-09-19T08:21:44.502Z,67.35
2022-09-19T08:22:47.067Z,67.39
2022-09-19T08:23:49.231Z,67.41
2022-09-19T08:24:52.687Z,67.43
2022-09-19T08:25:57.206Z,67.38
2022-09-19T08:27:00.371Z,67.35
2022-09-19T08:28:06.851Z,67.40
2022-09-19T08:29:09.745Z,67.54
2022-09-19T08:30:23.744Z,67.20
2022-09-19T08:31:27.332Z,67.15
2022-09-19T08:32:30.500Z,67.11
2022-09-19T08:33:32.993Z,67.27
2022-09-19T08:34:35.456Z,67.33
2022-09-19T08:35:40.431Z,67.07
2022-09-19T08:36:49.108Z,67.00
2022-09-19T08:37:56.612Z,67.07
2022-09-19T08:38:59.197Z,66.77
2022-09-19T08:40:17.420Z,66.98
2022-09-19T08:41:50.459Z,66.88
2022-09-19T08:42:58.332Z,66.77
2022-09-19T08:44:29.101Z,66.92
2022-09-19T08:46:09.227Z,66.76
2022-09-19T08:47:19.628Z,66.84
2022-09-19T08:48:31.117Z,66.88
2022-09-19T08:49:46.511Z,66.81
2022-09-19T08:51:01.973Z,66.73
2022-09-19T08:52:09.950Z,66.85
2022-09-19T08:53:21.753Z,66.60
2022-09-19T08:54:31.829Z,66.58
2022-09-19T08:55:36.785Z,66.66
2022-09-19T08:56:48.307Z,66.57
2022-09-19T08:57:55.548Z,66.52
2022-09-19T08:59:05.530Z,66.49
2022-09-19T09:00:23.524Z,66.43
2022-09-19T09:01:30.751Z,66.70
2022-09-19T09:03:20.680Z,66.60
2022-09-19T09:04:37.474Z,66.36
2022-09-19T09:05:45.261Z,66.46
2022-09-19T09:07:01.788Z,66.50
2022-09-19T09:08:10.449Z,66.43
2022-09-19T09:09:56.323Z,66.45
2022-09-19T09:11:23.715Z,66.47
2022-09-19T09:12:33.137Z,66.71
2022-09-19T09:14:00.272Z,66.57
2022-09-19T09:15:49.283Z,66.41
2022-09-19T09:17:08.195Z,66.35
2022-09-19T09:18:48.104Z,66.31
2022-09-19T09:20:12.821Z,66.39
2022-09-19T09:21:40.596Z,66.64
2022-09-19T09:22:59.033Z,66.58
2022-09-19T09:24:34.408Z,66.56
2022-09-19T09:26:14.470Z,66.53
2022-09-19T09:27:23.946Z,66.65
2022-09-19T09:28:43.307Z,66.78
2022-09-19T09:30:05.352Z,66.71
2022-09-19T09:31:38.252Z,66.86
2022-09-19T09:33:22.513Z,66.86
2022-09-19T09:34:31.309Z,66.74
2022-09-19T09:36:07.366Z,66.73
2022-09-19T09:37:22.410Z,66.93
2022-09-19T09:38:53.227Z,66.88
2022-09-19T09:40:13.491Z,66.98
2022-09-19T09:41:46.406Z,66.70
2022-09-19T09:43:06.467Z,66.78
2022-09-19T09:44:13.264Z,66.76
2022-09-19T09:45:50.393Z,66.87
2022-09-19T09:47:29.222Z,66.98
2022-09-19T09:48:38.437Z,66.85
2022-09-19T09:49:46.081Z,66.85
2022-09-19T09:50:51.349Z,66.75
2022-09-19T09:52:21.465Z,67.02
2022-09-19T09:53:51.343Z,66.92
2022-09-19T09:55:46.595Z,67.02
2022-09-19T09:56:55.378Z,66.95
2022-09-19T09:58:01.587Z,67.04
2022-09-19T09:59:39.801Z,66.77
2022-09-19T10:01:07.209Z,66.68
2022-09-19T10:02:47.933Z,66.78
2022-09-19T10:03:58.441Z,66.85
2022-09-19T10:05:34.337Z,67.10
2022-09-19T10:06:45.256Z,66.87
2022-09-19T10:08:05.100Z,66.70
2022-09-19T10:09:14.530Z,66.95
2022-09-19T10:10:24.059Z,66.79
2022-09-19T10:13:26.734Z,66.60
2022-09-19T10:14:29.953Z,66.49
2022-09-19T10:15:51.697Z,66.44
2022-09-19T10:17:01.379Z,66.40
2022-09-19T10:18:16.068Z,66.55
2022-09-19T10:19:36.451Z,66.72
2022-09-19T10:20:50.365Z,66.45
2022-09-19T10:21:55.766Z,66.60
2022-09-19T10:22:59.208Z,66.54
2022-09-19T10:24:04.399Z,66.41
2022-09-19T10:25:12.489Z,66.45
2022-09-19T10:26:16.889Z,66.37
2022-09-19T10:27:26.444Z,66.14
2022-09-19T10:28:44.642Z,66.11
2022-09-19T10:30:19.703Z,66.18
2022-09-19T10:31:40.870Z,65.98
2022-09-19T10:33:43.738Z,65.90
2022-09-19T10:34:53.072Z,65.80
2022-09-19T10:36:08.566Z,65.81
2022-09-19T10:37:15.939Z,65.82
2022-09-19T10:38:19.859Z,65.82
2022-09-19T10:39:23.773Z,65.77
2022-09-19T10:40:27.488Z,65.79
2022-09-19T10:41:33.209Z,65.98
2022-09-19T10:42:41.447Z,65.85
2022-09-19T10:43:50.570Z,65.90
2022-09-19T10:44:54.764Z,65.73
2022-09-19T10:45:57.283Z,65.84
2022-09-19T10:47:04.665Z,65.93
2022-09-19T10:48:12.925Z,65.84
2022-09-19T10:49:27.243Z,65.92
2022-09-19T10:50:33.128Z,66.11
2022-09-19T10:51:49.011Z,65.96
2022-09-19T10:52:59.213Z,65.92
2022-09-19T10:54:10.411Z,66.15
2022-09-19T10:55:16.110Z,65.82
2022-09-19T10:56:27.134Z,65.89
2022-09-19T10:57:49.707Z,65.95
2022-09-19T10:59:37.487Z,65.72
2022-09-19T11:01:21.850Z,65.86
2022-09-19T11:02:27.334Z,65.58
2022-09-19T11:03:36.558Z,65.92
2022-09-19T11:04:43.057Z,65.87
2022-09-19T11:05:45.754Z,65.74
2022-09-19T11:07:18.082Z,66.20
2022-09-19T11:08:26.880Z,65.99
2022-09-19T11:09:38.745Z,66.11
2022-09-19T11:10:44.090Z,65.93
2022-09-19T11:12:14.246Z,65.87
2022-09-19T11:13:23.484Z,65.65
2022-09-19T11:14:34.043Z,65.87
2022-09-19T11:15:58.728Z,65.84
2022-09-19T11:17:16.913Z,65.73
2022-09-19T11:19:16.784Z,65.76
2022-09-19T11:20:58.723Z,65.44
2022-09-19T11:22:33.684Z,65.31
2022-09-19T11:24:00.843Z,65.03
2022-09-19T11:25:30.784Z,64.98
2022-09-19T11:27:07.637Z,64.90
2022-09-19T11:28:29.287Z,64.71
2022-09-19T11:29:45.301Z,64.57
2022-09-19T11:31:07.599Z,64.45
2022-09-19T11:35:49.594Z,64.03
2022-09-19T11:36:56.822Z,63.85
2022-09-19T11:39:40.722Z,63.60
2022-09-19T11:40:16.462Z,63.74
2022-09-19T11:41:37.477Z,63.64
2022-09-19T11:43:01.397Z,63.81
2022-09-19T11:44:32.686Z,63.85
2022-09-19T11:45:47.177Z,63.79
2022-09-19T11:47:20.338Z,63.55
2022-09-19T11:48:42.090Z,63.53
2022-09-19T11:50:00.346Z,63.39
2022-09-19T11:51:08.355Z,63.43
2022-09-19T11:52:22.993Z,63.48
2022-09-19T11:53:40.769Z,63.49
2022-09-19T11:55:15.023Z,63.11
2022-09-19T11:56:39.726Z,62.85
2022-09-19T11:58:01.174Z,62.47
2022-09-19T11:59:28.054Z,62.62
2022-09-19T12:00:43.119Z,62.35
2022-09-19T12:02:00.994Z,62.22
2022-09-19T12:03:21.128Z,61.87
2022-09-19T12:05:21.105Z,61.92
2022-09-19T12:07:03.432Z,61.20
2022-09-19T12:08:29.399Z,61.31
2022-09-19T12:09:41.389Z,60.95
2022-09-19T12:10:50.670Z,60.89
2022-09-19T12:12:19.093Z,60.92
2022-09-19T12:13:57.380Z,59.98
2022-09-19T12:15:19.776Z,60.03
2022-09-19T12:16:27.108Z,59.77
2022-09-19T12:17:43.845Z,59.65
2022-09-19T12:19:07.194Z,59.21
2022-09-19T12:20:24.771Z,58.95
2022-09-19T12:21:36.299Z,58.97
2022-09-19T12:22:50.275Z,58.90
2022-09-19T12:24:17.262Z,59.23
2022-09-19T12:25:23.893Z,58.86
2022-09-19T12:26:33.836Z,58.76
2022-09-19T12:28:01.181Z,58.69
2022-09-19T12:29:23.138Z,58.23
2022-09-19T12:30:26.294Z,57.70
2022-09-19T12:31:40.976Z,57.47
2022-09-19T12:33:16.439Z,57.78
2022-09-19T12:34:40.193Z,57.61
2022-09-19T12:36:16.978Z,57.57
2022-09-19T12:37:31.896Z,57.67
2022-09-19T12:38:47.225Z,57.49
2022-09-19T12:40:23.843Z,57.14
2022-09-19T12:41:46.586Z,56.73
2022-09-19T12:42:58.497Z,56.58
2022-09-19T12:44:10.241Z,56.46
2022-09-19T12:45:25.800Z,56.52
2022-09-19T12:46:52.918Z,56.27
2022-09-19T12:48:24.861Z,56.49
2022-09-19T12:50:33.216Z,55.82
2022-09-19T12:51:57.249Z,55.85
2022-09-19T12:53:22.807Z,55.81
2022-09-19T12:54:44.434Z,55.88
2022-09-19T12:55:57.552Z,55.53
2022-09-19T12:57:23.918Z,55.95
2022-09-19T12:59:07.821Z,55.85
2022-09-19T13:00:12.404Z,55.11
2022-09-19T13:01:28.074Z,55.16
2022-09-19T13:02:35.352Z,55.42
2022-09-19T13:03:44.388Z,55.12
2022-09-19T13:05:00.347Z,55.17
2022-09-19T13:06:21.407Z,55.57
2022-09-19T13:07:32.690Z,55.32
2022-09-19T13:08:37.904Z,55.07
2022-09-19T13:10:05.989Z,55.35
2022-09-19T13:11:17.285Z,54.63
2022-09-19T13:12:26.898Z,53.72
2022-09-19T13:13:32.083Z,53.48
2022-09-19T13:14:48.180Z,53.75
2022-09-19T13:15:58.421Z,53.62
2022-09-19T13:17:21.897Z,53.41
2022-09-19T13:18:44.577Z,53.13
2022-09-19T13:20:07.361Z,52.99
2022-09-19T13:21:38.078Z,53.17
2022-09-19T13:23:12.624Z,53.22
2022-09-19T13:24:15.705Z,52.74
2022-09-19T13:25:20.477Z,52.92
2022-09-19T13:26:36.373Z,52.66
2022-09-19T13:27:38.737Z,52.39
2022-09-19T13:28:53.233Z,52.48
2022-09-19T13:29:58.590Z,52.21
2022-09-19T13:31:06.511Z,52.31
2022-09-19T13:32:49.225Z,52.35
2022-09-19T13:33:55.981Z,52.13
2022-09-19T13:35:13.430Z,52.25
2022-09-19T13:36:26.196Z,51.92
2022-09-19T13:37:28.300Z,52.11
2022-09-19T13:38:45.123Z,52.07
2022-09-19T13:40:16.938Z,52.75
2022-09-19T13:41:31.204Z,52.63
2022-09-19T13:43:04.054Z,52.59
2022-09-19T13:44:32.759Z,52.56
2022-09-19T13:45:59.898Z,52.66
2022-09-19T13:47:16.580Z,52.54
2022-09-19T13:48:42.260Z,52.50
2022-09-19T13:49:52.838Z,52.58
2022-09-19T13:51:07.157Z,51.72
2022-09-19T13:52:17.721Z,51.19
2022-09-19T13:53:37.150Z,51.94
2022-09-19T13:55:04.251Z,52.37
2022-09-19T13:56:25.523Z,52.04
2022-09-19T13:57:30.605Z,51.81
2022-09-19T13:58:40.076Z,52.11
2022-09-19T13:59:45.323Z,52.10
2022-09-19T14:01:14.690Z,52.50
2022-09-19T14:02:22.314Z,52.01
2022-09-19T14:03:33.510Z,51.63
2022-09-19T14:05:00.009Z,51.05
2022-09-19T14:06:25.609Z,51.26
2022-09-19T14:10:57.613Z,49.77
2022-09-19T14:12:07.449Z,49.92
2022-09-19T14:13:25.551Z,49.64
2022-09-19T14:14:39.779Z,49.50
2022-09-19T14:16:02.537Z,49.97
2022-09-19T14:17:20.042Z,49.74
2022-09-19T14:18:48.287Z,49.82
2022-09-19T14:19:54.891Z,49.60
2022-09-19T14:21:04.311Z,49.43
2022-09-19T14:22:38.671Z,49.51
2022-09-19T14:23:43.872Z,49.30
2022-09-19T14:24:49.131Z,49.12
2022-09-19T14:26:01.319Z,49.28
2022-09-19T14:27:10.878Z,49.14
2022-09-19T14:28:37.877Z,49.66
2022-09-19T14:29:52.994Z,49.66
2022-09-19T14:31:16.614Z,49.82
2022-09-19T14:32:41.310Z,49.65
2022-09-19T14:33:43.513Z,49.37
2022-09-19T14:34:50.916Z,49.25
2022-09-19T14:36:08.807Z,49.04
2022-09-19T14:37:21.398Z,48.55
2022-09-19T14:39:02.214Z,49.01
2022-09-19T14:40:24.076Z,48.94
2022-09-19T14:42:06.278Z,48.32
2022-09-19T14:43:48.824Z,48.96
2022-09-19T14:45:37.753Z,49.10
2022-09-19T14:46:48.386Z,48.96
2022-09-19T14:48:06.018Z,48.95
2022-09-19T14:49:29.622Z,49.39
2022-09-19T14:50:37.119Z,49.22
2022-09-19T14:51:52.628Z,49.49
2022-09-19T14:53:06.239Z,49.64
2022-09-19T14:54:22.245Z,49.70
2022-09-19T14:55:28.843Z,49.64
2022-09-19T14:56:31.399Z,49.55
2022-09-19T14:57:34.942Z,49.73
2022-09-19T14:58:37.488Z,49.89
2022-09-19T14:59:39.680Z,49.49
2022-09-19T15:00:44.948Z,49.51
2022-09-19T15:01:48.316Z,49.52
2022-09-19T15:02:51.750Z,49.28
2022-09-19T15:03:57.973Z,49.14
2022-09-19T15:05:05.343Z,49.35
2022-09-19T15:06:35.721Z,49.49
2022-09-19T15:07:38.319Z,49.00
2022-09-19T15:08:49.053Z,48.88
2022-09-19T15:09:52.252Z,48.58
2022-09-19T15:11:06.395Z,48.63
2022-09-19T15:12:23.238Z,48.46
2022-09-19T15:13:27.195Z,48.63
2022-09-19T15:14:30.591Z,48.79
2022-09-19T15:15:35.608Z,48.79
2022-09-19T15:16:38.560Z,49.19
2022-09-19T15:17:41.256Z,49.20
2022-09-19T15:18:45.342Z,49.57
2022-09-19T15:19:51.824Z,49.37
2022-09-19T15:20:57.824Z,49.30
2022-09-19T15:22:00.382Z,49.48
2022-09-19T15:23:02.734Z,49.43
2022-09-19T15:24:09.737Z,49.67
2022-09-19T15:25:22.984Z,49.75
2022-09-19T15:26:28.634Z,49.36
2022-09-19T15:27:35.250Z,49.79
2022-09-19T15:28:40.256Z,49.75
2022-09-19T15:29:53.129Z,49.86
2022-09-19T15:31:00.312Z,49.79
2022-09-19T15:32:26.923Z,49.77
2022-09-19T15:33:30.054Z,49.87
2022-09-19T15:34:34.198Z,50.11
2022-09-19T15:35:42.057Z,49.80
2022-09-19T15:36:45.921Z,49.97
2022-09-19T15:37:52.042Z,50.10
2022-09-19T15:38:55.380Z,50.03
2022-09-19T15:39:58.866Z,50.20
2022-09-19T15:41:13.841Z,50.52
2022-09-19T15:42:17.294Z,50.90
2022-09-19T15:43:19.865Z,50.77
2022-09-19T15:44:26.888Z,50.94
2022-09-19T15:46:03.624Z,51.02