createdAt,value
2023-03-06T00:01:06.536Z,92971.00
2023-03-06T00:06:08.142Z,92978.31
2023-03-06T00:11:11.001Z,92965.47
2023-03-06T00:16:12.570Z,92955.38
2023-03-06T00:21:14.102Z,92953.75
2023-03-06T00:26:17.031Z,92949.53
2023-03-06T00:31:18.598Z,92937.31
2023-03-06T00:36:20.118Z,92931.16
2023-03-06T00:41:22.988Z,92925.44
2023-03-06T00:46:24.530Z,92912.44
2023-03-06T00:51:26.126Z,92909.34
2023-03-06T00:56:29.016Z,92892.41
2023-03-06T01:01:30.566Z,92899.41
2023-03-06T01:06:32.046Z,92887.56
2023-03-06T01:11:34.963Z,92878.59
2023-03-06T01:16:36.532Z,92879.41
2023-03-06T01:21:38.070Z,92859.59
2023-03-06T01:26:40.932Z,92864.13
2023-03-06T01:31:42.697Z,92862.50
2023-03-06T01:36:44.415Z,92851.78
2023-03-06T01:41:47.272Z,92847.38
2023-03-06T01:46:48.990Z,92847.88
2023-03-06T01:51:53.936Z,92844.16
2023-03-06T01:57:01.982Z,92842.03
2023-03-06T02:02:05.729Z,92836.69
2023-03-06T02:07:08.728Z,92821.69
2023-03-06T02:12:14.279Z,92815.84
2023-03-06T02:17:18.619Z,92812.09
2023-03-06T02:22:20.706Z,92808.19
2023-03-06T02:27:24.977Z,92803.97
2023-03-06T02:32:26.750Z,92796.69
2023-03-06T02:37:29.075Z,92786.22
2023-03-06T02:42:31.923Z,92788.88
2023-03-06T02:47:33.444Z,92779.13
2023-03-06T02:52:34.982Z,92761.88
2023-03-06T02:57:38.442Z,92764.00
2023-03-06T03:02:40.171Z,92761.09
2023-03-06T03:07:41.905Z,92763.84
2023-03-06T03:12:44.844Z,92751.88
2023-03-06T03:17:46.387Z,92751.38
2023-03-06T03:22:48.795Z,92745.53
2023-03-06T03:27:51.986Z,92745.03
2023-03-06T03:32:53.532Z,92738.22
2023-03-06T03:37:55.134Z,92744.53
2023-03-06T03:42:57.988Z,92723.56
2023-03-06T03:47:59.475Z,92725.16
2023-03-06T03:53:01.085Z,92727.25
2023-03-06T03:58:04.225Z,92719.78
2023-03-06T04:03:05.858Z,92712.94
2023-03-06T04:08:07.895Z,92713.09
2023-03-06T04:13:10.710Z,92704.81
2023-03-06T04:18:12.280Z,92699.66
2023-03-06T04:23:14.397Z,92702.69
2023-03-06T04:28:17.297Z,92688.28
2023-03-06T04:33:18.851Z,92698.72
2023-03-06T04:38:20.546Z,92688.50
2023-03-06T04:43:23.436Z,92693.22
2023-03-06T04:48:24.888Z,92690.59
2023-03-06T04:53:26.472Z,92687.66
2023-03-06T04:58:29.378Z,92681.94
2023-03-06T05:03:30.935Z,92679.31
2023-03-06T05:08:32.484Z,92678.34
2023-03-06T05:13:35.279Z,92682.78
2023-03-06T05:18:36.959Z,92680.03
2023-03-06T05:23:39.111Z,92685.91
2023-03-06T05:28:42.033Z,92677.91
2023-03-06T05:33:43.475Z,92669.94
2023-03-06T05:38:45.002Z,92671.88
2023-03-06T05:43:47.900Z,92673.81
2023-03-06T05:48:49.345Z,92674.47
2023-03-06T05:53:50.838Z,92687.00
2023-03-06T05:58:53.713Z,92690.91
2023-03-06T06:03:55.171Z,92687.53
2023-03-06T06:08:56.671Z,92679.66
2023-03-06T06:13:59.574Z,92686.84
2023-03-06T06:19:01.125Z,92684.88
2023-03-06T06:24:02.732Z,92682.47
2023-03-06T06:29:05.695Z,92681.00
2023-03-06T06:34:08.132Z,92684.94
2023-03-06T06:39:11.301Z,92690.16
2023-03-06T06:44:14.814Z,92685.09
2023-03-06T06:49:16.932Z,92700.53
2023-03-06T06:54:18.486Z,92693.56
2023-03-06T06:59:21.663Z,92689.19
2023-03-06T07:04:23.148Z,92684.47
2023-03-06T07:09:24.712Z,92696.47
2023-03-06T07:14:27.689Z,92699.09
2023-03-06T07:19:29.206Z,92702.81
2023-03-06T07:24:30.767Z,92702.97
2023-03-06T07:29:33.743Z,92703.16
2023-03-06T07:34:35.301Z,92707.53
2023-03-06T07:39:36.927Z,92708.19
2023-03-06T07:44:40.082Z,92715.66
2023-03-06T07:49:41.574Z,92719.22
2023-03-06T07:54:43.060Z,92723.59
2023-03-06T07:59:46.016Z,92733.00
2023-03-06T08:04:52.442Z,92738.22
2023-03-06T08:09:53.934Z,92730.94
2023-03-06T08:14:56.808Z,92732.72
2023-03-06T08:19:58.353Z,92729.13
2023-03-06T08:24:59.880Z,92740.16
2023-03-06T08:30:03.289Z,92742.75
2023-03-06T08:35:05.709Z,92744.06
2023-03-06T08:40:08.877Z,92749.41
2023-03-06T08:45:11.903Z,92749.56
2023-03-06T08:50:13.883Z,92752.66
2023-03-06T08:55:15.492Z,92747.63
2023-03-06T09:00:19.500Z,92748.09
2023-03-06T09:05:21.041Z,92751.53
2023-03-06T09:10:25.159Z,92757.56
2023-03-06T09:15:28.093Z,92755.44
2023-03-06T09:20:30.700Z,92755.91
2023-03-06T09:25:32.235Z,92760.47
2023-03-06T09:30:35.297Z,92757.88
2023-03-06T09:35:42.287Z,92760.63
2023-03-06T09:40:59.103Z,92749.09
2023-03-06T09:46:07.269Z,92754.75
2023-03-06T09:51:15.327Z,92756.06
2023-03-06T09:56:20.353Z,92754.38
2023-03-06T10:01:27.706Z,92750.88
2023-03-06T10:06:31.184Z,92752.97
2023-03-06T10:11:38.778Z,92747.25
2023-03-06T10:16:41.753Z,92758.19
2023-03-06T10:21:51.458Z,92752.34
2023-03-06T10:26:59.738Z,92750.31
2023-03-06T10:32:12.367Z,92750.78
2023-03-06T10:37:19.152Z,92741.50
2023-03-06T10:42:20.733Z,92747.13
2023-03-06T10:47:30.434Z,92736.63
2023-03-06T10:52:33.215Z,92746.78
2023-03-06T10:57:34.704Z,92750.13
2023-03-06T11:02:39.593Z,92756.06
2023-03-06T11:07:54.250Z,92763.34
2023-03-06T11:12:58.255Z,92756.63
2023-03-06T11:18:04.314Z,92748.41
2023-03-06T11:23:08.466Z,92755.00
2023-03-06T11:28:20.864Z,92756.22
2023-03-06T11:33:28.395Z,92739.63
2023-03-06T11:38:39.427Z,92738.25
2023-03-06T11:43:50.827Z,92734.53
2023-03-06T11:48:57.928Z,92725.75
2023-03-06T11:54:01.137Z,92724.75
2023-03-06T11:59:24.353Z,92721.72
2023-03-06T12:04:41.536Z,92707.22
2023-03-06T12:09:47.219Z,92704.59
2023-03-06T12:15:01.231Z,92706.03
2023-03-06T12:20:25.210Z,92694.19
2023-03-06T12:25:35.087Z,92692.34
2023-03-06T12:30:56.065Z,92679.31
2023-03-06T12:36:08.355Z,92685.38
2023-03-06T12:41:21.128Z,92676.91
2023-03-06T12:46:24.485Z,92686.44
2023-03-06T12:51:28.097Z,92684.41
2023-03-06T12:56:31.033Z,92687.41
2023-03-06T13:02:06.496Z,92685.91
2023-03-06T13:07:22.309Z,92693.75
2023-03-06T13:12:35.946Z,92679.72
2023-03-06T13:17:38.537Z,92679.53
2023-03-06T13:22:42.887Z,92685.34
2023-03-06T13:27:47.265Z,92671.06
2023-03-06T13:32:50.072Z,92673.44
2023-03-06T13:37:53.598Z,92660.31
2023-03-06T13:43:19.765Z,92659.53
2023-03-06T13:48:43.693Z,92647.38
2023-03-06T13:54:15.876Z,92652.88
2023-03-06T13:59:33.094Z,92651.00
2023-03-06T14:04:46.020Z,92653.06
2023-03-06T14:09:57.068Z,92652.31
2023-03-06T14:15:01.523Z,92646.22
2023-03-06T14:20:13.113Z,92644.97
2023-03-06T14:25:20.433Z,92644.75
2023-03-06T14:30:25.385Z,92645.66
2023-03-06T14:35:30.492Z,92638.41
2023-03-06T14:40:36.423Z,92635.03
2023-03-06T14:45:48.624Z,92632.00
2023-03-06T14:50:52.487Z,92624.47
2023-03-06T14:55:57.072Z,92622.88
2023-03-06T15:01:04.235Z,92626.00
2023-03-06T15:06:07.171Z,92627.78
2023-03-06T15:11:10.114Z,92627.22
2023-03-06T15:16:28.441Z,92628.56
2023-03-06T15:21:34.867Z,92622.56
2023-03-06T15:26:37.991Z,92637.22
2023-03-06T15:31:41.293Z,92634.81
2023-03-06T15:36:45.020Z,92624.25
2023-03-06T15:41:48.220Z,92633.19
2023-03-06T15:46:51.802Z,92634.59
2023-03-06T15:51:55.364Z,92628.75
2023-03-06T15:56:58.185Z,92623.25
2023-03-06T16:02:04.407Z,92621.91
2023-03-06T16:07:05.963Z,92621.28
2023-03-06T16:12:15.139Z,92613.84
2023-03-06T16:17:17.219Z,92621.38
2023-03-06T16:22:18.708Z,92619.56
2023-03-06T16:27:21.573Z,92624.06
2023-03-06T16:32:23.316Z,92629.44
2023-03-06T16:37:24.909Z,92642.81
2023-03-06T16:42:27.841Z,92644.22
2023-03-06T16:47:30.597Z,92646.81
2023-03-06T16:52:32.155Z,92652.31
2023-03-06T16:57:35.050Z,92647.75
2023-03-06T17:02:36.762Z,92656.03
2023-03-06T17:07:39.040Z,92657.53
2023-03-06T17:12:42.416Z,92657.59
2023-03-06T17:17:43.949Z,92658.94
2023-03-06T17:22:45.473Z,92669.59
2023-03-06T17:27:48.392Z,92675.38
2023-03-06T17:32:49.900Z,92681.53
2023-03-06T17:37:51.526Z,92690.28
2023-03-06T17:42:54.420Z,92690.28
2023-03-06T17:47:55.968Z,92692.69
2023-03-06T17:52:57.457Z,92693.13
2023-03-06T17:58:00.257Z,92697.38
2023-03-06T18:03:02.055Z,92698.63
2023-03-06T18:08:03.830Z,92692.41
2023-03-06T18:13:07.735Z,92691.88
2023-03-06T18:18:09.334Z,92697.28
2023-03-06T18:23:10.883Z,92697.00
2023-03-06T18:28:13.824Z,92697.94
2023-03-06T18:33:15.311Z,92690.69
2023-03-06T18:38:16.810Z,92696.56
2023-03-06T18:43:19.702Z,92705.34
2023-03-06T18:48:21.471Z,92708.63
2023-03-06T18:53:23.201Z,92703.50
2023-03-06T18:58:27.059Z,92704.63
2023-03-06T19:03:28.524Z,92699.03
2023-03-06T19:08:30.013Z,92695.22
2023-03-06T19:13:33.308Z,92701.19
2023-03-06T19:18:35.150Z,92700.59
2023-03-06T19:23:36.863Z,92691.25
2023-03-06T19:28:41.174Z,92704.41
2023-03-06T19:33:42.828Z,92706.38
2023-03-06T19:38:44.908Z,92701.75
2023-03-06T19:43:50.636Z,92713.50
2023-03-06T19:48:55.094Z,92708.44
2023-03-06T19:53:57.597Z,92705.63
2023-03-06T19:59:00.614Z,92706.56
2023-03-06T20:04:02.197Z,92702.81
2023-03-06T20:09:05.746Z,92709.16
2023-03-06T20:14:08.956Z,92704.47
2023-03-06T20:19:11.411Z,92700.41
2023-03-06T20:24:14.922Z,92702.84
2023-03-06T20:29:17.777Z,92691.78
2023-03-06T20:34:19.318Z,92692.16
2023-03-06T20:39:21.134Z,92689.31
2023-03-06T20:44:24.041Z,92696.66
2023-03-06T20:49:27.255Z,92701.88
2023-03-06T20:54:28.919Z,92702.59
2023-03-06T20:59:31.876Z,92702.59
2023-03-06T21:04:33.735Z,92704.22
2023-03-06T21:09:35.270Z,92697.25
2023-03-06T21:14:38.227Z,92690.56
2023-03-06T21:19:41.022Z,92686.25
2023-03-06T21:24:42.553Z,92676.13
2023-03-06T21:29:45.883Z,92672.66
2023-03-06T21:34:47.585Z,92681.06
2023-03-06T21:39:49.179Z,92677.44
2023-03-06T21:44:52.022Z,92674.56
2023-03-06T21:49:53.511Z,92671.63
2023-03-06T21:54:55.269Z,92668.38
2023-03-06T21:59:58.282Z,92668.28
2023-03-06T22:04:59.826Z,92658.94
2023-03-06T22:10:01.403Z,92641.34
2023-03-06T22:15:05.212Z,92654.53
2023-03-06T22:20:07.668Z,92643.13
2023-03-06T22:25:09.978Z,92638.84
2023-03-06T22:30:13.423Z,92638.59
2023-03-06T22:35:15.137Z,92627.97
2023-03-06T22:40:16.876Z,92637.47
2023-03-06T22:45:19.749Z,92642.56
2023-03-06T22:50:21.183Z,92629.97
2023-03-06T22:55:22.627Z,92633.69
2023-03-06T23:00:25.520Z,92631.13
2023-03-06T23:05:29.353Z,92625.97
2023-03-06T23:10:31.093Z,92629.84
2023-03-06T23:15:35.661Z,92616.41
2023-03-06T23:20:41.534Z,92618.13
2023-03-06T23:25:43.897Z,92618.59
2023-03-06T23:30:46.882Z,92618.56
2023-03-06T23:35:48.380Z,92616.13
2023-03-06T23:40:49.852Z,92610.06
2023-03-06T23:45:56.256Z,92608.63
2023-03-06T23:50:57.833Z,92612.72
2023-03-06T23:55:59.347Z,92610.72
