createdAt,value
2023-01-13T00:00:38.824Z,-0.31
2023-01-13T00:03:06.245Z,-0.31
2023-01-13T00:05:33.630Z,-0.31
2023-01-13T00:08:00.477Z,-0.28
2023-01-13T00:10:27.564Z,-0.21
2023-01-13T00:12:54.334Z,-0.14
2023-01-13T00:15:21.090Z,-0.11
2023-01-13T00:17:48.303Z,-0.08
2023-01-13T00:20:15.715Z,-0.06
2023-01-13T00:22:43.514Z,-0.03
2023-01-13T00:25:11.269Z,0.03
2023-01-13T00:27:38.681Z,0.06
2023-01-13T00:30:06.448Z,0.07
2023-01-13T00:32:33.333Z,0.10
2023-01-13T00:35:00.381Z,0.08
2023-01-13T00:37:27.435Z,0.08
2023-01-13T00:39:54.484Z,0.08
2023-01-13T00:42:39.827Z,0.07
2023-01-13T00:45:07.452Z,0.06
2023-01-13T00:47:34.171Z,0.02
2023-01-13T00:50:01.106Z,-0.01
2023-01-13T00:52:28.367Z,-0.03
2023-01-13T00:54:55.027Z,-0.05
2023-01-13T00:57:21.754Z,-0.07
2023-01-13T00:59:49.629Z,-0.10
2023-01-13T01:02:16.658Z,-0.13
2023-01-13T01:04:44.945Z,-0.14
2023-01-13T01:07:11.681Z,-0.13
2023-01-13T01:09:39.151Z,-0.12
2023-01-13T01:12:06.215Z,-0.09
2023-01-13T01:14:33.441Z,-0.05
2023-01-13T01:17:00.198Z,0.00
2023-01-13T01:19:27.141Z,0.00
2023-01-13T01:21:54.537Z,-0.01
2023-01-13T01:24:21.570Z,0.02
2023-01-13T01:26:48.571Z,0.02
2023-01-13T01:29:15.645Z,0.05
2023-01-13T01:31:45.310Z,0.14
2023-01-13T01:34:12.075Z,0.21
2023-01-13T01:36:38.845Z,0.20
2023-01-13T01:39:06.405Z,0.20
2023-01-13T01:41:34.188Z,0.19
2023-01-13T01:44:07.407Z,0.18
2023-01-13T01:46:40.141Z,0.18
2023-01-13T01:49:36.686Z,0.20
2023-01-13T01:52:15.926Z,0.21
2023-01-13T01:54:50.959Z,0.21
2023-01-13T01:57:20.364Z,0.20
2023-01-13T01:59:47.417Z,0.19
2023-01-13T02:02:14.465Z,0.28
2023-01-13T02:04:50.321Z,0.41
2023-01-13T02:07:21.495Z,0.58
2023-01-13T02:09:48.294Z,0.75
2023-01-13T02:12:33.995Z,0.85
2023-01-13T02:15:03.543Z,0.94
2023-01-13T02:17:44.925Z,1.00
2023-01-13T02:28:21.349Z,1.12
2023-01-13T02:31:11.105Z,1.09
2023-01-13T02:33:42.667Z,1.11
2023-01-13T02:36:27.945Z,1.12
2023-01-13T02:38:58.058Z,1.14
2023-01-13T02:41:45.390Z,1.15
2023-01-13T02:44:12.737Z,1.24
2023-01-13T02:47:19.708Z,1.31
2023-01-13T02:49:51.258Z,1.47
2023-01-13T02:52:22.896Z,1.53
2023-01-13T02:54:54.457Z,1.57
2023-01-13T02:57:21.465Z,1.58
2023-01-13T02:59:48.232Z,1.52
2023-01-13T03:02:16.768Z,1.47
2023-01-13T03:04:50.603Z,1.41
2023-01-13T03:07:27.401Z,1.34
2023-01-13T03:10:14.379Z,1.29
2023-01-13T03:12:44.902Z,1.21
2023-01-13T03:15:18.036Z,1.12
2023-01-13T03:17:54.792Z,1.02
2023-01-13T03:20:29.011Z,0.93
2023-01-13T03:23:01.273Z,0.87
2023-01-13T03:25:54.729Z,0.86
2023-01-13T03:28:28.415Z,0.83
2023-01-13T03:30:59.306Z,0.80
2023-01-13T03:33:32.256Z,0.82
2023-01-13T03:36:02.189Z,0.82
2023-01-13T03:38:32.430Z,0.84
2023-01-13T03:41:24.670Z,0.90
2023-01-13T03:44:24.544Z,1.02
2023-01-13T03:47:19.708Z,1.16
2023-01-13T03:49:56.950Z,1.27
2023-01-13T03:52:29.182Z,1.36
2023-01-13T03:55:02.537Z,1.45
2023-01-13T03:57:31.350Z,1.56
2023-01-13T03:59:59.886Z,1.67
2023-01-13T04:02:53.376Z,1.77
2023-01-13T04:05:20.322Z,1.88
2023-01-13T04:07:52.189Z,1.95
2023-01-13T04:10:30.735Z,2.01
2023-01-13T04:13:00.858Z,2.08
2023-01-13T04:15:35.504Z,2.14
2023-01-13T04:18:26.389Z,2.18
2023-01-13T04:20:54.239Z,2.23
2023-01-13T04:23:21.334Z,2.26
2023-01-13T04:25:48.025Z,2.31
2023-01-13T04:28:15.271Z,2.34
2023-01-13T04:30:42.384Z,2.35
2023-01-13T04:33:09.346Z,2.36
2023-01-13T04:35:36.109Z,2.40
2023-01-13T04:38:04.107Z,2.45
2023-01-13T04:40:31.009Z,2.47
2023-01-13T04:42:57.810Z,2.49
2023-01-13T04:45:24.545Z,2.49
2023-01-13T04:47:51.798Z,2.50
2023-01-13T04:50:22.637Z,2.50
2023-01-13T04:52:53.268Z,2.50
2023-01-13T04:55:21.478Z,2.50
2023-01-13T04:57:48.263Z,2.50
2023-01-13T05:00:16.842Z,2.48
2023-01-13T05:02:43.726Z,2.46
2023-01-13T05:05:10.596Z,2.42
2023-01-13T05:07:37.380Z,2.36
2023-01-13T05:10:04.435Z,2.28
2023-01-13T05:12:49.970Z,2.17
2023-01-13T05:15:35.408Z,2.04
2023-01-13T05:18:02.276Z,1.93
2023-01-13T05:20:29.064Z,1.83
2023-01-13T05:23:14.405Z,1.79
2023-01-13T05:25:44.211Z,1.75
2023-01-13T05:28:11.284Z,1.69
2023-01-13T05:30:43.217Z,1.62
2023-01-13T05:33:10.870Z,1.58
2023-01-13T05:35:39.017Z,1.52
2023-01-13T05:38:05.835Z,1.48
2023-01-13T05:40:51.307Z,1.46
2023-01-13T05:43:24.668Z,1.46
2023-01-13T05:45:59.470Z,1.49
2023-01-13T05:48:34.520Z,1.51
2023-01-13T05:51:02.342Z,1.58
2023-01-13T05:53:29.349Z,1.56
2023-01-13T05:55:56.009Z,1.50
2023-01-13T05:58:24.643Z,1.43
2023-01-13T06:00:51.458Z,1.33
2023-01-13T06:03:21.714Z,1.24
2023-01-13T06:05:48.570Z,1.21
2023-01-13T06:08:15.437Z,1.17
2023-01-13T06:10:42.244Z,1.14
2023-01-13T06:13:09.093Z,1.14
2023-01-13T06:15:35.827Z,1.14
2023-01-13T06:18:03.923Z,1.14
2023-01-13T06:20:30.680Z,1.16
2023-01-13T06:22:57.592Z,1.17
2023-01-13T06:25:33.513Z,1.19
2023-01-13T06:28:00.280Z,1.22
2023-01-13T06:30:28.076Z,1.27
2023-01-13T06:32:55.695Z,1.30
2023-01-13T06:35:25.719Z,1.31
2023-01-13T06:37:53.553Z,1.32
2023-01-13T06:40:20.384Z,1.33
2023-01-13T06:43:05.827Z,1.37
2023-01-13T06:45:32.624Z,1.41
2023-01-13T06:47:59.937Z,1.47
2023-01-13T06:50:27.183Z,1.54
2023-01-13T06:52:54.027Z,1.62
2023-01-13T06:55:20.808Z,1.72
2023-01-13T06:57:55.371Z,1.84
