createdAt,value
2022-08-22T00:02:42.589Z,2.40
2022-08-22T00:03:10.285Z,2.40
2022-08-22T00:05:51.114Z,2.30
2022-08-22T00:08:23.820Z,1.73
2022-08-22T00:10:53.590Z,2.10
2022-08-22T00:13:43.121Z,2.30
2022-08-22T00:16:20.206Z,2.42
2022-08-22T00:19:01.323Z,2.40
2022-08-22T00:21:36.164Z,2.22
2022-08-22T00:24:04.803Z,2.17
2022-08-22T00:26:49.043Z,2.13
2022-08-22T00:29:21.806Z,2.17
2022-08-22T00:32:05.501Z,2.20
2022-08-22T00:34:48.519Z,1.95
2022-08-22T00:37:19.078Z,1.98
2022-08-22T00:40:18.297Z,2.10
2022-08-22T00:42:54.023Z,2.20
2022-08-22T00:45:58.544Z,2.33
2022-08-22T00:48:55.136Z,2.63
2022-08-22T00:52:04.694Z,2.28
2022-08-22T00:55:19.866Z,2.33
2022-08-22T00:57:57.939Z,2.17
2022-08-22T01:00:28.942Z,2.20
2022-08-22T01:03:33.859Z,2.28
2022-08-22T01:06:06.561Z,2.20
2022-08-22T01:08:42.621Z,1.88
2022-08-22T01:11:24.343Z,2.30
2022-08-22T01:14:02.865Z,2.40
2022-08-22T01:16:58.345Z,2.35
2022-08-22T01:19:59.190Z,2.20
2022-08-22T01:23:10.334Z,2.35
2022-08-22T01:26:09.856Z,2.25
2022-08-22T01:29:09.453Z,1.67
2022-08-22T01:32:29.146Z,2.00
2022-08-22T01:35:27.975Z,1.90
2022-08-22T01:38:21.906Z,2.00
2022-08-22T01:40:57.949Z,2.15
2022-08-22T01:44:03.264Z,2.30
2022-08-22T01:46:56.942Z,1.83
2022-08-22T01:49:50.220Z,2.33
2022-08-22T01:52:39.135Z,2.28
2022-08-22T01:55:09.095Z,2.05
2022-08-22T01:58:01.006Z,2.10
2022-08-22T02:00:50.461Z,1.80
2022-08-22T02:03:51.344Z,2.15
2022-08-22T02:06:31.152Z,2.20
2022-08-22T02:09:08.176Z,1.67
2022-08-22T02:11:48.103Z,2.00
2022-08-22T02:14:23.761Z,2.08
2022-08-22T02:17:20.209Z,1.40
2022-08-22T02:20:02.646Z,1.67
2022-08-22T02:22:44.378Z,1.88
2022-08-22T02:25:21.411Z,1.77
2022-08-22T02:28:00.283Z,2.03
2022-08-22T02:30:54.948Z,1.77
2022-08-22T02:33:30.902Z,1.70
2022-08-22T02:36:09.555Z,1.92
2022-08-22T02:38:50.257Z,1.73
2022-08-22T02:41:47.186Z,1.88
2022-08-22T02:44:26.400Z,1.75
2022-08-22T02:47:31.600Z,1.90
2022-08-22T02:50:19.820Z,1.77
2022-08-22T02:53:05.196Z,2.03
2022-08-22T02:55:39.245Z,1.60
2022-08-22T02:58:32.587Z,1.90
2022-08-22T03:01:02.028Z,1.60
2022-08-22T03:03:36.063Z,1.50
2022-08-22T03:06:08.977Z,1.60
2022-08-22T03:08:42.923Z,1.42
2022-08-22T03:11:28.773Z,1.70
2022-08-22T03:14:02.700Z,1.83
2022-08-22T03:16:35.853Z,1.50
2022-08-22T03:19:06.096Z,1.90
2022-08-22T03:21:40.776Z,1.60
2022-08-22T03:24:22.803Z,1.67
2022-08-22T03:27:05.142Z,1.50
2022-08-22T03:29:44.155Z,1.58
2022-08-22T03:32:21.198Z,1.60
2022-08-22T03:35:03.723Z,1.70
2022-08-22T03:37:39.412Z,1.70
2022-08-22T03:40:06.087Z,1.60
2022-08-22T03:42:57.545Z,1.30
2022-08-22T03:45:49.391Z,1.40
2022-08-22T03:48:47.825Z,1.33
2022-08-22T03:51:29.038Z,1.55
2022-08-22T03:54:15.318Z,1.45
2022-08-22T03:57:03.921Z,1.50
2022-08-22T03:59:45.709Z,1.25
2022-08-22T04:02:42.816Z,1.40
2022-08-22T04:05:41.087Z,2.10
2022-08-22T04:08:45.903Z,1.85
2022-08-22T04:11:37.215Z,1.50
2022-08-22T04:14:17.354Z,1.20
2022-08-22T04:16:58.391Z,1.50
2022-08-22T04:19:57.466Z,1.20
2022-08-22T04:22:30.097Z,1.35
2022-08-22T04:27:55.823Z,1.40
2022-08-22T04:30:33.396Z,1.95
2022-08-22T04:33:14.297Z,1.50
2022-08-22T04:35:57.321Z,1.42
2022-08-22T04:38:47.668Z,1.90
2022-08-22T04:41:24.434Z,1.90
2022-08-22T04:43:58.417Z,1.42
2022-08-22T04:46:36.596Z,1.70
2022-08-22T04:49:16.487Z,1.50
2022-08-22T04:52:21.799Z,1.80
2022-08-22T04:55:03.651Z,1.67
2022-08-22T04:57:41.942Z,1.88
2022-08-22T05:00:11.049Z,1.95
2022-08-22T05:02:43.001Z,1.98
2022-08-22T05:05:25.889Z,1.90
2022-08-22T05:07:56.266Z,1.70
2022-08-22T05:10:27.938Z,1.80
2022-08-22T05:13:02.741Z,2.10
2022-08-22T05:15:40.535Z,1.90
2022-08-22T05:18:13.909Z,2.00
2022-08-22T05:20:44.878Z,1.80
2022-08-22T05:23:18.612Z,1.90
2022-08-22T05:25:50.511Z,1.88
2022-08-22T05:28:38.776Z,1.70
2022-08-22T05:31:16.269Z,1.83
2022-08-22T05:33:47.719Z,1.80
2022-08-22T05:36:25.376Z,1.90
2022-08-22T05:38:59.036Z,1.70
2022-08-22T05:41:28.792Z,1.95
2022-08-22T05:43:55.983Z,2.25
2022-08-22T05:46:43.193Z,1.88
2022-08-22T05:49:32.757Z,2.10
2022-08-22T05:52:08.817Z,1.90
2022-08-22T05:54:49.121Z,2.15
2022-08-22T05:57:28.862Z,3.00
2022-08-22T06:00:20.382Z,2.88
2022-08-22T06:03:00.363Z,2.58
2022-08-22T06:05:30.736Z,2.50
2022-08-22T06:08:16.463Z,2.58
2022-08-22T06:10:51.193Z,2.90
2022-08-22T06:13:41.231Z,3.08
2022-08-22T06:16:08.268Z,3.13
2022-08-22T06:18:38.031Z,2.60
2022-08-22T06:21:10.556Z,2.80
2022-08-22T06:23:39.908Z,2.50
2022-08-22T06:26:21.224Z,2.65
2022-08-22T06:28:55.516Z,2.60
2022-08-22T06:31:32.308Z,2.28
2022-08-22T06:34:13.135Z,2.55
2022-08-22T06:36:43.098Z,2.60
2022-08-22T06:39:09.865Z,2.60
2022-08-22T06:41:43.030Z,2.60
2022-08-22T06:44:17.764Z,2.50
2022-08-22T06:46:47.619Z,2.47
2022-08-22T06:49:15.660Z,2.65
2022-08-22T06:51:43.774Z,3.08
2022-08-22T06:54:17.656Z,2.83
2022-08-22T06:56:49.381Z,2.88
2022-08-22T06:59:19.668Z,2.70
2022-08-22T07:01:52.999Z,3.00
2022-08-22T07:04:26.486Z,3.22
2022-08-22T07:06:56.901Z,3.00
2022-08-22T07:09:28.116Z,2.88
2022-08-22T07:11:57.616Z,3.05
2022-08-22T07:14:40.804Z,3.33
2022-08-22T07:17:14.465Z,2.85
2022-08-22T07:19:48.272Z,2.70
2022-08-22T07:22:28.423Z,2.80
2022-08-22T07:25:01.504Z,3.00
2022-08-22T07:27:31.380Z,2.75
2022-08-22T07:30:10.908Z,2.47
2022-08-22T07:32:58.021Z,3.10
2022-08-22T07:35:53.170Z,2.80
2022-08-22T07:38:35.057Z,2.80
2022-08-22T07:41:23.945Z,2.80
2022-08-22T07:44:06.367Z,2.97
2022-08-22T07:46:39.126Z,2.80
2022-08-22T07:49:22.940Z,2.60
2022-08-22T07:51:54.383Z,2.13
2022-08-22T07:54:42.903Z,2.58
2022-08-22T07:57:22.523Z,2.28
2022-08-22T07:59:54.438Z,2.60
2022-08-22T08:02:23.195Z,2.47
2022-08-22T08:04:53.517Z,2.75
2022-08-22T08:07:24.594Z,2.92
2022-08-22T08:09:56.768Z,2.80
2022-08-22T08:12:44.334Z,2.78
2022-08-22T08:15:25.797Z,2.70
2022-08-22T08:17:58.201Z,2.47
2022-08-22T08:22:54.909Z,2.58
2022-08-22T08:25:29.134Z,2.65
2022-08-22T08:28:18.227Z,2.92
2022-08-22T08:30:55.361Z,2.83
2022-08-22T08:33:26.727Z,2.97
2022-08-22T08:36:06.369Z,2.97
2022-08-22T08:38:44.844Z,2.40
2022-08-22T08:41:11.539Z,3.13
2022-08-22T08:43:55.605Z,3.28
2022-08-22T08:46:40.968Z,3.10
2022-08-22T08:49:29.429Z,3.30
2022-08-22T08:52:22.093Z,3.17
2022-08-22T08:58:21.301Z,3.20
2022-08-22T09:01:18.743Z,3.67
2022-08-22T09:04:06.208Z,3.08
2022-08-22T09:06:52.928Z,3.60
2022-08-22T09:09:54.648Z,3.40
2022-08-22T09:12:36.544Z,3.67
2022-08-22T09:15:56.291Z,3.80
2022-08-22T09:18:59.124Z,3.78
2022-08-22T09:21:48.565Z,4.10
2022-08-22T09:24:44.845Z,3.47
2022-08-22T09:27:35.149Z,3.58
2022-08-22T09:30:08.761Z,5.03
2022-08-22T09:32:55.688Z,3.92
2022-08-22T09:35:29.968Z,3.15
2022-08-22T09:38:28.870Z,3.50
2022-08-22T09:40:15.240Z,3.28
2022-08-22T09:41:34.308Z,3.90
2022-08-22T09:44:16.552Z,3.33
2022-08-22T09:47:06.457Z,3.63
2022-08-22T09:50:03.519Z,3.22
2022-08-22T09:53:07.829Z,3.20
2022-08-22T09:55:52.663Z,3.55
2022-08-22T09:58:41.741Z,3.35
2022-08-22T10:01:40.125Z,3.35
2022-08-22T10:04:24.025Z,3.28
2022-08-22T10:07:52.740Z,3.63
2022-08-22T10:10:33.816Z,3.50
2022-08-22T10:13:31.883Z,3.20
2022-08-22T10:16:31.704Z,3.38
2022-08-22T10:19:16.592Z,3.50
2022-08-22T10:21:48.422Z,3.10
2022-08-22T10:24:51.745Z,3.20
2022-08-22T10:27:29.977Z,2.90
2022-08-22T10:30:08.956Z,3.22
2022-08-22T10:32:44.932Z,3.00
2022-08-22T10:35:28.987Z,3.13
2022-08-22T10:38:12.331Z,3.47
2022-08-22T10:40:53.360Z,2.97
2022-08-22T10:43:34.477Z,3.30
2022-08-22T10:46:12.650Z,3.88
2022-08-22T10:48:46.658Z,4.20
2022-08-22T10:51:19.939Z,3.60
2022-08-22T10:54:08.617Z,3.50
2022-08-22T10:56:43.871Z,3.28
2022-08-22T10:59:45.288Z,4.10
2022-08-22T11:02:29.193Z,3.60
2022-08-22T11:05:08.075Z,3.03
2022-08-22T11:07:50.258Z,3.58
2022-08-22T11:10:35.666Z,3.20
2022-08-22T11:13:15.609Z,3.60
2022-08-22T11:16:13.196Z,3.00
2022-08-22T11:19:01.867Z,2.85
2022-08-22T11:21:59.378Z,3.10
2022-08-22T11:24:35.339Z,3.58
2022-08-22T11:27:38.343Z,3.10
2022-08-22T11:30:36.398Z,3.33
2022-08-22T11:33:46.663Z,3.10
2022-08-22T11:36:18.400Z,3.00
2022-08-22T11:39:29.294Z,3.20
2022-08-22T11:42:31.227Z,3.42
2022-08-22T11:45:02.053Z,2.67
2022-08-22T11:47:34.315Z,3.00
2022-08-22T11:50:45.113Z,2.75
2022-08-22T11:53:26.443Z,2.80
2022-08-22T11:56:28.960Z,2.78
2022-08-22T11:59:10.459Z,2.40
2022-08-22T12:01:59.519Z,2.50
2022-08-22T12:04:26.238Z,2.55
2022-08-22T12:07:08.036Z,2.70
2022-08-22T12:10:02.525Z,3.22
2022-08-22T12:12:38.945Z,3.00
2022-08-22T12:15:25.612Z,2.75
2022-08-22T12:18:19.959Z,2.92
2022-08-22T12:21:06.261Z,2.88
2022-08-22T12:23:55.438Z,2.90
2022-08-22T12:26:58.141Z,3.08
2022-08-22T12:29:44.575Z,3.30
2022-08-22T12:32:52.204Z,2.63
2022-08-22T12:35:29.743Z,3.00
2022-08-22T12:38:27.894Z,2.67
2022-08-22T12:41:28.250Z,2.60
2022-08-22T12:44:07.757Z,3.03
2022-08-22T12:47:17.328Z,2.25
2022-08-22T12:50:07.682Z,2.50
2022-08-22T12:52:38.133Z,2.67
2022-08-22T12:55:07.847Z,2.78
2022-08-22T12:58:17.703Z,2.58
2022-08-22T13:00:47.387Z,2.50
2022-08-22T13:03:35.277Z,2.80
2022-08-22T13:06:27.299Z,2.75
2022-08-22T13:08:54.405Z,2.83
2022-08-22T13:11:23.738Z,3.08
2022-08-22T13:14:02.343Z,2.65
2022-08-22T13:16:48.948Z,2.70
2022-08-22T13:19:24.269Z,2.97
2022-08-22T13:22:02.267Z,2.47
2022-08-22T13:25:08.607Z,2.60
2022-08-22T13:27:50.766Z,2.50
2022-08-22T13:30:37.608Z,2.90
2022-08-22T13:33:15.900Z,2.85
2022-08-22T13:35:52.391Z,2.70
2022-08-22T13:38:40.257Z,2.42
2022-08-22T13:41:23.149Z,2.55
2022-08-22T13:44:09.203Z,2.25
2022-08-22T13:46:48.196Z,2.60
2022-08-22T13:49:36.527Z,2.45
2022-08-22T13:52:30.455Z,2.22
2022-08-22T13:55:05.112Z,2.25
2022-08-22T13:58:00.883Z,2.22
2022-08-22T14:01:07.349Z,2.47
2022-08-22T14:03:58.068Z,2.40
2022-08-22T14:06:43.992Z,2.20
2022-08-22T14:09:36.345Z,2.00
2022-08-22T14:12:23.593Z,2.38
2022-08-22T14:14:57.441Z,2.30
2022-08-22T14:17:35.475Z,2.10
2022-08-22T14:20:12.365Z,2.47
2022-08-22T14:22:42.621Z,2.33
2022-08-22T14:25:19.225Z,2.03
2022-08-22T14:27:57.643Z,2.05
2022-08-22T14:30:36.071Z,2.22
2022-08-22T14:33:22.133Z,1.98
2022-08-22T14:35:53.646Z,2.30
2022-08-22T14:38:33.033Z,2.30
2022-08-22T14:41:05.297Z,2.10
2022-08-22T14:43:52.392Z,1.90
2022-08-22T14:46:26.676Z,1.92
2022-08-22T14:49:06.602Z,2.17
2022-08-22T14:51:36.906Z,2.15
2022-08-22T14:54:21.230Z,1.92
2022-08-22T14:56:51.326Z,1.90
2022-08-22T14:59:33.278Z,2.20
2022-08-22T15:02:12.786Z,2.10
2022-08-22T15:04:43.693Z,2.17
2022-08-22T15:07:12.593Z,1.88
2022-08-22T15:09:51.850Z,2.20
2022-08-22T15:12:25.180Z,1.90
2022-08-22T15:14:57.133Z,2.05
2022-08-22T15:17:33.103Z,1.83
2022-08-22T15:20:28.491Z,2.03
2022-08-22T15:23:15.885Z,1.75
2022-08-22T15:25:46.891Z,1.50
2022-08-22T15:28:20.486Z,1.80
2022-08-22T15:30:59.993Z,1.92
2022-08-22T15:33:38.993Z,1.98
2022-08-22T15:36:23.189Z,1.83
2022-08-22T15:38:53.556Z,1.70
2022-08-22T15:41:44.901Z,1.63
2022-08-22T15:44:31.065Z,1.90
2022-08-22T15:47:24.317Z,2.17
2022-08-22T15:50:02.410Z,1.75
2022-08-22T15:52:35.454Z,1.80
2022-08-22T15:55:26.527Z,1.67
2022-08-22T15:58:23.898Z,1.88
2022-08-22T16:01:22.370Z,1.77
2022-08-22T16:04:07.767Z,1.50
2022-08-22T16:06:51.034Z,1.48
2022-08-22T16:09:50.057Z,1.15
2022-08-22T16:12:41.212Z,1.55
2022-08-22T16:15:46.570Z,1.52
2022-08-22T16:18:33.324Z,1.42
2022-08-22T16:21:15.741Z,1.30
2022-08-22T16:23:53.572Z,1.42
2022-08-22T16:26:36.869Z,1.60
2022-08-22T16:29:03.682Z,1.45
2022-08-22T16:31:39.601Z,1.33
2022-08-22T16:34:26.726Z,1.40
2022-08-22T16:37:08.878Z,1.35
2022-08-22T16:39:42.789Z,1.30
2022-08-22T16:42:15.729Z,1.27
2022-08-22T16:44:53.188Z,1.58
2022-08-22T16:47:21.213Z,1.33
2022-08-22T16:49:50.944Z,1.50
2022-08-22T16:52:23.861Z,1.35
2022-08-22T16:54:54.041Z,1.20
2022-08-22T16:57:31.038Z,1.25
2022-08-22T17:00:22.767Z,1.75
2022-08-22T17:03:08.670Z,1.30
2022-08-22T17:05:39.194Z,1.30
2022-08-22T17:08:43.297Z,1.35
2022-08-22T17:11:35.400Z,1.30
2022-08-22T17:14:40.176Z,1.35
2022-08-22T17:17:34.941Z,1.00
2022-08-22T17:20:34.237Z,1.27
2022-08-22T17:23:15.964Z,0.95
2022-08-22T17:28:34.303Z,1.60
2022-08-22T17:31:06.418Z,1.20
2022-08-22T17:34:10.245Z,1.17
2022-08-22T17:36:53.105Z,1.10
2022-08-22T17:39:19.822Z,1.10
2022-08-22T17:42:27.397Z,1.10
2022-08-22T17:45:19.572Z,1.05
2022-08-22T17:50:25.328Z,0.95
2022-08-22T17:53:09.008Z,1.08
2022-08-22T17:55:57.225Z,1.27
2022-08-22T17:58:37.633Z,1.10
2022-08-22T18:01:35.600Z,1.10
2022-08-22T18:04:04.606Z,1.27
2022-08-22T18:06:37.018Z,1.23
2022-08-22T18:09:18.568Z,1.20
2022-08-22T18:11:55.298Z,0.80
2022-08-22T18:14:29.610Z,1.10
2022-08-22T18:16:59.322Z,1.17
2022-08-22T18:19:57.905Z,0.90
2022-08-22T18:22:33.045Z,1.13
2022-08-22T18:25:20.411Z,0.90
2022-08-22T18:28:02.297Z,1.27
2022-08-22T18:30:50.581Z,1.10
2022-08-22T18:33:31.625Z,0.90
2022-08-22T18:36:09.004Z,1.38
2022-08-22T18:38:56.197Z,1.08
2022-08-22T18:41:53.962Z,1.30
2022-08-22T18:44:31.258Z,1.10
2022-08-22T18:47:13.857Z,1.58
2022-08-22T18:52:09.857Z,1.60
2022-08-22T18:55:15.687Z,1.50
2022-08-22T18:58:10.540Z,1.70
2022-08-22T19:01:05.406Z,1.63
2022-08-22T19:03:41.187Z,1.40
2022-08-22T19:06:27.768Z,1.58
2022-08-22T19:09:32.170Z,1.60
2022-08-22T19:12:44.455Z,1.85
2022-08-22T19:15:41.366Z,1.95
2022-08-22T19:18:23.124Z,1.60
2022-08-22T19:21:34.618Z,1.75
2022-08-22T19:24:08.127Z,1.80
2022-08-22T19:26:39.215Z,2.00
2022-08-22T19:29:25.874Z,2.10
2022-08-22T19:32:12.710Z,2.20
2022-08-22T19:34:47.680Z,1.95
2022-08-22T19:37:32.016Z,2.03
2022-08-22T19:40:10.917Z,2.50
2022-08-22T19:42:44.098Z,2.90
2022-08-22T19:45:26.588Z,2.53
2022-08-22T19:48:10.493Z,2.15
2022-08-22T19:50:41.238Z,2.67
2022-08-22T19:53:46.322Z,2.60
2022-08-22T19:56:29.597Z,2.97
2022-08-22T19:59:22.873Z,3.28
2022-08-22T20:02:24.807Z,3.25
2022-08-22T20:05:35.034Z,3.00
2022-08-22T20:08:20.092Z,2.58
2022-08-22T20:11:24.730Z,2.47
2022-08-22T20:13:51.713Z,2.80
2022-08-22T20:16:23.652Z,2.58
2022-08-22T20:19:07.623Z,2.47
2022-08-22T20:22:24.808Z,2.05
2022-08-22T20:24:58.888Z,2.33
2022-08-22T20:27:28.309Z,1.60
2022-08-22T20:30:13.662Z,2.00
2022-08-22T20:32:55.924Z,2.35
2022-08-22T20:35:34.712Z,1.90
2022-08-22T20:38:08.840Z,2.17
2022-08-22T20:41:02.800Z,2.25
2022-08-22T20:43:55.202Z,1.90
2022-08-22T20:46:53.421Z,2.08
2022-08-22T20:49:31.863Z,2.00
2022-08-22T20:52:07.931Z,2.55
2022-08-22T20:54:38.066Z,3.45
2022-08-22T20:57:17.447Z,2.80
2022-08-22T20:59:56.590Z,3.40
2022-08-22T21:02:33.900Z,1.92
2022-08-22T21:05:12.609Z,2.00
2022-08-22T21:07:42.421Z,2.10
2022-08-22T21:10:34.492Z,2.22
2022-08-22T21:13:13.354Z,2.13
2022-08-22T21:15:45.675Z,1.63
2022-08-22T21:18:23.806Z,1.60
2022-08-22T21:20:51.077Z,2.00
2022-08-22T21:23:18.173Z,1.88
2022-08-22T21:25:57.920Z,2.20
2022-08-22T21:28:27.597Z,2.25
2022-08-22T21:30:54.371Z,2.22
2022-08-22T21:33:24.577Z,2.50
2022-08-22T21:36:00.891Z,2.25
2022-08-22T21:38:28.809Z,2.38
2022-08-22T21:41:01.874Z,2.10
2022-08-22T21:43:37.042Z,2.22
2022-08-22T21:46:05.664Z,2.13
2022-08-22T21:48:43.897Z,2.13
2022-08-22T21:51:29.396Z,2.00
2022-08-22T21:54:33.485Z,2.38
2022-08-22T21:57:16.129Z,1.92
2022-08-22T21:59:59.676Z,1.90
2022-08-22T22:02:39.722Z,2.15
2022-08-22T22:05:13.014Z,2.28
2022-08-22T22:07:42.684Z,2.45
2022-08-22T22:10:12.338Z,2.45
2022-08-22T22:12:40.817Z,2.42
2022-08-22T22:15:09.286Z,2.30
2022-08-22T22:17:35.977Z,2.22
2022-08-22T22:20:03.510Z,2.20
2022-08-22T22:22:30.178Z,2.20
2022-08-22T22:24:56.929Z,2.53
2022-08-22T22:27:23.623Z,2.35
2022-08-22T22:29:50.337Z,2.25
2022-08-22T22:32:17.005Z,2.28
2022-08-22T22:34:44.353Z,2.20
2022-08-22T22:37:11.922Z,2.40
2022-08-22T22:39:39.287Z,1.95
2022-08-22T22:42:06.269Z,2.58
2022-08-22T22:44:33.257Z,2.50
2022-08-22T22:47:04.843Z,2.30
2022-08-22T22:49:32.409Z,2.40
2022-08-22T22:52:00.360Z,2.42
2022-08-22T22:54:27.557Z,2.65
2022-08-22T22:56:56.509Z,2.38
2022-08-22T22:59:25.404Z,2.50
2022-08-22T23:02:06.604Z,2.20
2022-08-22T23:04:35.637Z,2.92
2022-08-22T23:07:02.708Z,2.80
2022-08-22T23:09:38.390Z,2.67
2022-08-22T23:12:11.248Z,2.60
2022-08-22T23:14:37.948Z,2.70
2022-08-22T23:17:04.903Z,2.53
2022-08-22T23:19:31.628Z,2.63
2022-08-22T23:22:00.921Z,2.40
2022-08-22T23:24:29.767Z,2.65
2022-08-22T23:26:56.994Z,2.10
2022-08-22T23:29:23.980Z,2.72
2022-08-22T23:31:54.104Z,2.38
2022-08-22T23:34:24.845Z,2.42
2022-08-22T23:36:54.172Z,2.55
2022-08-22T23:39:23.573Z,2.25
2022-08-22T23:41:51.030Z,2.30
2022-08-22T23:44:20.055Z,2.20
2022-08-22T23:46:47.454Z,2.05
2022-08-22T23:49:15.597Z,2.30
2022-08-22T23:51:43.404Z,2.55
2022-08-22T23:54:10.558Z,2.40
2022-08-22T23:56:43.013Z,2.20
2022-08-22T23:59:13.052Z,2.28
