createdAt,value
2018-12-24T00:03:39.736Z,99337.61
2018-12-24T00:07:44.455Z,99356.37
2018-12-24T00:11:49.152Z,99329.70
2018-12-24T00:15:53.883Z,99327.52
2018-12-24T00:19:58.576Z,99316.64
2018-12-24T00:24:03.307Z,99307.05
2018-12-24T00:28:08.024Z,99298.77
2018-12-24T00:32:12.730Z,99304.00
2018-12-24T00:36:17.571Z,99290.44
2018-12-24T00:40:22.271Z,99275.16
2018-12-24T00:44:27.467Z,99261.63
2018-12-24T00:48:32.149Z,99254.66
2018-12-24T00:52:37.033Z,99233.28
2018-12-24T00:56:41.776Z,99215.80
2018-12-24T01:00:46.484Z,99209.25
2018-12-24T01:04:51.209Z,99209.69
2018-12-24T01:08:55.992Z,99201.37
2018-12-24T01:13:00.687Z,99177.32
2018-12-24T01:17:05.387Z,99162.44
2018-12-24T01:21:10.095Z,99166.34
2018-12-24T01:25:14.809Z,99145.40
2018-12-24T01:29:19.484Z,99126.98
2018-12-24T01:33:24.158Z,99121.30
2018-12-24T01:37:28.885Z,99095.11
2018-12-24T01:41:55.771Z,99056.70
2018-12-24T01:46:41.175Z,99023.94
2018-12-24T01:50:46.876Z,98993.80
2018-12-24T01:54:51.757Z,98978.95
2018-12-24T01:58:56.975Z,98994.24
2018-12-24T02:03:01.695Z,98999.45
2018-12-24T02:07:06.863Z,99014.31
2018-12-24T02:11:11.527Z,99012.14
2018-12-24T02:15:16.181Z,98993.39
2018-12-24T02:19:20.956Z,98968.08
2018-12-24T02:23:25.695Z,98988.59
2018-12-24T02:27:30.952Z,98951.03
2018-12-24T02:31:35.858Z,98947.53
2018-12-24T02:35:40.571Z,98928.78
2018-12-24T02:39:45.391Z,98907.41
2018-12-24T02:43:50.324Z,98894.34
2018-12-24T02:47:55.637Z,98902.17
2018-12-24T02:52:01.352Z,98892.14
2018-12-24T02:56:06.143Z,98886.48
2018-12-24T03:00:11.002Z,98885.60
2018-12-24T03:04:15.842Z,98855.50
2018-12-24T03:12:30.437Z,98847.17
2018-12-24T03:16:35.245Z,98837.14
2018-12-24T03:20:40.026Z,98828.44
2018-12-24T03:24:44.774Z,98809.66
2018-12-24T03:28:49.577Z,98809.22
2018-12-24T03:32:55.263Z,98820.14
2018-12-24T03:37:01.774Z,98845.86
2018-12-24T03:41:06.649Z,98848.48
2018-12-24T03:45:11.657Z,98836.72
2018-12-24T03:49:16.545Z,98835.41
2018-12-24T03:53:41.937Z,98833.20
2018-12-24T03:57:39.139Z,98840.19
2018-12-24T04:02:04.964Z,98846.73
2018-12-24T04:06:10.279Z,98855.89
2018-12-24T04:10:35.842Z,98838.02
2018-12-24T04:14:41.327Z,98824.05
2018-12-24T04:18:46.916Z,98841.06
2018-12-24T04:24:04.910Z,98852.86
2018-12-24T04:28:10.465Z,98874.21
2018-12-24T04:32:15.614Z,98906.05
2018-12-24T04:40:47.072Z,98912.14
2018-12-24T04:44:52.765Z,98910.86
2018-12-24T04:48:58.218Z,98916.07
2018-12-24T04:53:03.784Z,98936.55
2018-12-24T04:57:12.785Z,98922.59
2018-12-24T05:01:18.373Z,98937.39
2018-12-24T05:05:22.730Z,98955.70
2018-12-24T05:09:27.640Z,98968.33
2018-12-24T05:13:40.659Z,98963.97
2018-12-24T05:17:39.313Z,98954.34
2018-12-24T05:22:07.869Z,98932.48
2018-12-24T05:26:12.261Z,98957.23
2018-12-24T05:30:19.326Z,99023.41
2018-12-24T05:34:23.879Z,99072.56
2018-12-24T05:38:28.179Z,99105.62
2018-12-24T05:42:32.529Z,99098.57
2018-12-24T05:46:58.655Z,99114.25
2018-12-24T05:55:15.576Z,99131.55
2018-12-24T05:59:19.935Z,99149.77
2018-12-24T06:03:35.408Z,99164.97
2018-12-24T06:08:03.271Z,99204.48
2018-12-24T06:12:07.538Z,99230.99
2018-12-24T06:16:21.280Z,99243.59
2018-12-24T06:20:54.921Z,99261.34
2018-12-24T06:24:59.473Z,99287.85
2018-12-24T06:29:28.303Z,99316.88
2018-12-24T06:33:33.550Z,99328.48
2018-12-24T06:42:03.291Z,99391.37
2018-12-24T06:46:16.395Z,99381.25
2018-12-24T06:50:20.726Z,99395.92
2018-12-24T06:54:24.978Z,99419.66
2018-12-24T06:58:29.303Z,99434.27
2018-12-24T07:02:51.333Z,99449.89
2018-12-24T07:06:44.690Z,99448.55
2018-12-24T07:15:07.906Z,99495.27
2018-12-24T07:19:12.595Z,99516.56
2018-12-24T07:23:17.089Z,99528.66
2018-12-24T07:27:46.322Z,99536.02
2018-12-24T07:31:50.762Z,99546.48
2018-12-24T07:35:55.213Z,99565.14
2018-12-24T07:40:07.427Z,99566.33
2018-12-24T07:48:38.469Z,99610.94
2018-12-24T07:52:53.011Z,99607.94
2018-12-24T07:57:01.530Z,99619.16
2018-12-24T08:01:11.851Z,99649.18
2018-12-24T08:05:16.099Z,99654.88
2018-12-24T08:09:20.453Z,99680.08
2018-12-24T08:13:44.484Z,99707.03
2018-12-24T08:17:48.775Z,99710.08
2018-12-24T08:21:53.156Z,99729.72
2018-12-24T08:25:57.619Z,99746.20
2018-12-24T08:30:02.152Z,99770.05
2018-12-24T08:34:20.545Z,99779.61
2018-12-24T08:38:25.283Z,99793.91
2018-12-24T08:42:29.944Z,99796.52
2018-12-24T08:46:34.235Z,99803.57
2018-12-24T08:50:38.600Z,99828.48
2018-12-24T08:54:42.952Z,99827.22
2018-12-24T08:58:47.254Z,99851.23
2018-12-24T09:02:51.607Z,99863.05
2018-12-24T09:06:55.881Z,99883.00
2018-12-24T09:11:00.196Z,99888.31
2018-12-24T09:15:04.824Z,99898.75
2018-12-24T09:19:11.515Z,99909.23
2018-12-24T09:23:15.817Z,99920.15
2018-12-24T09:27:20.098Z,99931.89
2018-12-24T09:31:24.399Z,99938.03
2018-12-24T09:35:28.805Z,99953.73
2018-12-24T09:39:52.504Z,99964.64
2018-12-24T09:43:56.784Z,99963.63
2018-12-24T09:48:01.165Z,99985.23
2018-12-24T09:52:09.115Z,99991.35
2018-12-24T09:56:13.528Z,100000.88
2018-12-24T10:00:18.320Z,100000.44
2018-12-24T10:05:00.742Z,99999.58
2018-12-24T10:09:10.288Z,100005.70
2018-12-24T10:13:14.568Z,100024.98
2018-12-24T10:17:19.004Z,100033.02
2018-12-24T10:21:23.261Z,100032.78
2018-12-24T10:25:27.567Z,100028.01
2018-12-24T10:29:31.961Z,100036.56
2018-12-24T10:33:36.251Z,100038.53
2018-12-24T10:37:40.525Z,100056.05
2018-12-24T10:41:44.799Z,100048.70
2018-12-24T10:45:49.057Z,100061.52
2018-12-24T10:49:53.354Z,100070.75
2018-12-24T10:53:57.590Z,100084.86
2018-12-24T10:58:01.959Z,100076.59
2018-12-24T11:02:06.257Z,100094.59
2018-12-24T11:06:10.525Z,100088.93
2018-12-24T11:10:14.816Z,100097.20
2018-12-24T11:14:19.076Z,100097.67
2018-12-24T11:18:23.391Z,100096.51
2018-12-24T11:22:27.704Z,100107.00
2018-12-24T11:26:31.964Z,100113.72
2018-12-24T11:30:36.328Z,100108.49
2018-12-24T11:34:40.643Z,100120.78
2018-12-24T11:38:45.028Z,100119.52
2018-12-24T11:42:49.459Z,100127.89
2018-12-24T11:46:53.759Z,100143.23
2018-12-24T11:50:59.012Z,100153.24
2018-12-24T11:55:03.385Z,100158.85
2018-12-24T11:59:08.493Z,100160.55
2018-12-24T12:03:12.948Z,100172.07
2018-12-24T12:07:17.226Z,100171.29
2018-12-24T12:11:21.492Z,100171.39
2018-12-24T12:15:25.796Z,100178.94
2018-12-24T12:19:30.030Z,100198.25
2018-12-24T12:23:34.430Z,100212.72
2018-12-24T12:27:38.716Z,100213.64
2018-12-24T12:31:43.043Z,100229.17
2018-12-24T12:35:47.243Z,100245.53
2018-12-24T12:39:51.570Z,100251.81
2018-12-24T12:43:55.844Z,100272.20
2018-12-24T12:48:00.301Z,100277.83
2018-12-24T12:52:04.559Z,100294.92
2018-12-24T12:56:08.857Z,100311.98
2018-12-24T13:00:13.144Z,100306.71
2018-12-24T13:04:17.436Z,100329.03
2018-12-24T13:08:21.748Z,100343.16
2018-12-24T13:12:26.044Z,100345.66
2018-12-24T13:16:30.346Z,100346.83
2018-12-24T13:20:34.633Z,100344.67
2018-12-24T13:24:38.928Z,100364.16
2018-12-24T13:28:43.255Z,100364.10
2018-12-24T13:32:47.634Z,100370.25
2018-12-24T13:36:51.915Z,100360.33
2018-12-24T13:40:56.191Z,100399.07
2018-12-24T13:45:00.492Z,100396.34
2018-12-24T13:49:04.776Z,100399.69
2018-12-24T13:53:09.176Z,100422.36
2018-12-24T13:57:13.423Z,100428.70
2018-12-24T14:01:17.668Z,100440.99
2018-12-24T14:05:21.958Z,100447.21
2018-12-24T14:09:26.305Z,100454.09
2018-12-24T14:13:30.631Z,100475.31
2018-12-24T14:17:34.920Z,100490.02
2018-12-24T14:21:39.362Z,100493.14
2018-12-24T14:25:43.596Z,100504.58
2018-12-24T14:29:47.899Z,100515.27
2018-12-24T14:33:52.353Z,100532.47
2018-12-24T14:37:57.265Z,100548.27
2018-12-24T14:42:01.576Z,100571.45
2018-12-24T14:46:06.023Z,100577.75
2018-12-24T14:54:57.431Z,100573.58
2018-12-24T14:59:01.683Z,100578.09
2018-12-24T15:03:05.971Z,100580.34
2018-12-24T15:07:10.275Z,100592.10
2018-12-24T15:11:14.539Z,100587.18
2018-12-24T15:15:31.536Z,100581.38
2018-12-24T15:19:30.189Z,100587.41
2018-12-24T15:27:44.076Z,100602.91
2018-12-24T15:31:48.435Z,100607.73
2018-12-24T15:35:53.080Z,100612.39
2018-12-24T15:39:57.344Z,100620.56
2018-12-24T15:44:01.588Z,100619.27
2018-12-24T15:48:05.849Z,100625.50
2018-12-24T15:52:10.231Z,100622.02
2018-12-24T15:56:14.552Z,100628.95
2018-12-24T16:00:18.941Z,100632.80
2018-12-24T16:04:23.181Z,100645.27
2018-12-24T16:08:27.460Z,100658.79
2018-12-24T16:12:31.683Z,100665.38
2018-12-24T16:16:36.005Z,100674.07
2018-12-24T16:20:40.277Z,100692.73
2018-12-24T16:24:44.605Z,100697.73
2018-12-24T16:28:49.006Z,100704.67
2018-12-24T16:32:53.311Z,100720.84
2018-12-24T16:36:57.582Z,100730.31
2018-12-24T16:41:01.885Z,100741.02
2018-12-24T16:45:06.252Z,100757.14
2018-12-24T16:49:10.603Z,100782.85
2018-12-24T16:53:14.816Z,100796.77
2018-12-24T16:57:19.077Z,100808.84
2018-12-24T17:01:23.304Z,100808.84
2018-12-24T17:05:27.627Z,100820.56
2018-12-24T17:09:32.146Z,100819.19
2018-12-24T17:13:36.439Z,100815.05
2018-12-24T17:17:40.719Z,100828.92
2018-12-24T17:21:44.986Z,100839.24
2018-12-24T17:25:49.276Z,100837.67
2018-12-24T17:29:53.704Z,100837.41
2018-12-24T17:33:58.358Z,100831.92
2018-12-24T17:38:02.646Z,100840.70
2018-12-24T17:42:06.907Z,100838.09
2018-12-24T17:46:11.209Z,100852.00
2018-12-24T17:50:15.496Z,100847.90
2018-12-24T17:54:19.739Z,100849.24
2018-12-24T17:58:24.042Z,100855.52
2018-12-24T18:02:28.294Z,100850.58
2018-12-24T18:06:32.578Z,100856.97
2018-12-24T18:10:36.832Z,100857.70
2018-12-24T18:14:41.151Z,100858.13
2018-12-24T18:18:45.460Z,100870.03
2018-12-24T18:22:49.757Z,100881.35
2018-12-24T18:26:54.067Z,100890.00
2018-12-24T18:30:58.334Z,100887.16
2018-12-24T18:35:02.669Z,100894.43
2018-12-24T18:39:08.120Z,100885.70
2018-12-24T18:43:31.450Z,100891.59
2018-12-24T18:52:18.377Z,100909.27
2018-12-24T18:56:22.688Z,100911.53
2018-12-24T19:00:26.932Z,100911.91
2018-12-24T19:04:33.133Z,100916.47
2018-12-24T19:08:37.410Z,100921.77
2018-12-24T19:12:41.707Z,100931.34
2018-12-24T19:16:45.985Z,100926.97
2018-12-24T19:20:50.340Z,100935.73
2018-12-24T19:24:54.587Z,100942.80
2018-12-24T19:28:58.892Z,100955.17
2018-12-24T19:33:03.140Z,100971.08
2018-12-24T19:37:07.402Z,100983.92
2018-12-24T19:41:11.693Z,100991.48
2018-12-24T19:45:15.928Z,101006.47
2018-12-24T19:49:39.331Z,101014.48
2018-12-24T19:53:43.623Z,101012.63
2018-12-24T19:57:47.881Z,101017.23
2018-12-24T20:01:52.167Z,101016.47
2018-12-24T20:05:56.473Z,101014.55
2018-12-24T20:10:00.703Z,101010.14
2018-12-24T20:14:04.996Z,101004.20
2018-12-24T20:18:09.302Z,101008.71
2018-12-24T20:22:13.622Z,101013.84
2018-12-24T20:26:17.933Z,101011.23
2018-12-24T20:30:22.220Z,101018.63
2018-12-24T20:34:26.561Z,101026.03
2018-12-24T20:38:36.997Z,101036.45
2018-12-24T20:42:36.901Z,101041.66
2018-12-24T20:46:41.229Z,101041.19
2018-12-24T20:50:45.541Z,101046.61
2018-12-24T20:54:49.759Z,101049.80
2018-12-24T20:58:54.157Z,101049.63
2018-12-24T21:02:58.435Z,101054.04
2018-12-24T21:07:03.173Z,101067.87
2018-12-24T21:11:07.469Z,101074.80
2018-12-24T21:15:11.689Z,101085.30
2018-12-24T21:19:16.007Z,101085.47
2018-12-24T21:23:20.239Z,101087.50
2018-12-24T21:27:24.585Z,101093.30
2018-12-24T21:31:28.899Z,101099.48
2018-12-24T21:35:33.188Z,101099.34
2018-12-24T21:39:37.487Z,101108.37
2018-12-24T21:43:41.806Z,101101.61
2018-12-24T21:47:46.068Z,101111.69
2018-12-24T21:51:50.327Z,101120.67
2018-12-24T21:55:54.610Z,101127.01
2018-12-24T21:59:58.842Z,101121.63
2018-12-24T22:04:03.128Z,101133.02
2018-12-24T22:08:07.409Z,101134.64
2018-12-24T22:12:11.680Z,101134.98
2018-12-24T22:16:15.996Z,101137.41
2018-12-24T22:20:20.389Z,101135.14
2018-12-24T22:24:24.673Z,101138.07
2018-12-24T22:28:28.943Z,101143.91
2018-12-24T22:32:33.176Z,101149.27
2018-12-24T22:36:37.523Z,101154.30
2018-12-24T22:40:41.905Z,101153.33
2018-12-24T22:44:46.239Z,101157.06
2018-12-24T22:48:50.577Z,101159.89
2018-12-24T22:52:54.896Z,101167.77
2018-12-24T22:56:59.114Z,101179.37
2018-12-24T23:01:03.404Z,101184.34
2018-12-24T23:05:07.693Z,101184.81
2018-12-24T23:09:11.984Z,101195.87
2018-12-24T23:13:16.371Z,101198.43
2018-12-24T23:17:20.666Z,101202.89
2018-12-24T23:21:24.909Z,101214.31
2018-12-24T23:25:29.233Z,101226.47
2018-12-24T23:29:33.503Z,101231.02
2018-12-24T23:33:37.837Z,101230.73
2018-12-24T23:37:42.142Z,101253.84
2018-12-24T23:41:46.449Z,101260.98
2018-12-24T23:45:50.682Z,101268.40
2018-12-24T23:49:55.348Z,101262.73
2018-12-24T23:54:01.001Z,101266.75
2018-12-24T23:58:05.354Z,101263.77
