createdAt,value
2017-10-25T00:00:44.461Z,101069
2017-10-25T00:03:12.819Z,101067
2017-10-25T00:05:41.120Z,101070
2017-10-25T00:08:09.412Z,101074
2017-10-25T00:10:38.522Z,101084
2017-10-25T00:13:07.571Z,101088
2017-10-25T00:15:35.838Z,101086
2017-10-25T00:18:04.149Z,101084
2017-10-25T00:20:33.437Z,101101
2017-10-25T00:23:02.495Z,101094
2017-10-25T00:25:30.862Z,101091
2017-10-25T00:27:59.123Z,101091
2017-10-25T00:30:28.137Z,101085
2017-10-25T00:32:56.466Z,101079
2017-10-25T00:35:24.776Z,101081
2017-10-25T00:37:53.043Z,101075
2017-10-25T00:40:22.168Z,101077
2017-10-25T00:42:50.515Z,101064
2017-10-25T00:45:18.797Z,101075
2017-10-25T00:47:47.141Z,101064
2017-10-25T00:50:16.496Z,101061
2017-10-25T00:52:44.754Z,101058
2017-10-25T00:55:13.104Z,101071
2017-10-25T00:57:42.152Z,101067
2017-10-25T01:00:10.420Z,101074
2017-10-25T01:02:38.803Z,101075
2017-10-25T01:05:07.103Z,101072
2017-10-25T01:07:36.144Z,101065
2017-10-25T01:10:04.521Z,101071
2017-10-25T01:12:32.788Z,101062
2017-10-25T01:15:01.853Z,101073
2017-10-25T01:17:30.150Z,101073
2017-10-25T01:19:59.618Z,101063
2017-10-25T01:22:27.921Z,101063
2017-10-25T01:24:56.209Z,101060
2017-10-25T01:27:24.548Z,101055
2017-10-25T01:29:52.833Z,101056
2017-10-25T01:32:21.084Z,101052
2017-10-25T01:34:50.250Z,101043
2017-10-25T01:37:18.498Z,101044
2017-10-25T01:39:47.967Z,101040
2017-10-25T01:42:16.220Z,101048
2017-10-25T01:44:44.472Z,101050
2017-10-25T01:47:13.602Z,101052
2017-10-25T01:49:41.856Z,101045
2017-10-25T01:52:10.116Z,101049
2017-10-25T01:54:38.478Z,101040
2017-10-25T01:57:07.512Z,101037
2017-10-25T01:59:35.869Z,101033
2017-10-25T02:02:04.946Z,101036
2017-10-25T02:04:34.008Z,101033
2017-10-25T02:07:02.282Z,101028
2017-10-25T02:09:30.667Z,101018
2017-10-25T02:11:58.924Z,101027
2017-10-25T02:14:27.168Z,101026
2017-10-25T02:16:55.874Z,101022
2017-10-25T02:19:24.163Z,101024
2017-10-25T02:21:52.437Z,101023
2017-10-25T02:24:20.728Z,101011
2017-10-25T02:26:48.982Z,101016
2017-10-25T02:29:17.318Z,101014
2017-10-25T02:31:46.367Z,101002
2017-10-25T02:34:14.655Z,101013
2017-10-25T02:36:43.771Z,101015
2017-10-25T02:39:12.048Z,101005
2017-10-25T02:41:41.063Z,101005
2017-10-25T02:44:09.731Z,100996
2017-10-25T02:46:37.974Z,100997
2017-10-25T02:49:06.220Z,100995
2017-10-25T02:51:34.561Z,100986
2017-10-25T02:54:02.827Z,100982
2017-10-25T02:56:31.075Z,100978
2017-10-25T02:58:59.382Z,100973
2017-10-25T03:01:27.635Z,100974
2017-10-25T03:03:55.880Z,100955
2017-10-25T03:06:24.164Z,100956
2017-10-25T03:08:52.471Z,100953
2017-10-25T03:11:20.727Z,100956
2017-10-25T03:13:49.831Z,100945
2017-10-25T03:16:18.109Z,100951
2017-10-25T03:18:46.368Z,100950
2017-10-25T03:21:14.699Z,100940
2017-10-25T03:23:43.724Z,100940
2017-10-25T03:26:11.978Z,100948
2017-10-25T03:28:40.935Z,100953
2017-10-25T03:31:09.192Z,100961
2017-10-25T03:33:37.460Z,100952
2017-10-25T03:36:06.241Z,100955
2017-10-25T03:38:34.548Z,100952
2017-10-25T03:41:02.802Z,100942
2017-10-25T03:43:31.567Z,100948
2017-10-25T03:45:59.836Z,100952
2017-10-25T03:48:28.143Z,100948
2017-10-25T03:50:56.428Z,100947
2017-10-25T03:53:25.098Z,100944
2017-10-25T03:55:53.397Z,100931
2017-10-25T03:58:21.676Z,100929
2017-10-25T04:00:50.516Z,100929
2017-10-25T04:03:18.804Z,100931
2017-10-25T04:05:47.060Z,100922
2017-10-25T04:08:15.393Z,100923
2017-10-25T04:10:44.426Z,100927
2017-10-25T04:13:12.691Z,100922
2017-10-25T04:15:40.965Z,100919
2017-10-25T04:18:10.495Z,100907
2017-10-25T04:20:38.734Z,100906
2017-10-25T04:23:07.792Z,100905
2017-10-25T04:25:36.078Z,100907
2017-10-25T04:28:04.351Z,100894
2017-10-25T04:30:33.112Z,100898
2017-10-25T04:33:01.372Z,100893
2017-10-25T04:35:29.612Z,100901
2017-10-25T04:37:58.698Z,100893
2017-10-25T04:40:26.943Z,100900
2017-10-25T04:42:55.205Z,100890
2017-10-25T04:45:23.593Z,100893
2017-10-25T04:47:51.871Z,100884
2017-10-25T04:50:20.131Z,100887
2017-10-25T04:52:48.469Z,100890
2017-10-25T04:55:17.512Z,100886
2017-10-25T04:57:45.783Z,100876
2017-10-25T05:00:14.276Z,100884
2017-10-25T05:02:42.644Z,100881
2017-10-25T05:05:10.909Z,100880
2017-10-25T05:07:39.251Z,100876
2017-10-25T05:10:08.271Z,100866
2017-10-25T05:12:36.563Z,100864
2017-10-25T05:15:04.845Z,100879
2017-10-25T05:17:33.108Z,100869
2017-10-25T05:20:01.471Z,100866
2017-10-25T05:22:29.728Z,100862
2017-10-25T05:24:58.012Z,100854
2017-10-25T05:27:27.467Z,100848
2017-10-25T05:29:55.728Z,100853
2017-10-25T05:32:23.990Z,100854
2017-10-25T05:34:52.315Z,100853
2017-10-25T05:37:20.644Z,100858
2017-10-25T05:39:48.934Z,100855
2017-10-25T05:42:17.267Z,100844
2017-10-25T05:44:46.294Z,100857
2017-10-25T05:47:14.542Z,100855
2017-10-25T05:49:43.614Z,100855
2017-10-25T05:52:11.867Z,100856
2017-10-25T05:54:40.128Z,100859
2017-10-25T05:57:08.449Z,100850
2017-10-25T05:59:37.480Z,100846
2017-10-25T06:02:05.737Z,100850
2017-10-25T06:04:34.049Z,100846
2017-10-25T06:07:02.319Z,100851
2017-10-25T06:09:30.608Z,100843
2017-10-25T06:11:59.010Z,100851
2017-10-25T06:14:27.272Z,100853
2017-10-25T06:16:56.431Z,100845
2017-10-25T06:19:24.801Z,100844
2017-10-25T06:21:53.071Z,100849
2017-10-25T06:24:21.316Z,100854
2017-10-25T06:26:50.420Z,100860
2017-10-25T06:29:19.449Z,100854
2017-10-25T06:31:47.693Z,100846
2017-10-25T06:34:16.780Z,100856
2017-10-25T06:36:45.854Z,100860
2017-10-25T06:39:14.086Z,100855
2017-10-25T06:41:42.421Z,100856
2017-10-25T06:44:10.671Z,100862
2017-10-25T06:46:38.924Z,100863
2017-10-25T06:49:07.599Z,100858
2017-10-25T06:51:35.856Z,100856
2017-10-25T06:54:04.103Z,100854
2017-10-25T06:56:32.428Z,100864
2017-10-25T06:59:00.671Z,100857
2017-10-25T07:01:29.734Z,100854
2017-10-25T07:03:58.021Z,100853
2017-10-25T07:06:26.667Z,100861
2017-10-25T07:08:55.063Z,100858
2017-10-25T07:11:24.307Z,100862
2017-10-25T07:13:56.392Z,100861
2017-10-25T07:16:25.825Z,100856
2017-10-25T07:18:57.717Z,100858
2017-10-25T07:21:30.989Z,100853
2017-10-25T07:23:59.288Z,100849
2017-10-25T07:26:28.374Z,100845
2017-10-25T07:28:56.698Z,100852
2017-10-25T07:31:24.941Z,100854
2017-10-25T07:33:53.972Z,100858
2017-10-25T07:36:22.321Z,100853
2017-10-25T07:38:50.686Z,100848
2017-10-25T07:41:18.949Z,100851
2017-10-25T07:43:47.312Z,100858
2017-10-25T07:46:15.585Z,100857
2017-10-25T07:48:43.866Z,100857
2017-10-25T07:51:12.212Z,100858
2017-10-25T07:53:40.476Z,100862
2017-10-25T07:56:08.892Z,100864
2017-10-25T07:58:37.315Z,100851
2017-10-25T08:01:06.344Z,100848
2017-10-25T08:03:34.598Z,100852
2017-10-25T08:06:02.985Z,100852
2017-10-25T08:08:31.476Z,100850
2017-10-25T08:10:59.718Z,100852
2017-10-25T08:13:28.773Z,100857
2017-10-25T08:15:57.040Z,100859
2017-10-25T08:18:25.293Z,100836
2017-10-25T08:20:53.594Z,100847
2017-10-25T08:23:21.863Z,100843
2017-10-25T08:25:50.111Z,100831
2017-10-25T08:28:18.428Z,100832
2017-10-25T08:30:46.677Z,100839
2017-10-25T08:33:14.944Z,100832
2017-10-25T08:35:44.135Z,100836
2017-10-25T08:38:12.391Z,100838
2017-10-25T08:40:40.644Z,100837
2017-10-25T08:43:08.924Z,100843
2017-10-25T08:45:37.981Z,100844
2017-10-25T08:48:06.232Z,100843
2017-10-25T08:50:34.602Z,100837
2017-10-25T08:53:02.862Z,100847
2017-10-25T08:55:31.166Z,100837
2017-10-25T08:57:59.477Z,100837
2017-10-25T09:00:27.722Z,100833
2017-10-25T09:02:55.968Z,100844
2017-10-25T09:05:24.301Z,100830
2017-10-25T09:07:52.571Z,100825
2017-10-25T09:10:21.198Z,100819
2017-10-25T09:12:50.403Z,100831
2017-10-25T09:15:19.403Z,100826
2017-10-25T09:17:47.729Z,100829
2017-10-25T09:20:16.054Z,100825
2017-10-25T09:22:44.342Z,100832
2017-10-25T09:25:12.623Z,100844
2017-10-25T09:27:41.694Z,100837
2017-10-25T09:30:09.952Z,100831
2017-10-25T09:32:38.982Z,100827
2017-10-25T09:35:07.290Z,100828
2017-10-25T09:37:35.555Z,100827
2017-10-25T09:40:03.826Z,100821
2017-10-25T09:42:32.120Z,100825
2017-10-25T09:45:00.396Z,100819
2017-10-25T09:47:29.464Z,100821
2017-10-25T09:49:57.771Z,100819
2017-10-25T09:52:26.015Z,100811
2017-10-25T09:54:54.341Z,100818
2017-10-25T09:57:23.689Z,100812
2017-10-25T09:59:51.956Z,100805
2017-10-25T10:02:20.214Z,100810
2017-10-25T10:04:49.324Z,100810
2017-10-25T10:07:17.593Z,100805
2017-10-25T10:09:45.862Z,100802
2017-10-25T10:12:14.510Z,100795
2017-10-25T10:14:42.767Z,100793
2017-10-25T10:17:11.022Z,100794
2017-10-25T10:19:39.339Z,100787
2017-10-25T10:22:07.589Z,100794
2017-10-25T10:24:35.845Z,100781
2017-10-25T10:27:04.146Z,100789
2017-10-25T10:29:32.432Z,100781
2017-10-25T10:32:00.718Z,100781
2017-10-25T10:34:29.002Z,100774
2017-10-25T10:36:57.256Z,100772
2017-10-25T10:39:25.503Z,100767
2017-10-25T10:41:53.776Z,100767
2017-10-25T10:44:22.034Z,100768
2017-10-25T10:46:51.059Z,100757
2017-10-25T10:49:19.347Z,100767
2017-10-25T10:51:47.605Z,100760
2017-10-25T10:54:15.879Z,100755
2017-10-25T10:56:44.163Z,100757
2017-10-25T10:59:12.493Z,100754
2017-10-25T11:01:41.521Z,100759
2017-10-25T11:04:09.948Z,100760
2017-10-25T11:06:38.252Z,100755
2017-10-25T11:09:07.275Z,100755
2017-10-25T11:11:35.592Z,100760
2017-10-25T11:14:03.848Z,100761
2017-10-25T11:16:32.099Z,100756
2017-10-25T11:19:00.398Z,100758
2017-10-25T11:21:28.662Z,100757
2017-10-25T11:23:56.923Z,100747
2017-10-25T11:26:25.276Z,100758
2017-10-25T11:28:54.323Z,100748
2017-10-25T11:31:22.603Z,100750
2017-10-25T11:33:50.920Z,100750
2017-10-25T11:36:19.934Z,100756
2017-10-25T11:38:48.220Z,100751
2017-10-25T11:41:16.506Z,100742
2017-10-25T11:43:44.738Z,100740
2017-10-25T11:46:13.756Z,100750
2017-10-25T11:48:42.174Z,100732
2017-10-25T11:51:10.511Z,100727
2017-10-25T11:53:38.929Z,100727
2017-10-25T11:56:07.230Z,100725
2017-10-25T11:58:36.253Z,100724
2017-10-25T12:01:04.502Z,100731
2017-10-25T12:03:33.561Z,100719
2017-10-25T12:06:01.849Z,100723
2017-10-25T12:08:30.159Z,100727
2017-10-25T12:10:59.211Z,100724
2017-10-25T12:13:27.467Z,100712
2017-10-25T12:15:55.999Z,100699
2017-10-25T12:18:25.096Z,100695
2017-10-25T12:20:53.354Z,100701
2017-10-25T12:23:21.622Z,100693
2017-10-25T12:25:49.914Z,100695
2017-10-25T12:28:18.173Z,100686
2017-10-25T12:30:46.492Z,100687
2017-10-25T12:33:14.787Z,100694
2017-10-25T12:35:43.063Z,100683
2017-10-25T12:38:11.323Z,100684
2017-10-25T12:40:39.667Z,100678
2017-10-25T12:43:08.742Z,100675
2017-10-25T12:45:36.995Z,100684
2017-10-25T12:48:05.311Z,100674
2017-10-25T12:50:33.557Z,100672
2017-10-25T12:53:01.803Z,100675
2017-10-25T12:55:30.108Z,100679
2017-10-25T12:57:58.407Z,100676
2017-10-25T13:00:26.703Z,100682
2017-10-25T13:02:55.773Z,100687
2017-10-25T13:05:24.060Z,100677
2017-10-25T13:07:53.107Z,100680
2017-10-25T13:10:40.353Z,100675
2017-10-25T13:13:36.753Z,100673
2017-10-25T13:16:10.415Z,100675
2017-10-25T13:18:44.785Z,100683
2017-10-25T13:21:13.089Z,100686
2017-10-25T13:23:41.354Z,100680
2017-10-25T13:26:09.606Z,100682
2017-10-25T13:28:37.909Z,100681
2017-10-25T13:31:06.160Z,100684
2017-10-25T13:33:34.409Z,100688
2017-10-25T13:36:03.527Z,100681
2017-10-25T13:38:32.618Z,100679
2017-10-25T13:41:00.888Z,100685
2017-10-25T13:43:29.279Z,100687
2017-10-25T13:45:57.585Z,100689
2017-10-25T13:48:25.826Z,100684
2017-10-25T13:50:54.141Z,100686
2017-10-25T13:53:22.412Z,100684
2017-10-25T13:55:50.735Z,100683
2017-10-25T13:58:19.068Z,100674
2017-10-25T14:00:47.316Z,100689
2017-10-25T14:03:15.604Z,100692
2017-10-25T14:05:43.897Z,100689
2017-10-25T14:08:12.155Z,100692
2017-10-25T14:10:40.402Z,100698
2017-10-25T14:13:08.731Z,100688
2017-10-25T14:15:37.008Z,100679
2017-10-25T14:18:05.278Z,100684
2017-10-25T14:20:33.597Z,100682
2017-10-25T14:23:02.711Z,100688
2017-10-25T14:25:31.015Z,100680
2017-10-25T14:28:16.884Z,100684
2017-10-25T14:30:45.246Z,100692
2017-10-25T14:33:13.542Z,100684
2017-10-25T14:35:41.885Z,100689
2017-10-25T14:38:10.952Z,100685
2017-10-25T14:40:39.227Z,100671
2017-10-25T14:43:07.542Z,100667
2017-10-25T14:45:35.832Z,100666
2017-10-25T14:48:04.132Z,100663
2017-10-25T14:50:32.471Z,100666
2017-10-25T14:53:00.752Z,100662
2017-10-25T14:55:29.034Z,100669
2017-10-25T14:57:57.381Z,100675
2017-10-25T15:00:26.404Z,100679
2017-10-25T15:02:55.438Z,100684
2017-10-25T15:05:23.757Z,100678
2017-10-25T15:07:52.037Z,100676
2017-10-25T15:10:20.414Z,100684
2017-10-25T15:12:48.679Z,100686
2017-10-25T15:15:17.692Z,100679
2017-10-25T15:17:45.948Z,100676
2017-10-25T15:20:14.397Z,100672
2017-10-25T15:22:42.649Z,100682
2017-10-25T15:25:10.924Z,100688
2017-10-25T15:27:39.332Z,100692
2017-10-25T15:30:08.444Z,100690
2017-10-25T15:32:37.544Z,100689
2017-10-25T15:35:06.632Z,100699
2017-10-25T15:37:34.913Z,100701
2017-10-25T15:40:03.944Z,100699
2017-10-25T15:42:32.259Z,100699
2017-10-25T15:45:00.570Z,100703
2017-10-25T15:47:28.866Z,100704
2017-10-25T15:49:57.178Z,100701
2017-10-25T15:52:25.437Z,100717
2017-10-25T15:54:53.685Z,100717
2017-10-25T15:57:21.988Z,100719
2017-10-25T15:59:50.272Z,100722
2017-10-25T16:02:18.525Z,100716
2017-10-25T16:04:46.840Z,100714
2017-10-25T16:07:15.126Z,100708
2017-10-25T16:09:43.383Z,100697
2017-10-25T16:12:14.737Z,100703
2017-10-25T16:14:43.045Z,100707
2017-10-25T16:17:11.329Z,100716
2017-10-25T16:19:40.406Z,100722
2017-10-25T16:22:09.498Z,100728
2017-10-25T16:24:38.631Z,100733
2017-10-25T16:27:07.020Z,100729
2017-10-25T16:29:36.160Z,100734
2017-10-25T16:32:04.529Z,100735
2017-10-25T16:34:32.933Z,100738
2017-10-25T16:37:02.009Z,100742
2017-10-25T16:39:30.298Z,100732
2017-10-25T16:41:59.607Z,100739
2017-10-25T16:44:28.151Z,100746
2017-10-25T16:46:56.478Z,100749
2017-10-25T16:49:24.833Z,100742
2017-10-25T16:51:57.300Z,100738
2017-10-25T16:54:29.662Z,100736
2017-10-25T16:56:59.178Z,100733
2017-10-25T16:59:27.429Z,100731
2017-10-25T17:01:55.862Z,100715
2017-10-25T17:04:25.522Z,100726
2017-10-25T17:07:00.954Z,100726
2017-10-25T17:09:32.746Z,100729
2017-10-25T17:12:07.542Z,100739
2017-10-25T17:14:44.195Z,100744
2017-10-25T17:17:16.851Z,100749
2017-10-25T17:19:48.701Z,100743
2017-10-25T17:22:17.148Z,100747
2017-10-25T17:24:46.464Z,100742
2017-10-25T17:27:15.092Z,100739
2017-10-25T17:29:43.462Z,100743
2017-10-25T17:32:11.957Z,100748
2017-10-25T17:34:40.266Z,100751
2017-10-25T17:37:09.634Z,100754
2017-10-25T17:39:38.060Z,100751
2017-10-25T17:42:07.249Z,100756
2017-10-25T17:44:36.096Z,100756
2017-10-25T17:47:04.409Z,100759
2017-10-25T17:49:32.721Z,100754
2017-10-25T17:52:01.752Z,100748
2017-10-25T17:54:30.092Z,100740
2017-10-25T17:56:58.379Z,100737
2017-10-25T17:59:26.673Z,100737
2017-10-25T18:01:54.996Z,100733
2017-10-25T18:04:23.321Z,100734
2017-10-25T18:06:51.656Z,100741
2017-10-25T18:09:20.454Z,100739
2017-10-25T18:11:49.499Z,100741
2017-10-25T18:14:17.787Z,100741
2017-10-25T18:16:46.127Z,100733
2017-10-25T18:19:14.409Z,100734
2017-10-25T18:21:42.732Z,100734
2017-10-25T18:24:11.097Z,100741
2017-10-25T18:26:40.169Z,100746
2017-10-25T18:29:09.581Z,100742
2017-10-25T18:31:37.888Z,100742
2017-10-25T18:34:06.991Z,100745
2017-10-25T18:36:35.778Z,100755
2017-10-25T18:39:04.921Z,100758
2017-10-25T18:41:33.283Z,100756
2017-10-25T18:44:02.780Z,100752
2017-10-25T18:46:38.533Z,100747
2017-10-25T18:49:07.688Z,100757
2017-10-25T18:51:36.394Z,100758
2017-10-25T18:54:07.360Z,100774
2017-10-25T18:56:38.323Z,100757
2017-10-25T18:59:06.922Z,100763
2017-10-25T19:01:36.752Z,100763
2017-10-25T19:04:06.003Z,100764
2017-10-25T19:06:35.269Z,100767
2017-10-25T19:09:05.157Z,100765
2017-10-25T19:11:34.647Z,100763
2017-10-25T19:14:04.592Z,100772
2017-10-25T19:16:33.637Z,100783
2017-10-25T19:19:01.927Z,100780
2017-10-25T19:21:30.270Z,100771
2017-10-25T19:23:58.576Z,100775
2017-10-25T19:26:26.854Z,100780
2017-10-25T19:28:55.167Z,100775
2017-10-25T19:31:23.507Z,100780
2017-10-25T19:33:51.811Z,100777
2017-10-25T19:36:20.168Z,100776
2017-10-25T19:38:48.473Z,100782
2017-10-25T19:41:16.718Z,100784
2017-10-25T19:43:45.530Z,100789
2017-10-25T19:46:13.788Z,100791
2017-10-25T19:48:42.063Z,100793
2017-10-25T19:51:22.012Z,100797
2017-10-25T19:53:50.333Z,100797
2017-10-25T19:56:19.402Z,100801
2017-10-25T19:58:47.667Z,100797
2017-10-25T20:01:15.975Z,100793
2017-10-25T20:03:45.067Z,100792
2017-10-25T20:06:14.133Z,100793
2017-10-25T20:08:42.400Z,100808
2017-10-25T20:11:10.722Z,100801
2017-10-25T20:13:38.974Z,100819
2017-10-25T20:16:07.241Z,100820
2017-10-25T20:18:35.565Z,100818
2017-10-25T20:21:03.908Z,100822
2017-10-25T20:23:32.201Z,100836
2017-10-25T20:26:00.478Z,100833
2017-10-25T20:28:29.593Z,100834
2017-10-25T20:30:57.866Z,100830
2017-10-25T20:33:26.139Z,100834
2017-10-25T20:35:54.439Z,100838
2017-10-25T20:38:22.737Z,100851
2017-10-25T20:40:51.139Z,100853
2017-10-25T20:43:19.404Z,100853
2017-10-25T20:45:47.655Z,100853
2017-10-25T20:48:15.965Z,100855
2017-10-25T20:50:44.196Z,100860
2017-10-25T20:53:12.603Z,100847
2017-10-25T20:55:40.945Z,100857
2017-10-25T20:58:09.242Z,100850
2017-10-25T21:00:37.555Z,100858
2017-10-25T21:03:06.778Z,100860
2017-10-25T21:05:35.075Z,100865
2017-10-25T21:08:03.368Z,100850
2017-10-25T21:10:31.750Z,100848
2017-10-25T21:13:00.035Z,100852
2017-10-25T21:15:28.297Z,100859
2017-10-25T21:17:56.624Z,100866
2017-10-25T21:20:25.636Z,100869
2017-10-25T21:22:53.886Z,100877
2017-10-25T21:25:22.220Z,100870
2017-10-25T21:27:50.496Z,100874
2017-10-25T21:30:18.737Z,100876
2017-10-25T21:32:47.120Z,100868
2017-10-25T21:35:15.369Z,100882
2017-10-25T21:37:43.629Z,100881
2017-10-25T21:40:12.721Z,100875
2017-10-25T21:42:41.048Z,100866
2017-10-25T21:45:09.540Z,100870
2017-10-25T21:47:38.672Z,100880
2017-10-25T21:50:06.993Z,100887
2017-10-25T21:52:35.334Z,100873
2017-10-25T21:55:04.419Z,100882
2017-10-25T21:57:32.686Z,100881
2017-10-25T22:00:00.997Z,100887
2017-10-25T22:02:30.013Z,100902
2017-10-25T22:04:58.272Z,100908
2017-10-25T22:07:27.765Z,100899
2017-10-25T22:09:56.784Z,100907
2017-10-25T22:12:25.028Z,100916
2017-10-25T22:14:54.487Z,100914
2017-10-25T22:17:22.774Z,100917
2017-10-25T22:19:51.051Z,100920
2017-10-25T22:22:19.441Z,100921
2017-10-25T22:24:47.715Z,100942
2017-10-25T22:27:15.968Z,100933
2017-10-25T22:29:44.709Z,100931
2017-10-25T22:32:13.758Z,100932
2017-10-25T22:34:42.079Z,100931
2017-10-25T22:37:11.538Z,100936
2017-10-25T22:39:39.869Z,100927
2017-10-25T22:42:08.918Z,100938
2017-10-25T22:44:37.293Z,100946
2017-10-25T22:47:05.549Z,100937
2017-10-25T22:49:33.797Z,100934
2017-10-25T22:52:02.529Z,100943
2017-10-25T22:54:30.806Z,100934
2017-10-25T22:56:59.104Z,100945
2017-10-25T22:59:27.897Z,100946
2017-10-25T23:01:56.167Z,100962
2017-10-25T23:04:24.474Z,100968
2017-10-25T23:06:52.891Z,100960
2017-10-25T23:09:21.156Z,100944
2017-10-25T23:11:49.401Z,100941
2017-10-25T23:14:17.740Z,100952
2017-10-25T23:16:46.104Z,100956
2017-10-25T23:19:14.426Z,100961
2017-10-25T23:21:43.459Z,100970
2017-10-25T23:24:11.772Z,100958
2017-10-25T23:26:40.840Z,100963
2017-10-25T23:29:09.204Z,100968
2017-10-25T23:31:37.487Z,100977
2017-10-25T23:34:05.907Z,100957
2017-10-25T23:36:34.265Z,100971
2017-10-25T23:39:02.498Z,100966
2017-10-25T23:41:31.586Z,100963
2017-10-25T23:43:59.949Z,100970
2017-10-25T23:46:28.954Z,100960
2017-10-25T23:48:57.203Z,100966
2017-10-25T23:51:26.336Z,100977
2017-10-25T23:53:54.617Z,100977
2017-10-25T23:56:22.887Z,100993
2017-10-25T23:58:51.218Z,100992
