createdAt,value
2023-03-21T00:00:23.236Z,1523.00
2023-03-21T00:04:23.320Z,1523.00
2023-03-21T00:08:23.228Z,1514.00
2023-03-21T00:12:23.231Z,1518.00
2023-03-21T00:16:25.937Z,1507.00
2023-03-21T00:20:24.221Z,1510.00
2023-03-21T00:24:23.225Z,1516.00
2023-03-21T00:28:23.142Z,1500.00
2023-03-21T00:32:23.090Z,1498.00
2023-03-21T00:36:23.126Z,1484.00
2023-03-21T00:40:29.495Z,1495.00
2023-03-21T00:44:23.997Z,1496.00
2023-03-21T00:48:22.991Z,1490.00
2023-03-21T00:52:38.051Z,1479.00
2023-03-21T00:56:23.924Z,1481.00
2023-03-21T01:00:22.863Z,1475.00
2023-03-21T01:04:22.873Z,1473.00
2023-03-21T01:08:29.316Z,1461.00
2023-03-21T01:12:23.740Z,1470.00
2023-03-21T01:16:22.796Z,1462.00
2023-03-21T01:20:22.677Z,1459.00
2023-03-21T01:24:22.700Z,1455.00
2023-03-21T01:28:22.757Z,1443.00
2023-03-21T01:32:22.607Z,1455.00
2023-03-21T01:36:23.883Z,1435.00
2023-03-21T01:40:22.658Z,1442.00
2023-03-21T01:44:22.710Z,1435.00
2023-03-21T01:48:22.789Z,1431.00
2023-03-21T01:52:35.274Z,1430.00
2023-03-21T01:56:23.836Z,1435.00
2023-03-21T02:00:22.795Z,1426.00
2023-03-21T02:04:22.768Z,1432.00
2023-03-21T02:08:30.567Z,1426.00
2023-03-21T02:12:23.706Z,1429.00
2023-03-21T02:16:22.667Z,1418.00
2023-03-21T02:20:22.622Z,1411.00
2023-03-21T02:24:22.610Z,1406.00
2023-03-21T02:28:22.527Z,1407.00
2023-03-21T02:32:34.906Z,1405.00
2023-03-21T02:36:23.615Z,1408.00
2023-03-21T02:40:22.551Z,1400.00
2023-03-21T02:44:22.477Z,1400.00
2023-03-21T02:48:29.262Z,1389.00
2023-03-21T02:52:37.378Z,1405.00
2023-03-21T02:56:23.418Z,1408.00
2023-03-21T03:00:22.384Z,1406.00
2023-03-21T03:04:22.364Z,1397.00
2023-03-21T03:08:32.408Z,1390.00
2023-03-21T03:12:23.230Z,1394.00
2023-03-21T03:16:22.187Z,1389.00
2023-03-21T03:20:22.189Z,1377.00
2023-03-21T03:24:22.104Z,1379.00
2023-03-21T03:28:22.114Z,1377.00
2023-03-21T03:32:22.240Z,1374.00
2023-03-21T03:36:31.531Z,1366.00
2023-03-21T03:40:23.308Z,1370.00
2023-03-21T03:44:22.312Z,1360.00
2023-03-21T03:48:22.306Z,1364.00
2023-03-21T03:52:22.273Z,1359.00
2023-03-21T03:56:22.331Z,1365.00
2023-03-21T04:00:22.498Z,1357.00
2023-03-21T04:04:22.690Z,1351.00
2023-03-21T04:08:22.786Z,1354.00
2023-03-21T04:12:22.865Z,1342.00
2023-03-21T04:16:23.106Z,1336.00
2023-03-21T04:20:35.602Z,1341.00
2023-03-21T04:24:24.158Z,1339.00
2023-03-21T04:28:23.079Z,1332.00
2023-03-21T04:32:23.069Z,1329.00
2023-03-21T04:36:23.098Z,1327.00
2023-03-21T04:40:23.224Z,1321.00
2023-03-21T04:44:23.392Z,1325.00
2023-03-21T04:48:23.601Z,1302.00
2023-03-21T04:52:25.324Z,1307.00
2023-03-21T04:56:23.877Z,1310.00
2023-03-21T05:00:24.063Z,1300.00
2023-03-21T05:04:24.206Z,1278.00
2023-03-21T05:08:24.336Z,1235.00
2023-03-21T05:12:24.504Z,1191.00
2023-03-21T05:16:24.677Z,1166.00
2023-03-21T05:20:24.765Z,1123.00
2023-03-21T05:24:24.930Z,1070.00
2023-03-21T05:28:25.082Z,1055.00
2023-03-21T05:32:25.321Z,1036.00
2023-03-21T05:36:25.418Z,1023.00
2023-03-21T05:40:25.607Z,1006.00
2023-03-21T05:44:25.752Z,1010.00
2023-03-21T05:48:25.919Z,1016.00
2023-03-21T05:52:26.100Z,1012.00
2023-03-21T05:56:26.305Z,1043.00
2023-03-21T06:00:26.328Z,1010.00
2023-03-21T06:04:26.326Z,908.00
2023-03-21T06:08:26.458Z,882.00
2023-03-21T06:12:26.640Z,940.00
2023-03-21T06:16:26.775Z,921.00
2023-03-21T06:20:26.744Z,866.00
2023-03-21T06:24:26.739Z,831.00
2023-03-21T06:28:26.727Z,830.00
2023-03-21T06:32:26.684Z,837.00
2023-03-21T06:36:26.611Z,945.00
2023-03-21T06:40:26.637Z,934.00
2023-03-21T06:44:26.612Z,918.00
2023-03-21T06:48:26.612Z,1002.00
2023-03-21T06:52:26.567Z,1059.00
2023-03-21T06:56:26.512Z,1101.00
2023-03-21T07:00:26.449Z,1171.00
2023-03-21T07:04:26.385Z,1233.00
2023-03-21T07:08:26.365Z,1432.00
2023-03-21T07:12:26.319Z,1662.00
2023-03-21T07:16:26.382Z,1800.00
2023-03-21T07:20:26.344Z,2003.00
2023-03-21T07:24:26.220Z,2158.00
2023-03-21T07:28:26.227Z,2286.00
2023-03-21T07:32:26.203Z,2366.00
2023-03-21T07:36:26.189Z,2384.00
2023-03-21T07:40:26.169Z,2384.00
2023-03-21T07:44:26.249Z,2096.00
2023-03-21T07:48:26.227Z,1966.00
2023-03-21T07:52:26.130Z,1859.00
2023-03-21T07:56:26.325Z,1830.00
2023-03-21T08:00:26.104Z,1809.00
2023-03-21T08:04:26.223Z,1789.00
2023-03-21T08:08:25.997Z,1769.00
2023-03-21T08:12:25.970Z,1742.00
2023-03-21T08:16:26.017Z,1745.00
2023-03-21T08:20:25.927Z,1693.00
2023-03-21T08:24:26.306Z,1646.00
2023-03-21T08:28:25.809Z,1588.00
2023-03-21T08:32:26.246Z,1548.00
2023-03-21T08:36:26.337Z,1465.00
2023-03-21T08:40:26.354Z,1444.00
2023-03-21T08:44:25.758Z,1408.00
2023-03-21T08:48:25.767Z,1356.00
2023-03-21T08:52:25.697Z,1312.00
2023-03-21T08:56:25.696Z,1261.00
2023-03-21T09:00:25.693Z,1208.00
2023-03-21T09:04:25.732Z,1188.00
2023-03-21T09:08:25.641Z,1160.00
2023-03-21T09:12:25.564Z,1131.00
2023-03-21T09:16:25.784Z,1094.00
2023-03-21T09:20:25.906Z,1094.00
2023-03-21T09:24:26.278Z,1016.00
2023-03-21T09:28:26.101Z,992.00
2023-03-21T09:32:26.201Z,936.00
2023-03-21T09:36:26.426Z,782.00
2023-03-21T09:40:26.609Z,658.00
2023-03-21T09:44:29.973Z,650.00
2023-03-21T09:48:26.621Z,667.00
2023-03-21T09:52:26.812Z,721.00
2023-03-21T09:56:26.479Z,752.00
2023-03-21T10:00:26.408Z,914.00
2023-03-21T10:04:26.398Z,934.00
2023-03-21T10:08:26.370Z,939.00
2023-03-21T10:12:26.801Z,986.00
2023-03-21T10:16:26.349Z,1033.00
2023-03-21T10:20:26.217Z,970.00
2023-03-21T10:24:26.826Z,968.00
2023-03-21T10:28:26.285Z,966.00
2023-03-21T10:32:26.304Z,945.00
2023-03-21T10:36:26.129Z,961.00
2023-03-21T10:40:26.322Z,898.00
2023-03-21T10:44:26.345Z,813.00
2023-03-21T10:48:26.140Z,713.00
2023-03-21T10:52:25.928Z,656.00
2023-03-21T10:56:25.913Z,617.00
2023-03-21T11:00:25.885Z,607.00
2023-03-21T11:04:25.865Z,570.00
2023-03-21T11:08:25.834Z,544.00
2023-03-21T11:12:25.759Z,516.00
2023-03-21T11:16:25.813Z,594.00
2023-03-21T11:20:25.709Z,605.00
2023-03-21T11:24:25.850Z,628.00
2023-03-21T11:28:25.692Z,627.00
2023-03-21T11:32:25.605Z,623.00
2023-03-21T11:36:25.639Z,628.00
2023-03-21T11:40:25.601Z,638.00
2023-03-21T11:44:25.523Z,649.00
2023-03-21T11:48:25.593Z,636.00
2023-03-21T11:52:25.424Z,631.00
2023-03-21T11:56:25.455Z,648.00
2023-03-21T12:00:25.429Z,652.00
2023-03-21T12:04:25.515Z,645.00
2023-03-21T12:08:25.587Z,637.00
2023-03-21T12:12:38.023Z,650.00
2023-03-21T12:16:26.657Z,649.00
2023-03-21T12:20:25.825Z,655.00
2023-03-21T12:24:25.471Z,640.00
2023-03-21T12:28:32.696Z,647.00
2023-03-21T12:32:26.470Z,650.00
2023-03-21T12:36:25.486Z,643.00
2023-03-21T12:40:25.401Z,647.00
2023-03-21T12:44:25.321Z,648.00
2023-03-21T12:48:25.373Z,652.00
2023-03-21T12:52:25.463Z,642.00
2023-03-21T12:56:25.452Z,644.00
2023-03-21T13:00:25.472Z,646.00
2023-03-21T13:04:25.365Z,630.00
2023-03-21T13:08:25.445Z,640.00
2023-03-21T13:12:25.335Z,639.00
2023-03-21T13:16:25.359Z,645.00
2023-03-21T13:20:25.261Z,640.00
2023-03-21T13:24:25.291Z,637.00
2023-03-21T13:28:25.214Z,636.00
2023-03-21T13:32:25.195Z,630.00
2023-03-21T13:36:25.090Z,634.00
2023-03-21T13:40:25.149Z,630.00
2023-03-21T13:44:25.063Z,633.00
2023-03-21T13:48:25.153Z,622.00
2023-03-21T13:52:24.942Z,624.00
2023-03-21T13:56:25.016Z,623.00
2023-03-21T14:00:24.925Z,623.00
2023-03-21T14:04:29.175Z,618.00
2023-03-21T14:08:36.795Z,617.00
2023-03-21T14:12:25.832Z,621.00
2023-03-21T14:16:24.935Z,622.00
2023-03-21T14:20:24.797Z,610.00
2023-03-21T14:24:24.640Z,614.00
2023-03-21T14:28:24.737Z,616.00
2023-03-21T14:32:24.607Z,614.00
2023-03-21T14:36:24.651Z,617.00
2023-03-21T14:40:24.552Z,608.00
2023-03-21T14:44:24.489Z,617.00
2023-03-21T14:48:24.477Z,612.00
2023-03-21T14:52:24.433Z,615.00
2023-03-21T14:56:24.420Z,614.00
2023-03-21T15:00:24.433Z,610.00
2023-03-21T15:04:24.315Z,610.00
2023-03-21T15:08:24.291Z,601.00
2023-03-21T15:12:24.229Z,607.00
2023-03-21T15:16:24.299Z,606.00
2023-03-21T15:20:24.175Z,599.00
2023-03-21T15:24:24.194Z,594.00
2023-03-21T15:28:24.164Z,597.00
2023-03-21T15:32:24.222Z,598.00
2023-03-21T15:36:24.255Z,594.00
2023-03-21T15:40:24.254Z,593.00
2023-03-21T15:44:24.332Z,593.00
2023-03-21T15:48:24.513Z,591.00
2023-03-21T15:52:24.441Z,585.00
2023-03-21T15:56:24.520Z,587.00
2023-03-21T16:00:24.590Z,583.00
2023-03-21T16:04:24.722Z,580.00
2023-03-21T16:08:24.752Z,575.00
2023-03-21T16:12:24.834Z,580.00
2023-03-21T16:16:24.958Z,572.00
2023-03-21T16:20:25.030Z,571.00
2023-03-21T16:24:25.107Z,569.00
2023-03-21T16:28:25.246Z,569.00
2023-03-21T16:32:25.383Z,565.00
2023-03-21T16:36:25.446Z,566.00
2023-03-21T16:40:25.615Z,564.00
2023-03-21T16:44:25.751Z,560.00
2023-03-21T16:48:25.929Z,557.00
2023-03-21T16:52:26.505Z,559.00
2023-03-21T16:56:26.138Z,563.00
2023-03-21T17:00:26.289Z,567.00
2023-03-21T17:04:26.519Z,566.00
2023-03-21T17:08:26.642Z,566.00
2023-03-21T17:12:26.794Z,566.00
2023-03-21T17:16:27.455Z,565.00
2023-03-21T17:20:27.171Z,567.00
2023-03-21T17:24:27.315Z,566.00
2023-03-21T17:28:27.494Z,564.00
2023-03-21T17:32:27.644Z,565.00
2023-03-21T17:36:27.878Z,565.00
2023-03-21T17:40:28.040Z,565.00
2023-03-21T17:44:28.240Z,570.00
2023-03-21T17:48:28.432Z,564.00
2023-03-21T17:52:28.634Z,567.00
2023-03-21T17:56:28.855Z,570.00
2023-03-21T18:00:29.100Z,567.00
2023-03-21T18:04:29.351Z,566.00
2023-03-21T18:08:29.731Z,568.00
2023-03-21T18:12:29.767Z,567.00
2023-03-21T18:16:29.694Z,568.00
2023-03-21T18:20:50.330Z,571.00
2023-03-21T18:24:30.584Z,572.00
2023-03-21T18:28:29.898Z,569.00
2023-03-21T18:32:29.783Z,568.00
2023-03-21T18:36:29.809Z,570.00
2023-03-21T18:40:29.716Z,567.00
2023-03-21T18:44:29.641Z,569.00
2023-03-21T18:48:31.057Z,572.00
2023-03-21T18:52:29.641Z,573.00
2023-03-21T19:00:30.676Z,575.00
2023-03-21T19:04:30.504Z,577.00
2023-03-21T19:08:29.586Z,581.00
2023-03-21T19:12:29.475Z,574.00
2023-03-21T19:16:32.709Z,562.00
2023-03-21T19:20:30.392Z,554.00
2023-03-21T19:24:29.513Z,536.00
2023-03-21T19:28:29.465Z,527.00
2023-03-21T19:32:29.415Z,516.00
2023-03-21T19:36:29.375Z,505.00
2023-03-21T19:40:29.342Z,502.00
2023-03-21T19:44:29.328Z,504.00
2023-03-21T19:48:29.365Z,507.00
2023-03-21T19:52:29.217Z,520.00
2023-03-21T19:56:31.384Z,522.00
2023-03-21T20:00:29.129Z,531.00
2023-03-21T20:04:29.107Z,534.00
2023-03-21T20:08:36.091Z,550.00
2023-03-21T20:12:30.081Z,548.00
2023-03-21T20:16:34.520Z,552.00
2023-03-21T20:20:29.974Z,552.00
2023-03-21T20:24:28.986Z,552.00
2023-03-21T20:28:29.239Z,551.00
2023-03-21T20:32:29.373Z,553.00
2023-03-21T20:36:39.760Z,546.00
2023-03-21T20:40:30.529Z,545.00
2023-03-21T20:44:59.101Z,544.00
2023-03-21T20:48:30.483Z,545.00
2023-03-21T20:56:30.388Z,537.00
2023-03-21T21:00:29.399Z,539.00
2023-03-21T21:05:03.506Z,532.00
2023-03-21T21:08:30.309Z,533.00
2023-03-21T21:12:29.282Z,534.00
2023-03-21T21:16:29.307Z,536.00
2023-03-21T21:20:29.190Z,534.00
2023-03-21T21:24:29.190Z,533.00
2023-03-21T21:28:29.129Z,535.00
2023-03-21T21:32:29.088Z,538.00
2023-03-21T21:36:29.075Z,535.00
2023-03-21T21:40:29.074Z,535.00
2023-03-21T21:44:29.079Z,539.00
2023-03-21T21:48:29.050Z,539.00
2023-03-21T21:52:29.008Z,534.00
2023-03-21T21:56:29.037Z,536.00
2023-03-21T22:00:29.032Z,533.00
2023-03-21T22:04:29.057Z,540.00
2023-03-21T22:08:29.019Z,536.00
2023-03-21T22:12:29.060Z,534.00
2023-03-21T22:16:29.122Z,533.00
2023-03-21T22:20:29.164Z,529.00
2023-03-21T22:24:29.131Z,531.00
2023-03-21T22:28:29.137Z,530.00
2023-03-21T22:32:29.195Z,529.00
2023-03-21T22:36:29.227Z,526.00
2023-03-21T22:40:29.305Z,525.00
2023-03-21T22:44:36.091Z,531.00
2023-03-21T22:48:29.297Z,539.00
2023-03-21T22:52:29.221Z,541.00
2023-03-21T22:56:29.205Z,541.00
2023-03-21T23:00:29.131Z,539.00
2023-03-21T23:04:29.141Z,546.00
2023-03-21T23:08:29.043Z,543.00
2023-03-21T23:12:29.046Z,541.00
2023-03-21T23:16:29.032Z,542.00
2023-03-21T23:20:28.993Z,543.00
2023-03-21T23:24:28.921Z,544.00
2023-03-21T23:28:28.870Z,546.00
2023-03-21T23:32:28.878Z,539.00
2023-03-21T23:36:28.820Z,542.00
2023-03-21T23:40:28.819Z,542.00
2023-03-21T23:44:28.798Z,543.00
2023-03-21T23:48:28.748Z,543.00
2023-03-21T23:52:28.770Z,540.00
2023-03-21T23:56:28.710Z,543.00
